createdAt,value
2022-09-05T00:00:17.427Z,0.00
2022-09-05T00:01:17.402Z,0.00
2022-09-05T00:02:17.458Z,0.00
2022-09-05T00:03:17.456Z,0.00
2022-09-05T00:04:25.005Z,0.00
2022-09-05T00:05:17.279Z,0.00
2022-09-05T00:06:17.253Z,0.00
2022-09-05T00:07:44.685Z,0.00
2022-09-05T00:08:17.259Z,0.00
2022-09-05T00:09:17.167Z,0.00
2022-09-05T00:10:17.157Z,0.00
2022-09-05T00:11:40.589Z,0.00
2022-09-05T00:12:17.079Z,0.00
2022-09-05T00:13:17.051Z,0.00
2022-09-05T00:14:17.086Z,0.00
2022-09-05T00:15:19.035Z,0.00
2022-09-05T00:16:17.031Z,0.00
2022-09-05T00:17:16.935Z,0.00
2022-09-05T00:21:00.813Z,0.00
2022-09-05T00:22:54.221Z,0.00
2022-09-05T00:24:20.081Z,0.00
2022-09-05T00:24:21.788Z,0.00
2022-09-05T00:24:29.712Z,0.00
2022-09-05T00:24:29.812Z,0.00
2022-09-05T00:24:31.149Z,0.00
2022-09-05T00:25:32.993Z,0.00
2022-09-05T00:26:16.758Z,0.00
2022-09-05T00:27:16.645Z,0.00
2022-09-05T00:28:26.509Z,0.00
2022-09-05T00:29:16.651Z,0.00
2022-09-05T00:31:51.426Z,0.00
2022-09-05T00:31:54.379Z,0.00
2022-09-05T00:32:16.666Z,0.00
2022-09-05T00:33:17.395Z,0.00
2022-09-05T00:34:16.441Z,0.00
2022-09-05T00:35:16.409Z,0.00
2022-09-05T00:36:16.384Z,0.00
2022-09-05T00:37:16.457Z,0.00
2022-09-05T00:38:16.349Z,0.00
2022-09-05T00:39:16.359Z,0.00
2022-09-05T00:40:18.676Z,0.00
2022-09-05T00:41:16.239Z,0.00
2022-09-05T00:42:16.298Z,0.00
2022-09-05T00:43:16.181Z,0.00
2022-09-05T00:44:16.150Z,0.00
2022-09-05T00:45:19.410Z,0.00
2022-09-05T00:46:16.148Z,0.00
2022-09-05T00:47:16.063Z,0.00
2022-09-05T00:48:16.088Z,0.00
2022-09-05T00:49:16.006Z,0.00
2022-09-05T00:50:15.982Z,0.00
2022-09-05T00:51:15.950Z,0.00
2022-09-05T00:52:15.918Z,0.00
2022-09-05T00:53:15.951Z,0.00
2022-09-05T00:54:15.863Z,0.00
2022-09-05T00:55:15.836Z,0.00
2022-09-05T00:56:15.804Z,0.00
2022-09-05T00:57:18.160Z,0.00
2022-09-05T00:58:15.799Z,0.00
2022-09-05T00:59:15.743Z,0.00
2022-09-05T01:00:17.792Z,0.00
2022-09-05T01:01:21.024Z,0.00
2022-09-05T01:02:15.815Z,0.00
2022-09-05T01:03:15.695Z,0.00
2022-09-05T01:04:15.625Z,0.00
2022-09-05T01:05:15.543Z,0.00
2022-09-05T01:06:15.512Z,0.00
2022-09-05T01:07:15.482Z,0.00
2022-09-05T01:08:15.455Z,0.00
2022-09-05T01:09:15.494Z,0.00
2022-09-05T01:10:15.449Z,0.00
2022-09-05T01:11:15.367Z,0.00
2022-09-05T01:12:15.342Z,0.00
2022-09-05T01:13:15.305Z,0.00
2022-09-05T01:14:15.278Z,0.00
2022-09-05T01:15:15.303Z,0.00
2022-09-05T01:16:15.336Z,0.00
2022-09-05T01:17:15.200Z,0.00
2022-09-05T01:18:15.160Z,0.00
2022-09-05T01:19:15.873Z,0.00
2022-09-05T01:20:18.979Z,0.00
2022-09-05T01:21:15.072Z,0.00
2022-09-05T01:22:15.049Z,0.00
2022-09-05T01:23:15.016Z,0.00
2022-09-05T01:24:15.004Z,0.00
2022-09-05T01:25:14.960Z,0.00
2022-09-05T01:26:14.977Z,0.00
2022-09-05T01:27:14.905Z,0.00
2022-09-05T01:29:13.142Z,0.00
2022-09-05T01:29:19.384Z,0.00
2022-09-05T01:30:14.814Z,0.00
2022-09-05T01:31:14.901Z,0.00
2022-09-05T01:32:14.754Z,0.00
2022-09-05T01:33:14.724Z,0.00
2022-09-05T01:34:14.760Z,0.00
2022-09-05T01:35:14.666Z,0.00
2022-09-05T01:36:14.712Z,0.00
2022-09-05T01:37:24.858Z,0.00
2022-09-05T01:38:14.582Z,0.00
2022-09-05T01:40:12.499Z,0.00
2022-09-05T01:40:16.667Z,0.00
2022-09-05T01:41:17.969Z,0.00
2022-09-05T01:42:14.549Z,0.00
2022-09-05T01:43:14.431Z,0.00
2022-09-05T01:44:14.404Z,0.00
2022-09-05T01:45:14.376Z,0.00
2022-09-05T01:46:14.378Z,0.00
2022-09-05T01:47:14.321Z,0.00
2022-09-05T01:48:14.373Z,0.00
2022-09-05T01:49:14.261Z,0.00
2022-09-05T01:50:14.228Z,0.00
2022-09-05T01:51:28.446Z,0.00
2022-09-05T01:52:14.176Z,0.00
2022-09-05T01:53:14.145Z,0.00
2022-09-05T01:54:21.496Z,0.00
2022-09-05T01:55:14.081Z,0.00
2022-09-05T01:56:14.055Z,0.00
2022-09-05T01:57:14.025Z,0.00
2022-09-05T01:58:13.997Z,0.00
2022-09-05T01:59:14.018Z,0.00
2022-09-05T02:00:13.937Z,0.00
2022-09-05T02:01:30.143Z,0.00
2022-09-05T02:02:13.943Z,0.00
2022-09-05T02:03:13.888Z,0.00
2022-09-05T02:04:13.890Z,0.00
2022-09-05T02:05:13.789Z,0.00
2022-09-05T02:06:13.768Z,0.00
2022-09-05T02:07:29.988Z,0.00
2022-09-05T02:08:13.701Z,0.00
2022-09-05T02:09:13.674Z,0.00
2022-09-05T02:10:13.710Z,0.00
2022-09-05T02:11:13.613Z,0.00
2022-09-05T02:12:13.584Z,0.00
2022-09-05T02:13:13.558Z,0.00
2022-09-05T02:14:13.526Z,0.00
2022-09-05T02:15:13.505Z,0.00
2022-09-05T02:16:13.575Z,0.00
2022-09-05T02:17:31.894Z,0.00
2022-09-05T02:18:13.406Z,0.00
2022-09-05T02:19:13.376Z,0.00
2022-09-05T02:20:13.351Z,0.00
2022-09-05T02:21:13.320Z,0.00
2022-09-05T02:22:13.741Z,0.00
2022-09-05T02:23:32.649Z,0.00
2022-09-05T02:24:13.236Z,0.00
2022-09-05T02:26:00.412Z,0.00
2022-09-05T02:26:13.169Z,0.00
2022-09-05T02:27:31.530Z,0.00
2022-09-05T02:28:13.172Z,0.00
2022-09-05T02:29:13.083Z,0.00
2022-09-05T02:30:13.049Z,0.00
2022-09-05T02:31:20.608Z,0.00
2022-09-05T02:32:12.991Z,0.00
2022-09-05T02:33:12.992Z,0.00
2022-09-05T02:34:13.082Z,0.00
2022-09-05T02:35:13.856Z,0.00
2022-09-05T02:36:12.954Z,0.00
2022-09-05T02:37:12.852Z,0.00
2022-09-05T02:39:09.206Z,0.00
2022-09-05T02:45:03.319Z,0.00
2022-09-05T02:45:07.890Z,0.00
2022-09-05T02:45:10.982Z,0.00
2022-09-05T02:45:10.984Z,0.00
2022-09-05T02:45:15.331Z,0.00
2022-09-05T02:45:19.110Z,0.00
2022-09-05T02:45:25.769Z,0.00
2022-09-05T02:46:12.661Z,0.00
2022-09-05T02:47:12.603Z,0.00
2022-09-05T02:48:15.512Z,0.00
2022-09-05T02:49:47.290Z,0.00
2022-09-05T02:52:21.250Z,0.00
2022-09-05T02:57:27.633Z,0.00
2022-09-05T02:57:28.216Z,0.00
2022-09-05T02:57:32.759Z,0.00
2022-09-05T02:57:36.526Z,0.00
2022-09-05T02:57:42.129Z,0.00
2022-09-05T02:57:43.078Z,0.00
2022-09-05T02:57:46.689Z,0.00
2022-09-05T02:58:12.477Z,0.00
2022-09-05T02:59:12.237Z,0.00
2022-09-05T03:00:12.162Z,0.00
2022-09-05T03:01:12.212Z,0.00
2022-09-05T03:02:24.932Z,0.00
2022-09-05T03:03:12.118Z,0.00
2022-09-05T03:04:12.034Z,0.00
2022-09-05T03:05:12.001Z,0.00
2022-09-05T03:06:12.029Z,0.00
2022-09-05T03:07:11.989Z,0.00
2022-09-05T03:08:11.909Z,0.00
2022-09-05T03:09:17.438Z,0.00
2022-09-05T03:10:11.852Z,0.00
2022-09-05T03:11:11.817Z,0.00
2022-09-05T03:12:28.252Z,0.00
2022-09-05T03:13:11.757Z,0.00
2022-09-05T03:14:11.753Z,0.00
2022-09-05T03:15:19.423Z,0.00
2022-09-05T03:16:11.708Z,0.00
2022-09-05T03:17:11.694Z,0.00
2022-09-05T03:18:20.586Z,0.00
2022-09-05T03:19:11.576Z,0.00
2022-09-05T03:20:11.555Z,0.00
2022-09-05T03:21:11.517Z,0.00
2022-09-05T03:22:11.549Z,0.00
2022-09-05T03:23:11.452Z,0.00
2022-09-05T03:24:11.423Z,0.00
2022-09-05T03:25:11.395Z,0.00
2022-09-05T03:26:11.362Z,0.00
2022-09-05T03:27:11.386Z,0.00
2022-09-05T03:28:11.367Z,0.00
2022-09-05T03:29:11.270Z,0.00
2022-09-05T03:30:11.242Z,0.00
2022-09-05T03:31:17.666Z,0.00
2022-09-05T03:32:11.182Z,0.00
2022-09-05T03:33:11.145Z,0.00
2022-09-05T03:34:11.173Z,0.00
2022-09-05T03:35:11.087Z,0.00
2022-09-05T03:36:11.055Z,0.00
2022-09-05T03:37:11.032Z,0.00
2022-09-05T03:38:10.995Z,0.00
2022-09-05T03:39:11.167Z,0.00
2022-09-05T03:40:16.292Z,0.00
2022-09-05T03:41:10.902Z,0.00
2022-09-05T03:42:14.768Z,0.00
2022-09-05T03:43:10.843Z,0.00
2022-09-05T03:44:10.813Z,0.00
2022-09-05T03:45:10.829Z,0.00
2022-09-05T03:46:10.934Z,0.00
2022-09-05T03:47:10.712Z,0.00
2022-09-05T03:48:28.052Z,0.00
2022-09-05T03:49:17.649Z,0.00
2022-09-05T03:52:47.100Z,0.00
2022-09-05T03:57:05.934Z,0.00
2022-09-05T03:57:11.315Z,0.00
2022-09-05T03:57:14.132Z,0.00
2022-09-05T03:57:15.050Z,0.00
2022-09-05T03:57:16.512Z,0.00
2022-09-05T03:57:20.725Z,0.00
2022-09-05T03:57:32.356Z,0.00
2022-09-05T03:58:16.635Z,0.00
2022-09-05T03:59:10.353Z,0.00
2022-09-05T04:00:10.319Z,0.00
2022-09-05T04:01:30.688Z,0.00
2022-09-05T04:06:58.370Z,0.00
2022-09-05T04:08:06.970Z,0.00
2022-09-05T04:08:10.117Z,0.00
2022-09-05T04:08:15.214Z,0.00
2022-09-05T04:08:17.536Z,0.00
2022-09-05T04:08:20.759Z,0.00
2022-09-05T04:08:41.057Z,0.00
2022-09-05T04:09:10.222Z,0.00
2022-09-05T04:10:10.181Z,0.00
2022-09-05T04:11:10.035Z,0.00
2022-09-05T04:12:09.946Z,0.00
2022-09-05T04:13:09.917Z,5.63
2022-09-05T04:14:09.890Z,5.63
2022-09-05T04:15:09.907Z,5.63
2022-09-05T04:16:09.897Z,5.63
2022-09-05T04:17:09.789Z,5.63
2022-09-05T04:18:09.759Z,5.63
2022-09-05T04:19:09.728Z,11.25
2022-09-05T04:20:09.834Z,11.25
2022-09-05T04:21:09.670Z,11.25
2022-09-05T04:22:09.639Z,11.25
2022-09-05T04:23:09.608Z,16.88
2022-09-05T04:24:09.620Z,16.88
2022-09-05T04:25:09.544Z,16.88
2022-09-05T04:26:11.333Z,22.50
2022-09-05T04:27:09.482Z,22.50
2022-09-05T04:28:09.461Z,22.50
2022-09-05T04:29:09.420Z,28.13
2022-09-05T04:30:27.598Z,28.13
2022-09-05T04:31:09.358Z,33.75
2022-09-05T04:32:18.841Z,33.75
2022-09-05T04:33:09.297Z,39.38
2022-09-05T04:34:09.265Z,39.38
2022-09-05T04:35:09.244Z,45.00
2022-09-05T04:36:17.796Z,45.00
2022-09-05T04:37:09.174Z,50.63
2022-09-05T04:38:09.201Z,50.63
2022-09-05T04:39:09.110Z,56.25
2022-09-05T04:40:09.119Z,61.88
2022-09-05T04:41:09.113Z,61.88
2022-09-05T04:42:09.021Z,67.50
2022-09-05T04:43:08.986Z,67.50
2022-09-05T04:44:08.962Z,73.13
2022-09-05T04:45:08.925Z,78.75
2022-09-05T04:46:08.923Z,78.75
2022-09-05T04:47:08.916Z,84.38
2022-09-05T04:48:08.838Z,84.38
2022-09-05T04:49:08.851Z,90.00
2022-09-05T04:50:08.775Z,90.00
2022-09-05T04:51:11.496Z,95.63
2022-09-05T04:52:09.384Z,101.25
2022-09-05T04:53:08.680Z,106.88
2022-09-05T04:54:08.706Z,112.50
2022-09-05T04:55:08.619Z,118.13
2022-09-05T04:56:08.594Z,123.75
2022-09-05T04:57:14.149Z,129.38
2022-09-05T04:58:08.530Z,135.00
2022-09-05T05:01:01.716Z,140.63
2022-09-05T05:06:02.071Z,151.88
2022-09-05T05:06:02.418Z,146.25
2022-09-05T05:06:04.735Z,146.25
2022-09-05T05:06:10.665Z,157.50
2022-09-05T05:06:16.674Z,151.88
2022-09-05T05:06:20.305Z,157.50
2022-09-05T05:06:38.339Z,157.50
2022-09-05T05:07:09.221Z,163.13
2022-09-05T05:08:08.292Z,163.13
2022-09-05T05:09:08.190Z,163.13
2022-09-05T05:11:18.595Z,157.50
2022-09-05T05:14:49.897Z,157.50
2022-09-05T05:17:08.835Z,157.50
2022-09-05T05:17:58.149Z,157.50
2022-09-05T05:18:01.253Z,157.50
2022-09-05T05:18:08.807Z,151.88
2022-09-05T05:18:12.650Z,151.88
2022-09-05T05:18:16.249Z,146.25
2022-09-05T05:18:39.979Z,146.25
2022-09-05T05:19:18.860Z,146.25
2022-09-05T05:20:41.878Z,140.63
2022-09-05T05:21:07.948Z,140.63
2022-09-05T05:22:07.856Z,135.00
2022-09-05T05:23:08.300Z,135.00
2022-09-05T05:24:07.733Z,135.00
2022-09-05T05:25:07.706Z,129.38
2022-09-05T05:26:07.686Z,129.38
2022-09-05T05:27:07.820Z,129.38
2022-09-05T05:28:12.346Z,129.38
2022-09-05T05:29:07.588Z,129.38
2022-09-05T05:30:07.660Z,129.38
2022-09-05T05:31:07.538Z,129.38
2022-09-05T05:32:07.495Z,135.00
2022-09-05T05:33:07.609Z,140.63
2022-09-05T05:34:09.734Z,135.00
2022-09-05T05:35:07.406Z,135.00
2022-09-05T05:36:07.375Z,140.63
2022-09-05T05:37:07.339Z,140.63
2022-09-05T05:38:07.314Z,146.25
2022-09-05T05:39:07.357Z,151.88
2022-09-05T05:40:07.277Z,157.50
2022-09-05T05:41:08.592Z,168.75
2022-09-05T05:42:20.238Z,174.38
2022-09-05T05:43:07.164Z,185.63
2022-09-05T05:44:07.136Z,191.25
2022-09-05T05:45:07.201Z,202.50
2022-09-05T05:46:08.465Z,208.13
2022-09-05T05:47:07.049Z,213.75
2022-09-05T05:48:07.015Z,219.38
2022-09-05T05:49:06.986Z,219.38
2022-09-05T05:50:09.376Z,225.00
2022-09-05T05:51:07.046Z,230.63
2022-09-05T05:52:06.919Z,230.63
2022-09-05T05:53:06.865Z,236.25
2022-09-05T05:54:06.831Z,236.25
2022-09-05T05:55:37.591Z,241.88
2022-09-05T05:56:06.799Z,241.88
2022-09-05T05:57:12.541Z,247.50
2022-09-05T05:58:06.716Z,253.13
2022-09-05T05:59:06.686Z,264.38
2022-09-05T06:00:06.670Z,270.00
2022-09-05T06:01:06.623Z,275.63
2022-09-05T06:02:06.735Z,275.63
2022-09-05T06:03:25.308Z,270.00
2022-09-05T06:04:06.537Z,264.38
2022-09-05T06:05:06.519Z,264.38
2022-09-05T06:06:06.477Z,264.38
2022-09-05T06:07:09.957Z,258.75
2022-09-05T06:10:21.340Z,258.75
2022-09-05T06:12:54.918Z,253.13
2022-09-05T06:14:48.638Z,247.50
2022-09-05T06:14:54.718Z,253.13
2022-09-05T06:14:56.254Z,258.75
2022-09-05T06:14:58.709Z,258.75
2022-09-05T06:15:00.798Z,253.13
2022-09-05T06:15:12.128Z,264.38
2022-09-05T06:16:06.618Z,264.38
2022-09-05T06:17:06.149Z,275.63
2022-09-05T06:18:06.213Z,281.25
2022-09-05T06:19:06.095Z,286.88
2022-09-05T06:22:07.670Z,292.50
2022-09-05T06:22:10.216Z,298.13
2022-09-05T06:22:13.264Z,298.13
2022-09-05T06:23:05.978Z,309.38
2022-09-05T06:24:06.010Z,315.00
2022-09-05T06:25:17.127Z,320.63
2022-09-05T06:26:05.891Z,326.25
2022-09-05T06:27:05.867Z,331.88
2022-09-05T06:28:18.784Z,343.13
2022-09-05T06:29:06.322Z,348.75
2022-09-05T06:30:05.776Z,360.00
2022-09-05T06:31:28.925Z,360.00
2022-09-05T06:32:05.772Z,365.63
2022-09-05T06:33:05.687Z,365.63
2022-09-05T06:34:05.658Z,371.25
2022-09-05T06:35:05.678Z,371.25
2022-09-05T06:36:05.600Z,376.88
2022-09-05T06:37:05.627Z,376.88
2022-09-05T06:38:05.540Z,382.50
2022-09-05T06:39:05.514Z,382.50
2022-09-05T06:40:05.545Z,382.50
2022-09-05T06:41:05.456Z,382.50
2022-09-05T06:42:05.851Z,382.50
2022-09-05T06:43:05.397Z,376.88
2022-09-05T06:44:05.369Z,376.88
2022-09-05T06:45:07.782Z,371.25
2022-09-05T06:46:05.375Z,371.25
2022-09-05T06:47:22.821Z,365.63
2022-09-05T06:48:06.155Z,365.63
2022-09-05T06:49:30.479Z,360.00
2022-09-05T06:50:27.594Z,354.38
2022-09-05T06:51:07.907Z,354.38
2022-09-05T06:52:29.047Z,348.75
2022-09-05T06:53:14.417Z,343.13
2022-09-05T06:54:05.089Z,343.13
2022-09-05T06:55:05.062Z,337.50
2022-09-05T06:56:05.051Z,331.88
2022-09-05T06:57:05.009Z,326.25
2022-09-05T06:58:05.023Z,326.25
2022-09-05T06:59:09.425Z,326.25
2022-09-05T07:00:04.918Z,326.25
2022-09-05T07:01:08.834Z,331.88
2022-09-05T07:02:04.941Z,331.88
2022-09-05T07:03:05.015Z,331.88
2022-09-05T07:04:27.376Z,337.50
2022-09-05T07:05:37.428Z,343.13
2022-09-05T07:06:04.757Z,348.75
2022-09-05T07:07:06.623Z,354.38
2022-09-05T07:08:09.277Z,360.00
2022-09-05T07:09:04.723Z,365.63
2022-09-05T07:10:21.930Z,371.25
2022-09-05T07:11:16.322Z,371.25
2022-09-05T07:12:04.588Z,382.50
2022-09-05T07:13:04.627Z,382.50
2022-09-05T07:14:04.529Z,382.50
2022-09-05T07:15:08.648Z,388.13
2022-09-05T07:16:04.505Z,388.13
2022-09-05T07:17:04.452Z,393.75
2022-09-05T07:18:10.595Z,393.75
2022-09-05T07:19:04.389Z,399.38
2022-09-05T07:20:04.601Z,399.38
2022-09-05T07:21:18.004Z,399.38
2022-09-05T07:22:04.307Z,405.00
2022-09-05T07:23:54.882Z,405.00
2022-09-05T07:24:09.039Z,410.63
2022-09-05T07:25:04.221Z,416.25
2022-09-05T07:26:04.365Z,416.25
2022-09-05T07:27:04.166Z,421.88
2022-09-05T07:28:28.290Z,427.50
2022-09-05T07:29:04.113Z,427.50
2022-09-05T07:30:04.081Z,433.13
2022-09-05T07:31:04.110Z,438.75
2022-09-05T07:32:04.140Z,444.38
2022-09-05T07:33:04.030Z,433.13
2022-09-05T07:34:03.975Z,433.13
2022-09-05T07:35:03.951Z,433.13
2022-09-05T07:36:03.926Z,427.50
2022-09-05T07:37:14.522Z,427.50
2022-09-05T07:38:04.004Z,421.88
2022-09-05T07:39:27.640Z,416.25
2022-09-05T07:40:24.629Z,405.00
2022-09-05T07:41:03.842Z,399.38
2022-09-05T07:42:03.832Z,393.75
2022-09-05T07:43:09.569Z,388.13
2022-09-05T07:44:14.884Z,382.50
2022-09-05T07:45:03.677Z,382.50
2022-09-05T07:46:03.708Z,382.50
2022-09-05T07:47:03.629Z,382.50
2022-09-05T07:48:03.599Z,388.13
2022-09-05T07:49:03.569Z,388.13
2022-09-05T07:51:10.059Z,382.50
2022-09-05T07:54:42.378Z,388.13
2022-09-05T07:56:49.625Z,382.50
2022-09-05T07:57:03.161Z,382.50
2022-09-05T07:57:08.356Z,382.50
2022-09-05T07:57:10.462Z,388.13
2022-09-05T07:57:10.878Z,382.50
2022-09-05T07:58:03.327Z,371.25
2022-09-05T07:59:03.302Z,371.25
2022-09-05T08:00:03.274Z,365.63
2022-09-05T08:01:03.286Z,365.63
2022-09-05T08:02:03.290Z,376.88
2022-09-05T08:03:03.193Z,393.75
2022-09-05T08:04:05.795Z,382.50
2022-09-05T08:05:03.172Z,371.25
2022-09-05T08:06:03.123Z,360.00
2022-09-05T08:07:49.238Z,348.75
2022-09-05T08:08:03.093Z,343.13
2022-09-05T08:09:21.453Z,343.13
2022-09-05T08:10:08.405Z,337.50
2022-09-05T08:11:22.614Z,331.88
2022-09-05T08:12:09.790Z,331.88
2022-09-05T08:13:24.281Z,331.88
2022-09-05T08:14:43.418Z,320.63
2022-09-05T08:15:03.804Z,320.63
2022-09-05T08:16:11.015Z,315.00
2022-09-05T08:17:02.882Z,315.00
2022-09-05T08:18:03.224Z,303.75
2022-09-05T08:19:02.764Z,303.75
2022-09-05T08:20:08.555Z,303.75
2022-09-05T08:21:02.710Z,315.00
2022-09-05T08:22:02.682Z,326.25
2022-09-05T08:23:02.713Z,331.88
2022-09-05T08:24:13.164Z,343.13
2022-09-05T08:25:02.601Z,348.75
2022-09-05T08:26:02.574Z,354.38
2022-09-05T08:27:02.550Z,360.00
2022-09-05T08:28:02.619Z,360.00
2022-09-05T08:29:02.504Z,365.63
2022-09-05T08:30:24.464Z,376.88
2022-09-05T08:31:02.477Z,376.88
2022-09-05T08:32:02.409Z,382.50
2022-09-05T08:33:10.764Z,382.50
2022-09-05T08:34:02.371Z,388.13
2022-09-05T08:35:02.452Z,393.75
2022-09-05T08:36:02.306Z,399.38
2022-09-05T08:37:02.276Z,399.38
2022-09-05T08:38:02.258Z,399.38
2022-09-05T08:39:02.226Z,405.00
2022-09-05T08:40:10.859Z,405.00
2022-09-05T08:41:02.231Z,405.00
2022-09-05T08:42:06.018Z,405.00
2022-09-05T08:43:36.636Z,405.00
2022-09-05T08:46:36.431Z,399.38
2022-09-05T08:46:41.511Z,388.13
2022-09-05T08:46:47.177Z,382.50
2022-09-05T08:47:02.291Z,371.25
2022-09-05T08:48:02.060Z,360.00
2022-09-05T08:49:11.503Z,360.00
2022-09-05T08:50:01.928Z,348.75
2022-09-05T08:51:01.901Z,337.50
2022-09-05T08:52:01.882Z,331.88
2022-09-05T08:53:01.948Z,326.25
2022-09-05T08:54:02.730Z,320.63
2022-09-05T08:55:07.164Z,315.00
2022-09-05T08:56:01.776Z,309.38
2022-09-05T08:57:01.745Z,303.75
2022-09-05T08:58:01.832Z,298.13
2022-09-05T08:59:28.839Z,298.13
2022-09-05T09:00:18.594Z,292.50
2022-09-05T09:01:04.462Z,292.50
2022-09-05T09:02:15.665Z,286.88
2022-09-05T09:03:04.328Z,286.88
2022-09-05T09:04:01.646Z,286.88
2022-09-05T09:05:02.987Z,281.25
2022-09-05T09:06:13.759Z,281.25
2022-09-05T09:07:34.352Z,281.25
2022-09-05T09:08:01.460Z,281.25
2022-09-05T09:09:05.269Z,281.25
2022-09-05T09:10:01.403Z,281.25
2022-09-05T09:11:01.436Z,281.25
2022-09-05T09:12:01.431Z,281.25
2022-09-05T09:13:01.328Z,281.25
2022-09-05T09:14:01.702Z,281.25
2022-09-05T09:15:01.276Z,281.25
2022-09-05T09:16:01.324Z,281.25
2022-09-05T09:17:01.217Z,281.25
2022-09-05T09:18:09.995Z,281.25
2022-09-05T09:19:02.394Z,281.25
2022-09-05T09:20:01.152Z,281.25
2022-09-05T09:21:01.159Z,281.25
2022-09-05T09:22:01.097Z,286.88
2022-09-05T09:23:01.144Z,281.25
2022-09-05T09:24:01.177Z,281.25
2022-09-05T09:25:15.487Z,281.25
2022-09-05T09:26:00.978Z,281.25
2022-09-05T09:27:00.963Z,281.25
2022-09-05T09:28:45.057Z,281.25
2022-09-05T09:29:00.900Z,281.25
2022-09-05T09:30:01.011Z,286.88
2022-09-05T09:31:00.914Z,286.88
2022-09-05T09:32:00.831Z,286.88
2022-09-05T09:33:00.799Z,286.88
2022-09-05T09:34:00.772Z,286.88
2022-09-05T09:35:00.821Z,286.88
2022-09-05T09:36:07.717Z,286.88
2022-09-05T09:37:00.701Z,286.88
2022-09-05T09:38:00.677Z,286.88
2022-09-05T09:39:11.975Z,281.25
2022-09-05T09:40:00.659Z,281.25
2022-09-05T09:41:03.069Z,281.25
2022-09-05T09:42:00.680Z,281.25
2022-09-05T09:43:03.168Z,281.25
2022-09-05T09:44:00.576Z,281.25
2022-09-05T09:45:00.502Z,281.25
2022-09-05T09:46:00.471Z,286.88
2022-09-05T09:47:00.486Z,286.88
2022-09-05T09:48:00.488Z,286.88
2022-09-05T09:49:00.394Z,286.88
2022-09-05T09:50:00.365Z,286.88
2022-09-05T09:51:00.857Z,286.88
2022-09-05T09:52:00.308Z,286.88
2022-09-05T09:53:00.278Z,286.88
2022-09-05T09:54:00.342Z,281.25
2022-09-05T09:55:00.232Z,281.25
2022-09-05T09:56:00.203Z,281.25
2022-09-05T09:57:00.174Z,275.63
2022-09-05T09:58:00.150Z,275.63
2022-09-05T09:59:00.212Z,275.63
2022-09-05T10:00:00.110Z,275.63
2022-09-05T10:01:00.074Z,270.00
2022-09-05T10:02:15.634Z,270.00
2022-09-05T10:06:30.183Z,264.38
2022-09-05T10:07:38.199Z,258.75
2022-09-05T10:10:36.002Z,258.75
2022-09-05T10:10:37.914Z,258.75
2022-09-05T10:10:49.033Z,253.13
2022-09-05T10:10:53.558Z,258.75
2022-09-05T10:10:57.759Z,258.75
2022-09-05T10:11:09.342Z,258.75
2022-09-05T10:11:44.107Z,258.75
2022-09-05T10:12:00.213Z,258.75
2022-09-05T10:13:08.897Z,258.75
2022-09-05T10:13:59.769Z,258.75
2022-09-05T10:15:09.104Z,258.75
2022-09-05T10:15:59.725Z,253.13
2022-09-05T10:16:59.739Z,258.75
2022-09-05T10:17:59.678Z,258.75
2022-09-05T10:18:59.609Z,264.38
2022-09-05T10:20:09.535Z,275.63
2022-09-05T10:21:16.663Z,275.63
2022-09-05T10:22:59.595Z,281.25
2022-09-05T10:23:59.480Z,281.25
2022-09-05T10:24:59.478Z,281.25
2022-09-05T10:26:01.802Z,286.88
2022-09-05T10:26:59.400Z,281.25
2022-09-05T10:27:59.382Z,281.25
2022-09-05T10:29:11.848Z,281.25
2022-09-05T10:29:59.330Z,275.63
2022-09-05T10:32:56.048Z,275.63
2022-09-05T10:34:55.133Z,270.00
2022-09-05T10:35:11.369Z,264.38
2022-09-05T10:35:14.037Z,270.00
2022-09-05T10:35:14.875Z,275.63
2022-09-05T10:35:59.195Z,281.25
2022-09-05T10:36:59.151Z,281.25
2022-09-05T10:37:59.123Z,281.25
2022-09-05T10:38:59.097Z,281.25
2022-09-05T10:39:59.092Z,286.88
2022-09-05T10:41:21.399Z,281.25
2022-09-05T10:42:03.138Z,275.63
2022-09-05T10:43:00.903Z,275.63
2022-09-05T10:43:58.971Z,270.00
2022-09-05T10:44:58.964Z,270.00
2022-09-05T10:45:58.969Z,270.00
2022-09-05T10:46:59.132Z,270.00
2022-09-05T10:47:59.143Z,275.63
2022-09-05T10:48:58.847Z,281.25
2022-09-05T10:49:58.818Z,281.25
2022-09-05T10:50:58.826Z,275.63
2022-09-05T10:51:58.769Z,275.63
2022-09-05T10:52:58.816Z,281.25
2022-09-05T10:53:59.405Z,281.25
2022-09-05T10:55:13.654Z,292.50
2022-09-05T10:55:58.665Z,298.13
2022-09-05T10:56:58.757Z,298.13
2022-09-05T10:57:58.620Z,303.75
2022-09-05T11:01:26.319Z,303.75
2022-09-05T11:02:20.977Z,309.38
2022-09-05T11:02:21.588Z,303.75
2022-09-05T11:02:26.101Z,309.38
2022-09-05T11:02:58.742Z,309.38
2022-09-05T11:03:58.575Z,315.00
2022-09-05T11:04:58.464Z,320.63
2022-09-05T11:05:58.413Z,320.63
2022-09-05T11:06:58.390Z,326.25
2022-09-05T11:07:58.361Z,326.25
2022-09-05T11:08:58.405Z,331.88
2022-09-05T11:09:58.328Z,331.88
2022-09-05T11:10:58.308Z,331.88
2022-09-05T11:11:58.263Z,331.88
2022-09-05T11:12:58.246Z,331.88
2022-09-05T11:13:58.271Z,331.88
2022-09-05T11:14:58.255Z,331.88
2022-09-05T11:16:03.560Z,331.88
2022-09-05T11:16:58.146Z,331.88
2022-09-05T11:17:58.114Z,331.88
2022-09-05T11:18:58.118Z,331.88
2022-09-05T11:19:58.116Z,331.88
2022-09-05T11:20:58.135Z,337.50
2022-09-05T11:22:04.228Z,331.88
2022-09-05T11:22:57.999Z,331.88
2022-09-05T11:23:57.976Z,337.50
2022-09-05T11:24:57.945Z,337.50
2022-09-05T11:25:57.918Z,337.50
2022-09-05T11:27:24.724Z,337.50
2022-09-05T11:27:57.871Z,343.13
2022-09-05T11:29:00.832Z,343.13
2022-09-05T11:29:57.816Z,343.13
2022-09-05T11:30:57.827Z,348.75
2022-09-05T11:32:37.060Z,348.75
2022-09-05T11:38:45.531Z,354.38
2022-09-05T11:39:53.152Z,354.38
2022-09-05T11:39:58.119Z,365.63
2022-09-05T11:39:59.003Z,360.00
2022-09-05T11:39:59.856Z,365.63
2022-09-05T11:40:05.245Z,365.63
2022-09-05T11:40:06.172Z,371.25
2022-09-05T11:40:28.493Z,371.25
2022-09-05T11:41:08.471Z,371.25
2022-09-05T11:41:57.589Z,365.63
2022-09-05T11:42:57.502Z,360.00
2022-09-05T11:44:21.252Z,360.00
2022-09-05T11:44:57.528Z,354.38
2022-09-05T11:45:57.475Z,348.75
2022-09-05T11:46:58.325Z,348.75
2022-09-05T11:47:57.377Z,354.38
2022-09-05T11:48:57.355Z,360.00
2022-09-05T11:49:57.327Z,360.00
2022-09-05T11:50:58.623Z,360.00
2022-09-05T11:51:57.820Z,360.00
2022-09-05T11:52:57.259Z,360.00
2022-09-05T11:53:57.577Z,360.00
2022-09-05T11:54:57.214Z,354.38
2022-09-05T11:55:57.189Z,348.75
2022-09-05T11:57:12.748Z,348.75
2022-09-05T11:57:57.183Z,348.75
2022-09-05T11:58:57.148Z,343.13
2022-09-05T12:00:30.767Z,337.50
2022-09-05T12:01:42.934Z,343.13
2022-09-05T12:01:57.045Z,337.50
2022-09-05T12:02:57.163Z,337.50
2022-09-05T12:04:00.056Z,337.50
2022-09-05T12:05:48.666Z,343.13
2022-09-05T12:05:59.225Z,343.13
2022-09-05T12:06:56.933Z,337.50
2022-09-05T12:07:56.901Z,337.50
2022-09-05T12:08:56.945Z,343.13
2022-09-05T12:09:56.866Z,337.50
2022-09-05T12:10:56.829Z,337.50
2022-09-05T12:11:56.803Z,343.13
2022-09-05T12:12:56.868Z,343.13
2022-09-05T12:13:56.833Z,343.13
2022-09-05T12:14:56.732Z,348.75
2022-09-05T12:16:07.499Z,360.00
2022-09-05T12:16:56.684Z,360.00
2022-09-05T12:17:56.661Z,365.63
2022-09-05T12:18:56.776Z,371.25
2022-09-05T12:19:56.615Z,382.50
2022-09-05T12:20:56.589Z,388.13
2022-09-05T12:21:56.563Z,388.13
2022-09-05T12:22:56.545Z,393.75
2022-09-05T12:24:28.487Z,393.75
2022-09-05T12:25:17.285Z,393.75
2022-09-05T12:27:39.516Z,405.00
2022-09-05T12:28:28.857Z,399.38
2022-09-05T12:29:34.040Z,405.00
2022-09-05T12:31:53.858Z,399.38
2022-09-05T12:33:28.224Z,393.75
2022-09-05T12:35:53.081Z,399.38
2022-09-05T12:36:03.951Z,399.38
2022-09-05T12:36:05.996Z,399.38
2022-09-05T12:36:11.730Z,393.75
2022-09-05T12:39:56.142Z,382.50
2022-09-05T12:40:38.485Z,382.50
2022-09-05T12:40:54.274Z,376.88
2022-09-05T12:40:59.790Z,382.50
2022-09-05T12:41:40.752Z,376.88
2022-09-05T12:42:09.560Z,405.00
2022-09-05T12:42:10.308Z,405.00
2022-09-05T12:42:13.954Z,382.50
2022-09-05T12:44:29.946Z,376.88
2022-09-05T12:44:40.355Z,371.25
2022-09-05T12:44:56.616Z,365.63
2022-09-05T12:46:55.992Z,354.38
2022-09-05T12:47:55.954Z,348.75