createdAt,value
2019-01-11T00:01:39.630Z,102422.54
2019-01-11T00:04:06.900Z,102429.15
2019-01-11T00:06:34.098Z,102429.15
2019-01-11T00:09:01.312Z,102428.41
2019-01-11T00:11:28.573Z,102426.48
2019-01-11T00:13:55.747Z,102416.49
2019-01-11T00:16:22.914Z,102413.53
2019-01-11T00:18:50.256Z,102404.70
2019-01-11T00:21:17.446Z,102407.09
2019-01-11T00:23:44.811Z,102394.85
2019-01-11T00:26:12.056Z,102388.91
2019-01-11T00:28:39.279Z,102390.23
2019-01-11T00:31:06.528Z,102381.68
2019-01-11T00:33:33.790Z,102386.55
2019-01-11T00:36:01.283Z,102387.37
2019-01-11T00:38:28.501Z,102397.28
2019-01-11T00:40:55.760Z,102395.92
2019-01-11T00:43:23.124Z,102393.43
2019-01-11T00:45:50.402Z,102389.22
2019-01-11T00:48:18.012Z,102385.61
2019-01-11T00:50:45.227Z,102379.91
2019-01-11T00:53:12.511Z,102377.30
2019-01-11T00:55:39.835Z,102379.42
2019-01-11T00:58:07.252Z,102378.44
2019-01-11T01:00:34.521Z,102373.48
2019-01-11T01:03:01.755Z,102367.95
2019-01-11T01:05:30.218Z,102376.94
2019-01-11T01:07:57.541Z,102376.63
2019-01-11T01:10:24.842Z,102376.06
2019-01-11T01:12:52.161Z,102372.53
2019-01-11T01:15:20.215Z,102375.59
2019-01-11T01:17:47.641Z,102376.72
2019-01-11T01:20:15.039Z,102374.91
2019-01-11T01:22:42.342Z,102375.61
2019-01-11T01:25:11.213Z,102375.72
2019-01-11T01:27:38.443Z,102379.95
2019-01-11T01:30:09.172Z,102388.54
2019-01-11T01:32:36.443Z,102388.38
2019-01-11T01:35:03.989Z,102379.75
2019-01-11T01:37:32.659Z,102390.73
2019-01-11T01:39:59.950Z,102389.62
2019-01-11T01:42:27.386Z,102389.73
2019-01-11T01:44:54.749Z,102392.56
2019-01-11T01:47:22.014Z,102395.17
2019-01-11T01:49:49.251Z,102386.30
2019-01-11T01:52:16.532Z,102386.30
2019-01-11T01:54:43.775Z,102380.34
2019-01-11T01:57:11.016Z,102376.72
2019-01-11T01:59:38.300Z,102378.05
2019-01-11T02:02:06.249Z,102391.88
2019-01-11T02:04:33.581Z,102390.15
2019-01-11T02:07:00.806Z,102396.02
2019-01-11T02:09:28.330Z,102393.47
2019-01-11T02:11:55.682Z,102392.77
2019-01-11T02:14:22.913Z,102394.18
2019-01-11T02:16:50.126Z,102389.52
2019-01-11T02:19:17.412Z,102390.14
2019-01-11T02:21:44.921Z,102388.21
2019-01-11T02:24:12.133Z,102388.21
2019-01-11T02:26:40.214Z,102385.69
2019-01-11T02:29:07.824Z,102383.39
2019-01-11T02:31:35.101Z,102392.86
2019-01-11T02:34:02.387Z,102386.00
2019-01-11T02:36:29.598Z,102388.70
2019-01-11T02:38:56.968Z,102377.21
2019-01-11T02:41:26.658Z,102377.21
2019-01-11T02:43:53.894Z,102370.67
2019-01-11T02:46:21.437Z,102382.78
2019-01-11T02:48:48.709Z,102382.78
2019-01-11T02:51:16.050Z,102382.37
2019-01-11T02:53:43.371Z,102380.88
2019-01-11T02:56:10.603Z,102380.88
2019-01-11T02:58:37.879Z,102377.86
2019-01-11T03:01:05.089Z,102375.33
2019-01-11T03:03:32.354Z,102382.30
2019-01-11T03:05:59.587Z,102383.00
2019-01-11T03:08:26.906Z,102374.84
2019-01-11T03:10:54.276Z,102381.56
2019-01-11T03:13:21.503Z,102373.09
2019-01-11T03:15:48.713Z,102376.92
2019-01-11T03:18:15.962Z,102374.11
2019-01-11T03:20:43.175Z,102367.14
2019-01-11T03:23:10.397Z,102373.20
2019-01-11T03:25:37.733Z,102367.47
2019-01-11T03:28:05.062Z,102373.61
2019-01-11T03:30:32.314Z,102365.83
2019-01-11T03:32:59.540Z,102365.83
2019-01-11T03:35:26.774Z,102368.78
2019-01-11T03:37:54.042Z,102369.46
2019-01-11T03:40:22.988Z,102369.46
2019-01-11T03:42:50.244Z,102365.55
2019-01-11T03:45:18.658Z,102365.55
2019-01-11T03:47:45.989Z,102366.34
2019-01-11T03:50:13.879Z,102362.73
2019-01-11T03:52:41.119Z,102364.33
2019-01-11T03:55:10.106Z,102362.91
2019-01-11T03:57:37.382Z,102367.17
2019-01-11T04:00:06.956Z,102370.38
2019-01-11T04:02:34.184Z,102364.12
2019-01-11T04:05:01.477Z,102368.07
2019-01-11T04:07:28.738Z,102355.37
2019-01-11T04:09:55.943Z,102355.37
2019-01-11T04:12:23.218Z,102358.77
2019-01-11T04:14:50.572Z,102356.45
2019-01-11T04:17:18.029Z,102351.17
2019-01-11T04:19:45.347Z,102337.87
2019-01-11T04:22:29.817Z,102337.87
2019-01-11T04:25:07.342Z,102344.12
2019-01-11T04:27:34.551Z,102337.39
2019-01-11T04:30:01.905Z,102339.61
2019-01-11T04:32:29.166Z,102338.16
2019-01-11T04:34:56.442Z,102339.27
2019-01-11T04:37:23.796Z,102328.89
2019-01-11T04:39:51.294Z,102340.20
2019-01-11T04:42:18.548Z,102329.28
2019-01-11T04:44:45.751Z,102337.06
2019-01-11T04:47:13.037Z,102338.98
2019-01-11T04:49:41.428Z,102334.42
2019-01-11T04:52:08.732Z,102345.53
2019-01-11T04:54:35.984Z,102341.27
2019-01-11T04:57:03.665Z,102340.68
2019-01-11T04:59:31.312Z,102346.61
2019-01-11T05:01:58.553Z,102342.68
2019-01-11T05:04:25.881Z,102341.17
2019-01-11T05:06:55.092Z,102340.99
2019-01-11T05:09:22.348Z,102341.47
2019-01-11T05:11:49.973Z,102341.17
2019-01-11T05:14:17.516Z,102343.99
2019-01-11T05:16:44.812Z,102342.89
2019-01-11T05:19:12.014Z,102339.47
2019-01-11T05:21:40.413Z,102339.18
2019-01-11T05:24:07.613Z,102335.93
2019-01-11T05:26:34.831Z,102325.76
2019-01-11T05:29:02.093Z,102329.58
2019-01-11T05:31:29.354Z,102330.61
2019-01-11T05:33:56.565Z,102325.27
2019-01-11T05:36:23.864Z,102325.27
2019-01-11T05:38:51.112Z,102320.52
2019-01-11T05:41:18.324Z,102321.31
2019-01-11T05:43:45.613Z,102330.42
2019-01-11T05:46:12.834Z,102325.80
2019-01-11T05:48:40.087Z,102326.06
2019-01-11T05:51:07.375Z,102328.39
2019-01-11T05:53:34.651Z,102326.39
2019-01-11T05:56:07.011Z,102326.51
2019-01-11T05:58:48.063Z,102319.05
2019-01-11T06:01:17.279Z,102315.11
2019-01-11T06:03:44.542Z,102316.37
2019-01-11T06:06:11.868Z,102317.30
2019-01-11T06:08:39.596Z,102316.89
2019-01-11T06:11:06.955Z,102318.70
2019-01-11T06:13:34.458Z,102314.67
2019-01-11T06:16:01.978Z,102318.34
2019-01-11T06:18:29.526Z,102318.34
2019-01-11T06:20:56.773Z,102319.23
2019-01-11T06:23:24.236Z,102322.44
2019-01-11T06:25:51.507Z,102318.50
2019-01-11T06:28:18.728Z,102327.52
2019-01-11T06:30:46.102Z,102323.64
2019-01-11T06:33:13.425Z,102321.84
2019-01-11T06:35:40.987Z,102321.97
2019-01-11T06:38:08.253Z,102315.29
2019-01-11T06:40:35.582Z,102317.09
2019-01-11T06:43:05.537Z,102322.02
2019-01-11T06:45:32.789Z,102311.13
2019-01-11T06:48:00.120Z,102312.90
2019-01-11T06:50:27.397Z,102306.34
2019-01-11T06:52:55.493Z,102311.75
2019-01-11T06:55:23.148Z,102308.11
2019-01-11T06:57:50.396Z,102313.06
2019-01-11T07:00:18.264Z,102306.09
2019-01-11T07:02:45.626Z,102313.23
2019-01-11T07:05:12.824Z,102316.95
2019-01-11T07:07:40.199Z,102317.27
2019-01-11T07:10:11.675Z,102311.75
2019-01-11T07:12:38.911Z,102320.32
2019-01-11T07:15:07.063Z,102314.77
2019-01-11T07:17:34.509Z,102310.02
2019-01-11T07:20:05.507Z,102308.02
2019-01-11T07:22:30.811Z,102306.09
2019-01-11T07:24:58.156Z,102311.44
2019-01-11T07:27:26.192Z,102308.83
2019-01-11T07:29:53.462Z,102312.55
2019-01-11T07:32:21.067Z,102308.72
2019-01-11T07:34:48.283Z,102302.66
2019-01-11T07:37:15.502Z,102312.24
2019-01-11T07:39:42.732Z,102308.21
2019-01-11T07:42:09.951Z,102312.86
2019-01-11T07:44:37.182Z,102308.83
2019-01-11T07:47:04.622Z,102310.95
2019-01-11T07:49:31.984Z,102306.90
2019-01-11T07:51:59.335Z,102309.33
2019-01-11T07:54:26.551Z,102302.58
2019-01-11T07:56:53.872Z,102300.45
2019-01-11T07:59:21.986Z,102306.92
2019-01-11T08:01:49.549Z,102308.23
2019-01-11T08:04:17.499Z,102305.00
2019-01-11T08:06:44.766Z,102300.36
2019-01-11T08:09:11.986Z,102302.46
2019-01-11T08:11:39.270Z,102300.05
2019-01-11T08:14:08.047Z,102301.67
2019-01-11T08:16:35.306Z,102305.30
2019-01-11T08:19:04.748Z,102302.38
2019-01-11T08:21:32.119Z,102302.05
2019-01-11T08:24:00.604Z,102307.72
2019-01-11T08:26:27.970Z,102299.53
2019-01-11T08:28:55.210Z,102296.91
2019-01-11T08:31:22.502Z,102294.59
2019-01-11T08:33:49.852Z,102290.78
2019-01-11T08:36:17.101Z,102301.17
2019-01-11T08:38:44.332Z,102292.19
2019-01-11T08:41:11.586Z,102292.58
2019-01-11T08:43:38.947Z,102292.19
2019-01-11T08:46:06.176Z,102280.48
2019-01-11T08:48:33.429Z,102280.48
2019-01-11T08:51:02.740Z,102285.14
2019-01-11T08:53:30.003Z,102282.92
2019-01-11T08:55:57.270Z,102282.09
2019-01-11T08:58:24.507Z,102284.11
2019-01-11T09:00:52.543Z,102280.60
2019-01-11T09:03:19.848Z,102285.02
2019-01-11T09:05:47.107Z,102284.20
2019-01-11T09:08:14.431Z,102287.17
2019-01-11T09:10:41.649Z,102290.20
2019-01-11T09:13:08.935Z,102292.28
2019-01-11T09:15:36.162Z,102292.19
2019-01-11T09:18:13.818Z,102289.37
2019-01-11T09:20:41.952Z,102289.16
2019-01-11T09:23:09.370Z,102284.23
2019-01-11T09:25:36.549Z,102284.23
2019-01-11T09:28:03.860Z,102298.08
2019-01-11T09:30:31.085Z,102289.39
2019-01-11T09:32:58.289Z,102289.39
2019-01-11T09:35:25.631Z,102292.92
2019-01-11T09:37:52.809Z,102292.62
2019-01-11T09:40:20.566Z,102294.84
2019-01-11T09:42:47.795Z,102298.66
2019-01-11T09:45:15.102Z,102290.98
2019-01-11T09:47:42.583Z,102290.98
2019-01-11T09:50:10.207Z,102297.05
2019-01-11T09:52:37.444Z,102295.22
2019-01-11T09:55:05.327Z,102299.27
2019-01-11T09:57:33.075Z,102302.59
2019-01-11T10:00:00.874Z,102298.77
2019-01-11T10:02:38.971Z,102305.92
2019-01-11T10:05:08.457Z,102295.63
2019-01-11T10:07:35.733Z,102303.61
2019-01-11T10:10:04.186Z,102317.13
2019-01-11T10:12:31.387Z,102305.41
2019-01-11T10:14:59.769Z,102302.38
2019-01-11T10:17:26.970Z,102305.00
2019-01-11T10:19:54.465Z,102314.89
2019-01-11T10:22:21.733Z,102301.37
2019-01-11T10:24:48.930Z,102305.50
2019-01-11T10:27:16.107Z,102304.00
2019-01-11T10:29:43.431Z,102300.44
2019-01-11T10:32:10.620Z,102305.80
2019-01-11T10:34:37.833Z,102298.94
2019-01-11T10:37:05.325Z,102298.30
2019-01-11T10:39:32.508Z,102294.59
2019-01-11T10:41:59.749Z,102298.53
2019-01-11T10:44:27.615Z,102300.44
2019-01-11T10:46:54.810Z,102301.23
2019-01-11T10:49:22.554Z,102305.16
2019-01-11T10:51:50.705Z,102303.36
2019-01-11T10:54:30.421Z,102303.70
2019-01-11T10:57:03.854Z,102286.64
2019-01-11T10:59:31.071Z,102286.64
2019-01-11T11:01:58.331Z,102294.41
2019-01-11T11:04:25.656Z,102293.47
2019-01-11T11:06:52.847Z,102290.61
2019-01-11T11:09:20.426Z,102288.29
2019-01-11T11:11:47.613Z,102282.32
2019-01-11T11:14:14.825Z,102270.98
2019-01-11T11:16:41.997Z,102285.84
2019-01-11T11:19:09.524Z,102282.50
2019-01-11T11:21:37.045Z,102275.75
2019-01-11T11:24:04.721Z,102283.81
2019-01-11T11:26:31.941Z,102281.48
2019-01-11T11:28:59.140Z,102274.69
2019-01-11T11:31:26.353Z,102272.77
2019-01-11T11:33:53.610Z,102270.27
2019-01-11T11:36:21.100Z,102273.30
2019-01-11T11:38:48.321Z,102270.20
2019-01-11T11:41:15.741Z,102276.52
2019-01-11T11:43:42.935Z,102268.72
2019-01-11T11:46:10.593Z,102249.69
2019-01-11T11:48:37.790Z,102249.69
2019-01-11T11:51:04.963Z,102261.91
2019-01-11T11:53:32.175Z,102255.23
2019-01-11T11:55:59.581Z,102251.48
2019-01-11T11:58:27.077Z,102261.39
2019-01-11T12:00:54.289Z,102251.41
2019-01-11T12:03:22.147Z,102258.75
2019-01-11T12:05:51.392Z,102257.72
2019-01-11T12:08:18.772Z,102252.72
2019-01-11T12:10:46.363Z,102251.88
2019-01-11T12:13:13.641Z,102256.23
2019-01-11T12:15:40.954Z,102249.39
2019-01-11T12:18:08.165Z,102253.81
2019-01-11T12:20:37.472Z,102249.58
2019-01-11T12:23:12.021Z,102251.84
2019-01-11T12:25:41.978Z,102254.34
2019-01-11T12:28:12.291Z,102245.56
2019-01-11T12:30:39.485Z,102246.70
2019-01-11T12:33:06.734Z,102241.81
2019-01-11T12:35:33.917Z,102241.09
2019-01-11T12:38:01.541Z,102243.83
2019-01-11T12:40:28.834Z,102231.41
2019-01-11T12:42:56.043Z,102231.41
2019-01-11T12:45:23.350Z,102240.91
2019-01-11T12:47:50.572Z,102236.55
2019-01-11T12:50:22.466Z,102236.14
2019-01-11T12:52:49.663Z,102233.11
2019-01-11T12:55:16.889Z,102239.78
2019-01-11T12:57:44.309Z,102241.62
2019-01-11T13:00:13.326Z,102239.06
2019-01-11T13:02:41.016Z,102239.06
2019-01-11T13:05:11.243Z,102241.03
2019-01-11T13:07:38.552Z,102240.20
2019-01-11T13:10:07.793Z,102242.34
2019-01-11T13:12:35.269Z,102224.58
2019-01-11T13:15:04.187Z,102224.58
2019-01-11T13:17:32.031Z,102221.83
2019-01-11T13:19:59.378Z,102219.55
2019-01-11T13:22:29.419Z,102213.59
2019-01-11T13:24:56.656Z,102213.59
2019-01-11T13:27:23.855Z,102223.09
2019-01-11T13:29:51.061Z,102225.11
2019-01-11T13:32:19.419Z,102225.11
2019-01-11T13:34:46.706Z,102227.62
2019-01-11T13:37:13.889Z,102225.16
2019-01-11T13:39:41.110Z,102223.14
2019-01-11T13:42:08.324Z,102217.53
2019-01-11T13:44:35.845Z,102217.73
2019-01-11T13:47:04.743Z,102217.73
2019-01-11T13:49:32.098Z,102214.09
2019-01-11T13:51:59.319Z,102212.41
2019-01-11T13:54:27.658Z,102219.45
2019-01-11T13:56:56.222Z,102217.13
2019-01-11T13:59:24.071Z,102221.05
2019-01-11T14:01:51.557Z,102226.13
2019-01-11T14:04:19.007Z,102214.51
2019-01-11T14:06:46.325Z,102218.14
2019-01-11T14:09:13.507Z,102213.72
2019-01-11T14:11:40.755Z,102211.47
2019-01-11T14:14:07.928Z,102209.97
2019-01-11T14:16:36.290Z,102209.97
2019-01-11T14:19:09.022Z,102213.20
2019-01-11T14:21:37.898Z,102206.20
2019-01-11T14:24:05.346Z,102209.33
2019-01-11T14:26:32.550Z,102209.97
2019-01-11T14:28:59.724Z,102207.59
2019-01-11T14:31:26.986Z,102208.00
2019-01-11T14:33:54.212Z,102215.28
2019-01-11T14:36:38.261Z,102222.75
2019-01-11T14:39:08.164Z,102215.69
2019-01-11T14:41:35.648Z,102229.64
2019-01-11T14:44:03.309Z,102222.38
2019-01-11T14:46:30.802Z,102215.82
2019-01-11T14:48:58.377Z,102218.38
2019-01-11T14:51:25.732Z,102228.75
2019-01-11T14:53:52.943Z,102225.23
2019-01-11T14:56:20.290Z,102228.97
2019-01-11T14:58:47.544Z,102231.89
2019-01-11T15:01:14.943Z,102229.27
2019-01-11T15:03:42.262Z,102229.46
2019-01-11T15:06:09.802Z,102235.23
2019-01-11T15:08:37.173Z,102229.53
2019-01-11T15:11:04.431Z,102231.59
2019-01-11T15:13:31.683Z,102226.95
2019-01-11T15:15:58.912Z,102226.95
2019-01-11T15:18:26.191Z,102229.38
2019-01-11T15:20:54.908Z,102223.73
2019-01-11T15:23:23.008Z,102231.41
2019-01-11T15:25:50.239Z,102226.46
2019-01-11T15:28:17.531Z,102227.47
2019-01-11T15:30:45.535Z,102224.42
2019-01-11T15:33:12.889Z,102220.20
2019-01-11T15:35:42.907Z,102220.01
2019-01-11T15:38:10.452Z,102210.91
2019-01-11T15:40:38.425Z,102216.91
2019-01-11T15:43:05.770Z,102216.30
2019-01-11T15:45:33.053Z,102205.47
2019-01-11T15:48:00.307Z,102205.47
2019-01-11T15:50:59.286Z,102218.06
2019-01-11T15:53:33.470Z,102221.89
2019-01-11T15:56:00.840Z,102220.02
2019-01-11T15:58:28.379Z,102215.56
2019-01-11T16:00:55.650Z,102210.84
2019-01-11T16:03:23.347Z,102217.39
2019-01-11T16:06:23.666Z,102212.64
2019-01-11T16:10:03.711Z,102215.67
2019-01-11T16:12:49.273Z,102200.95
2019-01-11T16:15:33.947Z,102211.22
2019-01-11T16:18:04.727Z,102205.38
2019-01-11T16:20:31.983Z,102213.76
2019-01-11T16:22:59.242Z,102209.72
2019-01-11T16:25:26.572Z,102220.50
2019-01-11T16:27:54.299Z,102218.00
2019-01-11T16:30:21.527Z,102218.00
2019-01-11T16:32:48.766Z,102222.23
2019-01-11T16:35:16.040Z,102215.45
2019-01-11T16:37:43.243Z,102216.57
2019-01-11T16:40:10.718Z,102223.73
2019-01-11T16:42:38.782Z,102228.19
2019-01-11T16:45:08.306Z,102219.80
2019-01-11T16:47:35.567Z,102227.36
2019-01-11T16:50:03.874Z,102219.42
2019-01-11T16:52:31.083Z,102232.41
2019-01-11T16:54:58.311Z,102224.73
2019-01-11T16:57:25.510Z,102230.09
2019-01-11T16:59:52.757Z,102227.35
2019-01-11T17:02:20.012Z,102227.35
2019-01-11T17:04:47.274Z,102234.92
2019-01-11T17:07:14.505Z,102226.69
2019-01-11T17:09:41.836Z,102234.22
2019-01-11T17:12:09.067Z,102235.64
2019-01-11T17:14:36.896Z,102228.56
2019-01-11T17:17:04.122Z,102235.86
2019-01-11T17:19:31.378Z,102232.12
2019-01-11T17:22:06.091Z,102235.12
2019-01-11T17:24:33.343Z,102234.41
2019-01-11T17:27:00.675Z,102230.28
2019-01-11T17:29:28.295Z,102239.87
2019-01-11T17:31:55.588Z,102228.78
2019-01-11T17:34:22.819Z,102238.07
2019-01-11T17:36:50.089Z,102241.81
2019-01-11T17:39:17.401Z,102244.09
2019-01-11T17:41:44.792Z,102241.66
2019-01-11T17:44:12.034Z,102238.38
2019-01-11T17:46:39.475Z,102232.78
2019-01-11T17:49:06.780Z,102225.73
2019-01-11T17:51:34.178Z,102232.78
2019-01-11T17:54:01.545Z,102222.92
2019-01-11T17:56:30.007Z,102227.57
2019-01-11T17:58:57.258Z,102240.50
2019-01-11T18:01:24.569Z,102236.93
2019-01-11T18:03:51.854Z,102239.03
2019-01-11T18:06:19.128Z,102235.91
2019-01-11T18:08:46.385Z,102242.78
2019-01-11T18:11:13.666Z,102252.97
2019-01-11T18:13:41.029Z,102244.99
2019-01-11T18:16:10.373Z,102247.83
2019-01-11T18:18:37.933Z,102249.87
2019-01-11T18:21:05.410Z,102252.06
2019-01-11T18:23:32.655Z,102253.08
2019-01-11T18:26:00.075Z,102253.55
2019-01-11T18:28:28.694Z,102253.89
2019-01-11T18:30:56.039Z,102249.02
2019-01-11T18:33:25.789Z,102251.56
2019-01-11T18:35:53.032Z,102256.09
2019-01-11T18:38:20.307Z,102261.02
2019-01-11T18:40:47.523Z,102254.97
2019-01-11T18:43:15.068Z,102254.89
2019-01-11T18:45:42.331Z,102259.93
2019-01-11T18:48:09.789Z,102270.41
2019-01-11T18:50:37.168Z,102259.73
2019-01-11T18:53:04.409Z,102269.39
2019-01-11T18:55:36.105Z,102258.61
2019-01-11T18:58:03.509Z,102270.81
2019-01-11T19:00:30.746Z,102268.48
2019-01-11T19:02:58.009Z,102269.80
2019-01-11T19:05:25.280Z,102275.25
2019-01-11T19:07:52.812Z,102270.41
2019-01-11T19:10:22.219Z,102268.08
2019-01-11T19:12:49.490Z,102274.14
2019-01-11T19:15:36.099Z,102274.53
2019-01-11T19:18:03.341Z,102275.55
2019-01-11T19:20:31.000Z,102267.48
2019-01-11T19:22:59.545Z,102269.61
2019-01-11T19:25:27.028Z,102275.46
2019-01-11T19:27:54.238Z,102272.43
2019-01-11T19:30:23.617Z,102277.97
2019-01-11T19:32:51.131Z,102272.62
2019-01-11T19:35:18.443Z,102275.55
2019-01-11T19:37:45.687Z,102283.52
2019-01-11T19:40:13.815Z,102283.52
2019-01-11T19:42:41.485Z,102275.38
2019-01-11T19:45:09.887Z,102284.20
2019-01-11T19:47:37.175Z,102281.80
2019-01-11T19:50:07.434Z,102264.67
2019-01-11T19:52:34.635Z,102283.02
2019-01-11T19:55:01.865Z,102280.69
2019-01-11T19:57:29.114Z,102280.59
2019-01-11T19:59:56.369Z,102282.39
2019-01-11T20:02:23.599Z,102284.94
2019-01-11T20:04:50.993Z,102281.09
2019-01-11T20:07:18.383Z,102285.23
2019-01-11T20:09:45.713Z,102283.61
2019-01-11T20:12:13.089Z,102276.05
2019-01-11T20:14:40.449Z,102276.05
2019-01-11T20:17:14.064Z,102287.73
2019-01-11T20:19:37.022Z,102282.82
2019-01-11T20:22:04.693Z,102287.84
2019-01-11T20:24:34.104Z,102294.52
2019-01-11T20:27:03.812Z,102286.92
2019-01-11T20:29:31.098Z,102287.44
2019-01-11T20:31:58.355Z,102284.91
2019-01-11T20:34:25.851Z,102282.30
2019-01-11T20:37:03.455Z,102281.08
2019-01-11T20:39:30.763Z,102288.45
2019-01-11T20:41:58.056Z,102281.77
2019-01-11T20:44:25.615Z,102288.63
2019-01-11T20:46:52.852Z,102285.01
2019-01-11T20:49:20.120Z,102289.43
2019-01-11T20:51:47.500Z,102289.52
2019-01-11T20:54:14.864Z,102286.20
2019-01-11T20:56:46.565Z,102284.09
2019-01-11T20:59:13.790Z,102279.14
2019-01-11T21:01:41.186Z,102289.02
2019-01-11T21:04:08.541Z,102291.25
2019-01-11T21:06:35.951Z,102291.66
2019-01-11T21:09:06.282Z,102295.84
2019-01-11T21:11:33.536Z,102300.00
2019-01-11T21:14:00.904Z,102297.39
2019-01-11T21:16:28.801Z,102301.41
2019-01-11T21:18:56.015Z,102302.13
2019-01-11T21:21:23.478Z,102298.27
2019-01-11T21:23:50.726Z,102297.80
2019-01-11T21:26:18.020Z,102294.75
2019-01-11T21:28:46.342Z,102305.00
2019-01-11T21:31:13.657Z,102295.66
2019-01-11T21:33:43.184Z,102302.08
2019-01-11T21:36:10.407Z,102302.40
2019-01-11T21:38:38.932Z,102304.09
2019-01-11T21:41:07.864Z,102300.48
2019-01-11T21:43:35.123Z,102294.17
2019-01-11T21:46:03.445Z,102297.17
2019-01-11T21:48:31.103Z,102297.86
2019-01-11T21:50:58.562Z,102298.91
2019-01-11T21:53:25.879Z,102295.77
2019-01-11T21:55:53.172Z,102292.04
2019-01-11T21:58:20.457Z,102287.09
2019-01-11T22:00:49.356Z,102292.36
2019-01-11T22:03:18.564Z,102298.39
2019-01-11T22:05:45.836Z,102297.37
2019-01-11T22:08:13.186Z,102294.37
2019-01-11T22:10:40.449Z,102298.97
2019-01-11T22:13:07.786Z,102291.00
2019-01-11T22:15:35.062Z,102292.33
2019-01-11T22:18:02.376Z,102289.81
2019-01-11T22:20:29.572Z,102292.88
2019-01-11T22:22:56.783Z,102285.98
2019-01-11T22:25:24.045Z,102290.09
2019-01-11T22:27:51.453Z,102288.67
2019-01-11T22:30:20.276Z,102283.23
2019-01-11T22:32:47.512Z,102283.34
2019-01-11T22:35:14.831Z,102290.80
2019-01-11T22:37:42.494Z,102286.75
2019-01-11T22:40:12.893Z,102280.41
2019-01-11T22:42:40.429Z,102276.86
2019-01-11T22:45:09.032Z,102281.63
2019-01-11T22:47:36.331Z,102278.69
2019-01-11T22:50:05.096Z,102278.86
2019-01-11T22:52:32.359Z,102283.20
2019-01-11T22:54:59.654Z,102277.15
2019-01-11T22:57:29.630Z,102276.05
2019-01-11T22:59:56.882Z,102268.56
2019-01-11T23:02:48.048Z,102257.07
2019-01-11T23:05:15.551Z,102264.81
2019-01-11T23:07:46.872Z,102266.03
2019-01-11T23:10:27.971Z,102264.55
2019-01-11T23:13:04.414Z,102265.42
2019-01-11T23:15:34.421Z,102258.13
2019-01-11T23:18:13.417Z,102251.30
2019-01-11T23:20:40.704Z,102250.61
2019-01-11T23:23:07.922Z,102241.94
2019-01-11T23:25:35.167Z,102237.58
2019-01-11T23:28:02.433Z,102240.88
2019-01-11T23:30:29.801Z,102233.37
2019-01-11T23:32:57.038Z,102238.00
2019-01-11T23:35:24.335Z,102245.61
2019-01-11T23:37:51.677Z,102240.08
2019-01-11T23:40:18.915Z,102235.31
2019-01-11T23:42:46.170Z,102245.15
2019-01-11T23:45:13.476Z,102240.61
2019-01-11T23:47:40.779Z,102239.59
2019-01-11T23:50:11.284Z,102240.28
2019-01-11T23:52:38.791Z,102229.23
2019-01-11T23:55:06.993Z,102236.16
2019-01-11T23:57:34.199Z,102230.14
