createdAt,value
2022-07-29T00:00:18.103Z,20.60
2022-07-29T00:00:49.716Z,20.62
2022-07-29T00:01:21.515Z,20.63
2022-07-29T00:01:53.508Z,20.72
2022-07-29T00:02:25.087Z,20.66
2022-07-29T00:02:56.799Z,20.69
2022-07-29T00:03:28.438Z,20.69
2022-07-29T00:04:00.168Z,20.70
2022-07-29T00:04:31.855Z,20.68
2022-07-29T00:05:04.656Z,20.72
2022-07-29T00:05:36.213Z,20.68
2022-07-29T00:06:08.084Z,20.70
2022-07-29T00:06:41.052Z,20.69
2022-07-29T00:07:12.978Z,20.69
2022-07-29T00:07:45.573Z,20.70
2022-07-29T00:08:17.204Z,20.73
2022-07-29T00:08:48.826Z,20.75
2022-07-29T00:09:20.380Z,20.80
2022-07-29T00:09:52.732Z,20.87
2022-07-29T00:10:24.381Z,21.08
2022-07-29T00:10:56.008Z,21.12
2022-07-29T00:11:27.611Z,21.00
2022-07-29T00:12:01.233Z,20.93
2022-07-29T00:12:32.822Z,21.03
2022-07-29T00:13:04.452Z,21.08
2022-07-29T00:13:36.036Z,21.10
2022-07-29T00:14:07.692Z,21.10
2022-07-29T00:14:39.258Z,21.23
2022-07-29T00:15:11.034Z,21.34
2022-07-29T00:15:42.780Z,21.38
2022-07-29T00:16:14.445Z,21.41
2022-07-29T00:16:46.087Z,21.42
2022-07-29T00:17:19.105Z,21.42
2022-07-29T00:17:50.938Z,21.38
2022-07-29T00:18:22.531Z,21.31
2022-07-29T00:18:54.114Z,21.39
2022-07-29T00:19:25.657Z,21.51
2022-07-29T00:19:57.216Z,21.55
2022-07-29T00:20:28.856Z,21.48
2022-07-29T00:21:00.607Z,21.41
2022-07-29T00:21:32.231Z,21.47
2022-07-29T00:22:03.820Z,21.54
2022-07-29T00:22:39.488Z,21.48
2022-07-29T00:23:13.714Z,21.52
2022-07-29T00:23:45.387Z,21.48
2022-07-29T00:24:17.384Z,21.51
2022-07-29T00:24:50.202Z,21.58
2022-07-29T00:25:21.865Z,21.59
2022-07-29T00:25:53.433Z,21.62
2022-07-29T00:26:25.021Z,21.69
2022-07-29T00:26:56.580Z,21.74
2022-07-29T00:27:28.186Z,21.76
2022-07-29T00:27:59.736Z,21.78
2022-07-29T00:28:32.798Z,21.93
2022-07-29T00:29:32.966Z,21.99
2022-07-29T00:29:57.175Z,21.95
2022-07-29T00:30:28.779Z,22.27
2022-07-29T00:31:00.571Z,22.44
2022-07-29T00:31:32.318Z,22.44
2022-07-29T00:32:04.214Z,22.53
2022-07-29T00:32:35.903Z,22.61
2022-07-29T00:33:09.223Z,22.69
2022-07-29T00:33:40.865Z,22.87
2022-07-29T00:34:31.020Z,22.95
2022-07-29T00:35:21.545Z,22.90
2022-07-29T00:35:53.112Z,22.81
2022-07-29T00:36:26.567Z,22.77
2022-07-29T00:36:58.533Z,22.69
2022-07-29T00:37:30.161Z,22.60
2022-07-29T00:38:02.036Z,22.57
2022-07-29T00:38:33.827Z,22.60
2022-07-29T00:39:05.393Z,22.68
2022-07-29T00:39:36.957Z,22.75
2022-07-29T00:40:09.177Z,22.90
2022-07-29T00:40:43.954Z,22.95
2022-07-29T00:41:16.830Z,22.96
2022-07-29T00:41:48.485Z,23.11
2022-07-29T00:42:20.150Z,23.11
2022-07-29T00:42:53.554Z,23.14
2022-07-29T00:43:25.206Z,23.05
2022-07-29T00:43:56.776Z,23.05
2022-07-29T00:44:28.351Z,23.12
2022-07-29T00:44:59.906Z,23.19
2022-07-29T00:45:31.769Z,23.20
2022-07-29T00:46:03.342Z,23.26
2022-07-29T00:46:35.009Z,23.26
2022-07-29T00:47:07.765Z,23.29
2022-07-29T00:47:39.464Z,23.38
2022-07-29T00:48:11.525Z,23.36
2022-07-29T00:48:43.168Z,23.35
2022-07-29T00:49:15.041Z,23.29
2022-07-29T00:49:46.749Z,23.29
2022-07-29T00:50:18.909Z,23.32
2022-07-29T00:50:50.781Z,23.30
2022-07-29T00:51:22.385Z,23.36
2022-07-29T00:51:54.427Z,23.41
2022-07-29T00:52:26.321Z,23.39
2022-07-29T00:52:57.930Z,23.41
2022-07-29T00:53:31.168Z,23.41
2022-07-29T00:54:04.006Z,23.43
2022-07-29T00:54:39.854Z,23.46
2022-07-29T00:55:16.972Z,23.47
2022-07-29T00:55:48.799Z,23.49
2022-07-29T00:56:20.458Z,23.49
2022-07-29T00:56:52.198Z,23.52
2022-07-29T00:57:23.974Z,23.52
2022-07-29T00:57:56.099Z,23.49
2022-07-29T00:58:27.931Z,23.50
2022-07-29T00:59:00.455Z,23.49
2022-07-29T00:59:35.091Z,23.47
2022-07-29T01:00:10.497Z,23.50
2022-07-29T01:00:42.177Z,23.47
2022-07-29T01:01:13.852Z,23.52
2022-07-29T01:01:45.491Z,23.52
2022-07-29T01:02:17.166Z,23.50
2022-07-29T01:02:49.623Z,23.52
2022-07-29T01:03:21.210Z,23.49
2022-07-29T01:03:53.009Z,23.49
2022-07-29T01:04:24.985Z,23.50
2022-07-29T01:04:58.150Z,23.47
2022-07-29T01:05:50.070Z,23.47
2022-07-29T01:06:23.610Z,23.47
2022-07-29T01:06:55.822Z,23.49
2022-07-29T01:07:28.483Z,23.49
2022-07-29T01:08:00.349Z,23.53
2022-07-29T01:08:33.763Z,23.52
2022-07-29T01:09:06.828Z,23.50
2022-07-29T01:09:45.856Z,23.50
2022-07-29T01:10:20.397Z,23.50
2022-07-29T01:10:52.314Z,23.49
2022-07-29T01:11:24.287Z,23.49
2022-07-29T01:11:56.421Z,23.53
2022-07-29T01:12:30.033Z,23.49
2022-07-29T01:13:02.461Z,23.53
2022-07-29T01:13:34.485Z,23.53
2022-07-29T01:14:09.262Z,23.56
2022-07-29T01:14:41.844Z,23.56
2022-07-29T01:15:13.686Z,23.53
2022-07-29T01:15:50.459Z,23.57
2022-07-29T01:16:49.751Z,23.52
2022-07-29T01:17:29.714Z,23.53
2022-07-29T01:18:34.071Z,23.52
2022-07-29T01:19:34.508Z,23.49
2022-07-29T01:20:31.588Z,23.54
2022-07-29T01:21:15.819Z,23.53
2022-07-29T01:21:56.942Z,23.53
2022-07-29T01:23:09.535Z,23.52
2022-07-29T01:23:47.989Z,23.53
2022-07-29T01:24:49.022Z,23.57
2022-07-29T01:26:01.384Z,23.54
2022-07-29T01:26:49.067Z,23.52
2022-07-29T01:28:00.337Z,23.52
2022-07-29T01:28:54.109Z,23.52
2022-07-29T01:29:42.343Z,23.47
2022-07-29T01:30:16.667Z,23.49
2022-07-29T01:30:52.758Z,23.47
2022-07-29T01:31:58.966Z,23.45
2022-07-29T01:32:35.862Z,23.49
2022-07-29T01:33:11.198Z,23.52
2022-07-29T01:33:49.510Z,23.49
2022-07-29T01:34:44.293Z,23.47
2022-07-29T01:35:26.683Z,23.47
2022-07-29T01:35:59.849Z,23.45
2022-07-29T01:36:52.107Z,23.43
2022-07-29T01:37:29.415Z,23.45
2022-07-29T01:38:30.293Z,23.43
2022-07-29T01:39:13.586Z,23.46
2022-07-29T01:39:48.452Z,23.43
2022-07-29T01:40:35.827Z,23.47
2022-07-29T01:41:12.291Z,23.47
2022-07-29T01:42:05.287Z,23.46
2022-07-29T01:42:44.360Z,23.46
2022-07-29T01:43:21.141Z,23.47
2022-07-29T01:44:00.217Z,23.47
2022-07-29T01:44:40.914Z,23.47
2022-07-29T01:45:24.278Z,23.46
2022-07-29T01:46:03.720Z,23.52
2022-07-29T01:46:39.275Z,23.50
2022-07-29T01:47:20.786Z,23.50
2022-07-29T01:48:11.362Z,23.47
2022-07-29T01:48:49.882Z,23.52
2022-07-29T01:49:32.624Z,23.49
2022-07-29T01:50:08.726Z,23.50
2022-07-29T01:51:17.771Z,23.50
2022-07-29T01:51:53.829Z,23.49
2022-07-29T01:52:53.449Z,23.49
2022-07-29T01:53:43.798Z,23.47
2022-07-29T01:54:36.729Z,23.47
2022-07-29T01:55:15.209Z,23.46
2022-07-29T01:55:47.994Z,23.47
2022-07-29T01:56:20.965Z,23.47
2022-07-29T01:56:54.885Z,23.47
2022-07-29T01:57:29.488Z,23.47
2022-07-29T01:58:04.077Z,23.46
2022-07-29T01:58:37.693Z,23.47
2022-07-29T01:59:10.749Z,23.45
2022-07-29T01:59:44.756Z,23.45
2022-07-29T02:01:07.498Z,23.45
2022-07-29T02:01:42.512Z,23.42
2022-07-29T02:02:17.690Z,23.41
2022-07-29T02:02:51.118Z,23.38
2022-07-29T02:03:24.229Z,23.39
2022-07-29T02:03:57.461Z,23.39
2022-07-29T02:04:31.210Z,23.39
2022-07-29T02:05:05.609Z,23.39
2022-07-29T02:05:40.026Z,23.38
2022-07-29T02:06:13.492Z,23.36
2022-07-29T02:06:45.925Z,23.35
2022-07-29T02:07:22.057Z,23.36
2022-07-29T02:07:55.867Z,23.38
2022-07-29T02:08:28.903Z,23.36
2022-07-29T02:09:02.070Z,23.35
2022-07-29T02:09:36.550Z,23.36
2022-07-29T02:10:09.887Z,23.36
2022-07-29T02:10:43.191Z,23.35
2022-07-29T02:11:15.269Z,23.36
2022-07-29T02:11:52.237Z,23.33
2022-07-29T02:12:26.402Z,23.32
2022-07-29T02:13:00.226Z,23.36
2022-07-29T02:13:33.530Z,23.33
2022-07-29T02:14:07.266Z,23.38
2022-07-29T02:14:45.813Z,23.32
2022-07-29T02:15:19.629Z,23.35
2022-07-29T02:15:52.923Z,23.35
2022-07-29T02:16:28.037Z,23.32
2022-07-29T02:17:01.636Z,23.29
2022-07-29T02:17:46.732Z,23.29
2022-07-29T02:18:20.231Z,23.29
2022-07-29T02:18:54.937Z,23.30
2022-07-29T02:19:28.361Z,23.29
2022-07-29T02:20:04.674Z,23.30
2022-07-29T02:20:39.105Z,23.33
2022-07-29T02:21:14.897Z,23.33
2022-07-29T02:21:48.205Z,23.32
2022-07-29T02:22:21.333Z,23.33
2022-07-29T02:22:54.279Z,23.33
2022-07-29T02:23:27.146Z,23.29
2022-07-29T02:24:01.973Z,23.33
2022-07-29T02:24:36.602Z,23.32
2022-07-29T02:25:14.000Z,23.27
2022-07-29T02:25:49.001Z,23.27
2022-07-29T02:26:22.602Z,23.25
2022-07-29T02:26:57.482Z,23.32
2022-07-29T02:27:30.052Z,23.33
2022-07-29T02:28:02.549Z,23.30
2022-07-29T02:28:34.993Z,23.29
2022-07-29T02:29:09.838Z,23.29
2022-07-29T02:29:42.081Z,23.29
2022-07-29T02:30:14.183Z,23.26
2022-07-29T02:30:47.814Z,23.26
2022-07-29T02:31:24.072Z,23.29
2022-07-29T02:31:58.041Z,23.27
2022-07-29T02:32:31.385Z,23.25
2022-07-29T02:33:04.468Z,23.23
2022-07-29T02:33:37.005Z,23.26
2022-07-29T02:34:10.573Z,23.27
2022-07-29T02:34:43.312Z,23.29
2022-07-29T02:35:16.935Z,23.30
2022-07-29T02:35:49.553Z,23.29
2022-07-29T02:36:24.005Z,23.25
2022-07-29T02:36:56.793Z,23.27
2022-07-29T02:37:30.139Z,23.29
2022-07-29T02:38:22.153Z,23.26
2022-07-29T02:38:58.381Z,23.26
2022-07-29T02:39:31.154Z,23.22
2022-07-29T02:40:04.008Z,23.26
2022-07-29T02:40:39.219Z,23.25
2022-07-29T02:41:14.412Z,23.26
2022-07-29T02:41:49.557Z,23.26
2022-07-29T02:42:23.731Z,23.26
2022-07-29T02:42:55.902Z,23.26
2022-07-29T02:43:28.341Z,23.25
2022-07-29T02:44:06.092Z,23.23
2022-07-29T02:44:38.049Z,23.20
2022-07-29T02:45:10.932Z,23.16
2022-07-29T02:45:43.765Z,23.19
2022-07-29T02:46:29.516Z,23.20
2022-07-29T02:47:16.537Z,23.18
2022-07-29T02:47:51.553Z,23.16
2022-07-29T02:48:34.275Z,23.19
2022-07-29T02:49:20.482Z,23.19
2022-07-29T02:50:13.460Z,23.16
2022-07-29T02:50:51.378Z,23.16
2022-07-29T02:51:43.499Z,23.16
2022-07-29T02:52:21.434Z,23.16
2022-07-29T02:53:06.464Z,23.15
2022-07-29T02:53:39.826Z,23.16
2022-07-29T02:54:17.274Z,23.14
2022-07-29T02:55:01.602Z,23.15
2022-07-29T02:55:47.395Z,23.14
2022-07-29T02:56:28.665Z,23.14
2022-07-29T02:57:03.407Z,23.11
2022-07-29T02:57:55.123Z,23.14
2022-07-29T02:58:33.310Z,23.15
2022-07-29T02:59:10.601Z,23.16
2022-07-29T02:59:45.093Z,23.16
2022-07-29T03:00:17.918Z,23.16
2022-07-29T03:00:51.650Z,23.15
2022-07-29T03:01:33.319Z,23.14
2022-07-29T03:02:06.930Z,23.14
2022-07-29T03:02:42.882Z,23.11
2022-07-29T03:03:16.752Z,23.11
2022-07-29T03:03:50.122Z,23.15
2022-07-29T03:04:24.114Z,23.14
2022-07-29T03:04:57.562Z,23.12
2022-07-29T03:05:30.227Z,23.14
2022-07-29T03:06:03.932Z,23.15
2022-07-29T03:06:38.622Z,23.16
2022-07-29T03:07:14.020Z,23.14
2022-07-29T03:07:48.709Z,23.14
2022-07-29T03:08:20.469Z,23.12
2022-07-29T03:08:52.603Z,23.12
2022-07-29T03:09:24.661Z,23.14
2022-07-29T03:09:56.986Z,23.09
2022-07-29T03:10:29.357Z,23.12
2022-07-29T03:11:02.488Z,23.12
2022-07-29T03:11:39.030Z,23.12
2022-07-29T03:12:18.464Z,23.14
2022-07-29T03:12:51.190Z,23.11
2022-07-29T03:13:23.749Z,23.14
2022-07-29T03:13:55.690Z,23.11
2022-07-29T03:14:27.862Z,23.12
2022-07-29T03:15:00.271Z,23.09
2022-07-29T03:15:32.818Z,23.08
2022-07-29T03:16:06.012Z,23.08
2022-07-29T03:16:41.238Z,23.08
2022-07-29T03:17:14.090Z,23.09
2022-07-29T03:17:46.709Z,23.08
2022-07-29T03:18:19.362Z,23.06
2022-07-29T03:18:51.750Z,23.09
2022-07-29T03:19:23.392Z,23.05
2022-07-29T03:19:55.933Z,23.09
2022-07-29T03:20:28.027Z,23.05
2022-07-29T03:20:59.862Z,23.09
2022-07-29T03:21:32.082Z,23.09
2022-07-29T03:22:04.218Z,23.06
2022-07-29T03:22:44.402Z,23.08
2022-07-29T03:23:21.059Z,23.11
2022-07-29T03:23:52.625Z,23.06
2022-07-29T03:24:32.290Z,23.08
2022-07-29T03:25:15.404Z,23.05
2022-07-29T03:25:47.196Z,23.06
2022-07-29T03:26:20.040Z,23.06
2022-07-29T03:26:51.665Z,23.08
2022-07-29T03:27:23.335Z,23.08
2022-07-29T03:27:55.214Z,23.06
2022-07-29T03:28:28.307Z,23.06
2022-07-29T03:29:00.679Z,23.05
2022-07-29T03:29:34.058Z,23.06
2022-07-29T03:30:08.877Z,23.08
2022-07-29T03:30:40.571Z,23.08
2022-07-29T03:31:16.143Z,23.05
2022-07-29T03:31:47.755Z,23.06
2022-07-29T03:32:23.934Z,23.05
2022-07-29T03:32:58.718Z,23.09
2022-07-29T03:33:31.369Z,23.08
2022-07-29T03:34:02.969Z,23.05
2022-07-29T03:34:34.645Z,23.08
2022-07-29T03:35:07.377Z,23.08
2022-07-29T03:35:39.203Z,23.06
2022-07-29T03:36:10.764Z,23.06
2022-07-29T03:36:42.355Z,23.08
2022-07-29T03:37:14.667Z,23.08
2022-07-29T03:37:47.251Z,23.04
2022-07-29T03:38:19.351Z,23.08
2022-07-29T03:38:51.506Z,23.09
2022-07-29T03:39:26.550Z,23.11
2022-07-29T03:39:59.421Z,23.08
2022-07-29T03:40:41.809Z,23.09
2022-07-29T03:41:15.100Z,23.06
2022-07-29T03:41:49.310Z,23.09
2022-07-29T03:42:22.275Z,23.12
2022-07-29T03:42:56.360Z,23.14
2022-07-29T03:43:31.870Z,23.09
2022-07-29T03:44:06.794Z,23.11
2022-07-29T03:44:41.354Z,23.09
2022-07-29T03:45:20.113Z,23.06
2022-07-29T03:45:55.443Z,23.09
2022-07-29T03:46:29.774Z,23.11
2022-07-29T03:47:03.110Z,23.09
2022-07-29T03:47:51.045Z,23.09
2022-07-29T03:48:26.374Z,23.08
2022-07-29T03:49:01.358Z,23.08
2022-07-29T03:49:35.865Z,23.06
2022-07-29T03:50:10.856Z,23.09
2022-07-29T03:50:43.018Z,23.11
2022-07-29T03:51:15.169Z,23.09
2022-07-29T03:51:47.142Z,23.09
2022-07-29T03:52:20.783Z,23.09
2022-07-29T03:52:52.513Z,23.09
2022-07-29T03:53:24.412Z,23.12
2022-07-29T03:53:56.087Z,23.09
2022-07-29T03:54:27.960Z,23.09
2022-07-29T03:54:59.840Z,23.09
2022-07-29T03:55:41.083Z,23.05
2022-07-29T03:56:16.651Z,23.08
2022-07-29T03:56:51.241Z,23.09
2022-07-29T03:57:26.280Z,23.08
2022-07-29T03:57:59.509Z,23.08
2022-07-29T03:58:32.440Z,23.08
2022-07-29T03:59:04.940Z,23.05
2022-07-29T03:59:36.936Z,23.04
2022-07-29T04:00:09.969Z,23.06
2022-07-29T04:00:43.961Z,23.08
2022-07-29T04:01:16.518Z,23.06
2022-07-29T04:01:49.640Z,23.11
2022-07-29T04:02:24.451Z,23.11
2022-07-29T04:02:59.144Z,23.08
2022-07-29T04:03:30.975Z,23.09
2022-07-29T04:04:03.417Z,23.06
2022-07-29T04:04:36.245Z,23.06
2022-07-29T04:05:14.061Z,23.06
2022-07-29T04:05:45.598Z,23.08
2022-07-29T04:06:17.209Z,23.05
2022-07-29T04:06:48.939Z,23.08
2022-07-29T04:07:20.649Z,23.08
2022-07-29T04:07:52.259Z,23.08
2022-07-29T04:08:23.847Z,23.06
2022-07-29T04:08:55.507Z,23.06
2022-07-29T04:09:27.116Z,23.05
2022-07-29T04:09:58.667Z,23.05
2022-07-29T04:10:32.214Z,23.05
2022-07-29T04:11:06.647Z,23.06
2022-07-29T04:12:01.475Z,23.08
2022-07-29T04:12:32.741Z,23.06
2022-07-29T04:13:04.366Z,23.04
2022-07-29T04:13:36.002Z,23.05
2022-07-29T04:14:07.782Z,23.06
2022-07-29T04:14:39.531Z,23.06
2022-07-29T04:15:11.908Z,23.08
2022-07-29T04:15:43.550Z,23.08
2022-07-29T04:16:15.240Z,23.05
2022-07-29T04:16:47.385Z,23.05
2022-07-29T04:17:19.030Z,23.06
2022-07-29T04:17:50.571Z,23.12
2022-07-29T04:18:22.395Z,23.09
2022-07-29T04:18:54.041Z,23.14
2022-07-29T04:19:25.634Z,23.15
2022-07-29T04:19:57.207Z,23.12
2022-07-29T04:20:28.963Z,23.14
2022-07-29T04:21:01.821Z,23.19
2022-07-29T04:21:38.828Z,23.16
2022-07-29T04:22:10.383Z,23.19
2022-07-29T04:22:42.285Z,23.19
2022-07-29T04:23:13.894Z,23.19
2022-07-29T04:23:53.854Z,23.20
2022-07-29T04:24:26.055Z,23.19
2022-07-29T04:25:01.791Z,23.20
2022-07-29T04:25:38.771Z,23.27
2022-07-29T04:26:10.639Z,23.27
2022-07-29T04:26:43.424Z,23.27
2022-07-29T04:27:14.991Z,23.29
2022-07-29T04:28:06.810Z,23.29
2022-07-29T04:28:40.569Z,23.30
2022-07-29T04:29:12.966Z,23.35
2022-07-29T04:29:56.916Z,23.35
2022-07-29T04:30:30.531Z,23.38
2022-07-29T04:31:02.913Z,23.38
2022-07-29T04:31:34.545Z,23.39
2022-07-29T04:32:06.712Z,23.41
2022-07-29T04:32:38.263Z,23.45
2022-07-29T04:33:09.922Z,23.45
2022-07-29T04:33:41.538Z,23.47
2022-07-29T04:34:14.586Z,23.47
2022-07-29T04:34:47.590Z,23.46
2022-07-29T04:35:20.407Z,23.45
2022-07-29T04:35:52.478Z,23.45
2022-07-29T04:36:29.324Z,23.46
2022-07-29T04:37:01.262Z,23.47
2022-07-29T04:37:32.865Z,23.49
2022-07-29T04:38:05.860Z,23.52
2022-07-29T04:38:37.995Z,23.52
2022-07-29T04:39:09.586Z,23.54
2022-07-29T04:39:41.146Z,23.60
2022-07-29T04:40:13.047Z,23.64
2022-07-29T04:40:44.921Z,23.67
2022-07-29T04:41:16.477Z,23.70
2022-07-29T04:41:54.913Z,23.73
2022-07-29T04:42:28.048Z,23.74
2022-07-29T04:43:02.008Z,23.80
2022-07-29T04:43:37.463Z,23.80
2022-07-29T04:44:09.044Z,23.87
2022-07-29T04:44:43.107Z,23.96
2022-07-29T04:45:15.410Z,23.91
2022-07-29T04:45:47.686Z,23.98
2022-07-29T04:46:19.308Z,23.98
2022-07-29T04:46:50.866Z,24.05
2022-07-29T04:47:22.432Z,24.11
2022-07-29T04:47:54.101Z,24.05
2022-07-29T04:48:28.698Z,24.14
2022-07-29T04:49:00.619Z,24.15
2022-07-29T04:49:32.275Z,24.22
2022-07-29T04:50:04.281Z,24.29
2022-07-29T04:50:38.782Z,24.32
2022-07-29T04:51:10.355Z,24.35
2022-07-29T04:51:41.929Z,24.35
2022-07-29T04:52:13.462Z,24.43
2022-07-29T04:52:45.089Z,24.47
2022-07-29T04:53:16.703Z,24.53
2022-07-29T04:53:48.845Z,24.55
2022-07-29T04:54:20.445Z,24.58
2022-07-29T04:54:52.033Z,24.59
2022-07-29T04:55:23.621Z,24.58
2022-07-29T04:55:55.366Z,24.55
2022-07-29T04:56:27.269Z,24.56
2022-07-29T04:56:58.829Z,24.58
2022-07-29T04:57:30.461Z,24.55
2022-07-29T04:58:02.033Z,24.61
2022-07-29T04:58:37.629Z,24.68
2022-07-29T04:59:09.925Z,24.70
2022-07-29T04:59:41.492Z,24.73
2022-07-29T05:00:13.505Z,24.73
2022-07-29T05:00:45.289Z,24.73
2022-07-29T05:01:16.936Z,24.70
2022-07-29T05:01:48.670Z,24.73
2022-07-29T05:02:20.348Z,24.72
2022-07-29T05:02:52.046Z,24.70
2022-07-29T05:03:26.090Z,24.76
2022-07-29T05:04:00.517Z,24.65
2022-07-29T05:04:32.517Z,24.61
2022-07-29T05:05:04.401Z,24.68
2022-07-29T05:05:36.173Z,24.72
2022-07-29T05:06:07.830Z,24.70
2022-07-29T05:06:39.406Z,24.73
2022-07-29T05:07:10.973Z,24.75
2022-07-29T05:07:42.617Z,24.76
2022-07-29T05:08:14.208Z,24.80
2022-07-29T05:08:45.743Z,24.83
2022-07-29T05:09:17.391Z,24.79
2022-07-29T05:09:48.965Z,24.83
2022-07-29T05:10:20.893Z,24.69
2022-07-29T05:10:52.577Z,24.73
2022-07-29T05:11:28.668Z,24.70
2022-07-29T05:12:02.244Z,24.70
2022-07-29T05:12:34.032Z,24.77
2022-07-29T05:13:07.606Z,24.77
2022-07-29T05:13:45.869Z,24.80
2022-07-29T05:14:18.842Z,24.76
2022-07-29T05:14:50.755Z,24.75
2022-07-29T05:15:22.317Z,24.76
2022-07-29T05:15:53.981Z,24.80
2022-07-29T05:16:25.696Z,24.86
2022-07-29T05:16:58.117Z,24.90
2022-07-29T05:17:29.697Z,24.94
2022-07-29T05:18:02.129Z,24.97
2022-07-29T05:18:33.693Z,24.97
2022-07-29T05:19:05.248Z,24.93
2022-07-29T05:19:39.716Z,24.99
2022-07-29T05:20:11.616Z,25.02
2022-07-29T05:20:43.176Z,25.02
2022-07-29T05:21:14.742Z,25.10
2022-07-29T05:21:46.317Z,25.16
2022-07-29T05:22:19.628Z,25.20
2022-07-29T05:22:51.209Z,25.17
2022-07-29T05:23:22.809Z,25.20
2022-07-29T05:23:54.371Z,25.21
2022-07-29T05:24:26.028Z,25.13
2022-07-29T05:24:57.583Z,25.17
2022-07-29T05:25:40.675Z,25.16
2022-07-29T05:26:16.065Z,25.17
2022-07-29T05:26:47.661Z,25.20
2022-07-29T05:27:19.230Z,25.26
2022-07-29T05:27:51.136Z,25.31
2022-07-29T05:28:22.725Z,25.23
2022-07-29T05:28:55.443Z,25.21
2022-07-29T05:29:44.519Z,25.24
2022-07-29T05:30:17.420Z,25.21
2022-07-29T05:30:49.462Z,25.28
2022-07-29T05:31:21.512Z,25.24
2022-07-29T05:31:53.926Z,25.28
2022-07-29T05:32:25.499Z,25.33
2022-07-29T05:32:57.073Z,25.34
2022-07-29T05:33:34.943Z,25.33
2022-07-29T05:34:08.380Z,25.38
2022-07-29T05:34:50.174Z,25.35
2022-07-29T05:35:23.553Z,25.28
2022-07-29T05:35:59.943Z,25.23
2022-07-29T05:36:32.323Z,25.24
2022-07-29T05:37:06.657Z,25.30
2022-07-29T05:37:38.553Z,25.34
2022-07-29T05:38:21.222Z,25.33
2022-07-29T05:38:55.861Z,25.35
2022-07-29T05:39:48.174Z,25.40
2022-07-29T05:40:19.144Z,25.37
2022-07-29T05:40:50.757Z,25.40
2022-07-29T05:41:34.341Z,25.28
2022-07-29T05:42:11.073Z,25.30
2022-07-29T05:42:42.735Z,25.30
2022-07-29T05:43:16.298Z,25.28
2022-07-29T05:43:47.886Z,25.34
2022-07-29T05:44:20.792Z,25.37
2022-07-29T05:44:57.893Z,25.34
2022-07-29T05:45:29.768Z,25.33
2022-07-29T05:46:11.153Z,25.35
2022-07-29T05:46:43.065Z,25.34
2022-07-29T05:48:09.810Z,25.35
2022-07-29T05:48:41.992Z,25.35
2022-07-29T05:49:13.824Z,25.34
2022-07-29T05:50:05.882Z,25.37
2022-07-29T05:51:14.397Z,25.47
2022-07-29T05:51:45.972Z,25.57
2022-07-29T05:53:19.093Z,25.61
2022-07-29T05:53:52.076Z,25.67
2022-07-29T05:54:23.660Z,25.71
2022-07-29T05:54:55.298Z,25.74
2022-07-29T05:55:27.352Z,25.81
2022-07-29T05:55:58.986Z,25.82
2022-07-29T05:56:30.982Z,25.85
2022-07-29T05:57:02.776Z,25.78
2022-07-29T05:57:34.439Z,25.81
2022-07-29T05:58:06.003Z,25.82
2022-07-29T05:58:37.641Z,25.92
2022-07-29T05:59:17.967Z,25.98
2022-07-29T05:59:51.151Z,26.00
2022-07-29T06:00:23.571Z,25.92
2022-07-29T06:00:56.936Z,25.84
2022-07-29T06:01:28.524Z,25.90
2022-07-29T06:02:00.265Z,25.88
2022-07-29T06:02:32.016Z,25.86
2022-07-29T06:03:03.630Z,25.84
2022-07-29T06:03:35.682Z,25.84
2022-07-29T06:04:07.893Z,25.88
2022-07-29T06:04:39.545Z,25.98
2022-07-29T06:05:17.294Z,25.96
2022-07-29T06:05:49.246Z,26.06
2022-07-29T06:06:21.008Z,26.10
2022-07-29T06:06:52.596Z,26.05
2022-07-29T06:07:24.164Z,25.89
2022-07-29T06:07:55.764Z,26.07
2022-07-29T06:08:27.684Z,26.12
2022-07-29T06:08:59.604Z,26.16
2022-07-29T06:09:44.274Z,26.30
2022-07-29T06:10:15.870Z,26.39
2022-07-29T06:10:47.457Z,26.48
2022-07-29T06:11:19.001Z,26.51
2022-07-29T06:11:50.585Z,26.43
2022-07-29T06:12:22.143Z,26.57
2022-07-29T06:12:54.428Z,26.53
2022-07-29T06:13:25.981Z,26.61
2022-07-29T06:13:57.581Z,26.61
2022-07-29T06:14:29.394Z,26.65
2022-07-29T06:15:00.959Z,26.64
2022-07-29T06:15:33.187Z,26.84
2022-07-29T06:16:05.228Z,27.01
2022-07-29T06:16:36.905Z,27.06
2022-07-29T06:17:08.536Z,27.09
2022-07-29T06:18:00.685Z,27.04
2022-07-29T06:18:33.036Z,26.73
2022-07-29T06:19:07.272Z,26.63
2022-07-29T06:19:39.157Z,26.68
2022-07-29T06:20:12.397Z,26.74
2022-07-29T06:20:44.091Z,26.78
2022-07-29T06:21:19.000Z,26.63
2022-07-29T06:21:50.655Z,26.68
2022-07-29T06:22:22.258Z,26.65
2022-07-29T06:22:53.862Z,26.68
2022-07-29T06:23:25.454Z,26.53
2022-07-29T06:23:57.049Z,26.44
2022-07-29T06:24:29.516Z,26.36
2022-07-29T06:25:02.512Z,26.44
2022-07-29T06:25:38.352Z,26.43
2022-07-29T06:26:10.134Z,26.74
2022-07-29T06:26:42.972Z,27.06
2022-07-29T06:27:14.764Z,27.26
2022-07-29T06:27:46.377Z,27.35
2022-07-29T06:28:17.932Z,27.35
2022-07-29T06:28:49.954Z,27.29
2022-07-29T06:29:29.616Z,27.29
2022-07-29T06:30:07.622Z,27.15
2022-07-29T06:30:40.426Z,27.11
2022-07-29T06:31:12.199Z,27.11
2022-07-29T06:31:43.854Z,27.18
2022-07-29T06:32:15.502Z,27.14
2022-07-29T06:32:47.293Z,27.14
2022-07-29T06:33:19.961Z,27.09
2022-07-29T06:33:51.617Z,27.19
2022-07-29T06:34:26.616Z,26.99
2022-07-29T06:35:24.441Z,26.77
2022-07-29T06:35:53.541Z,26.88
2022-07-29T06:36:26.753Z,27.09
2022-07-29T06:36:59.652Z,27.26
2022-07-29T06:37:31.279Z,27.26
2022-07-29T06:38:16.006Z,27.46
2022-07-29T06:38:56.528Z,27.56
2022-07-29T06:39:28.934Z,27.52
2022-07-29T06:40:18.791Z,27.39
2022-07-29T06:41:11.079Z,27.14
2022-07-29T06:41:42.641Z,27.08
2022-07-29T06:42:14.241Z,26.98
2022-07-29T06:42:46.037Z,26.81
2022-07-29T06:43:17.680Z,26.83
2022-07-29T06:43:51.718Z,26.78
2022-07-29T06:44:24.286Z,26.87
2022-07-29T06:44:55.839Z,26.91
2022-07-29T06:45:30.327Z,27.04
2022-07-29T06:46:04.360Z,27.01
2022-07-29T06:46:36.075Z,27.09
2022-07-29T06:47:07.890Z,27.12
2022-07-29T06:47:39.560Z,27.12
2022-07-29T06:48:11.128Z,27.11
2022-07-29T06:48:43.447Z,27.24
2022-07-29T06:49:15.350Z,27.19
2022-07-29T06:49:46.973Z,27.18
2022-07-29T06:50:18.536Z,27.05
2022-07-29T06:50:50.096Z,27.06
2022-07-29T06:51:23.503Z,26.90
2022-07-29T06:51:56.174Z,26.90
2022-07-29T06:52:27.753Z,26.90
2022-07-29T06:52:59.361Z,26.85
2022-07-29T06:53:31.474Z,26.88
2022-07-29T06:54:05.864Z,26.88
2022-07-29T06:54:37.479Z,26.88
2022-07-29T06:55:09.559Z,26.95
2022-07-29T06:55:41.210Z,26.85
2022-07-29T06:56:14.871Z,26.91
2022-07-29T06:56:46.817Z,26.94
2022-07-29T06:57:18.378Z,26.94
2022-07-29T06:57:49.903Z,27.05
2022-07-29T06:58:23.490Z,27.02
2022-07-29T06:58:55.127Z,27.08
2022-07-29T06:59:35.117Z,27.05
2022-07-29T07:00:08.369Z,27.09
2022-07-29T07:00:39.994Z,27.15
2022-07-29T07:01:11.711Z,26.91
2022-07-29T07:01:45.675Z,26.67
2022-07-29T07:02:17.398Z,26.73
2022-07-29T07:02:49.071Z,26.75
2022-07-29T07:03:21.181Z,26.92
2022-07-29T07:03:52.991Z,26.90
2022-07-29T07:04:24.545Z,26.98
2022-07-29T07:04:56.167Z,27.05
2022-07-29T07:05:27.741Z,27.06
2022-07-29T07:06:01.089Z,27.08
2022-07-29T07:06:32.742Z,27.12
2022-07-29T07:07:04.353Z,27.06
2022-07-29T07:07:35.922Z,26.96
2022-07-29T07:08:09.019Z,27.01
2022-07-29T07:08:40.595Z,27.12
2022-07-29T07:09:12.260Z,27.16
2022-07-29T07:09:43.894Z,27.24
2022-07-29T07:10:15.931Z,27.36
2022-07-29T07:10:47.849Z,27.45
2022-07-29T07:11:20.202Z,27.53
2022-07-29T07:11:51.766Z,27.43
2022-07-29T07:12:23.369Z,27.49
2022-07-29T07:12:54.909Z,27.42
2022-07-29T07:13:26.777Z,27.56
2022-07-29T07:14:03.012Z,27.54
2022-07-29T07:14:35.280Z,27.62
2022-07-29T07:15:07.542Z,27.71
2022-07-29T07:15:40.251Z,27.90
2022-07-29T07:16:12.064Z,27.84
2022-07-29T07:16:43.777Z,27.97
2022-07-29T07:17:15.355Z,28.12
2022-07-29T07:17:49.598Z,28.07
2022-07-29T07:18:21.261Z,27.59
2022-07-29T07:18:52.829Z,27.46
2022-07-29T07:19:24.397Z,27.62
2022-07-29T07:19:55.953Z,27.70
2022-07-29T07:20:27.740Z,27.89
2022-07-29T07:20:59.341Z,28.01
2022-07-29T07:21:31.296Z,28.05
2022-07-29T07:22:03.071Z,27.93
2022-07-29T07:22:38.877Z,27.83
2022-07-29T07:23:10.663Z,27.96
2022-07-29T07:23:42.276Z,28.03
2022-07-29T07:24:14.096Z,28.11
2022-07-29T07:24:45.890Z,28.17
2022-07-29T07:25:18.376Z,28.25
2022-07-29T07:25:50.205Z,28.25
2022-07-29T07:26:21.843Z,28.24
2022-07-29T07:26:53.478Z,28.25
2022-07-29T07:27:25.045Z,28.31