createdAt,value
2022-08-11T00:03:44.049Z,69.28
2022-08-11T00:08:50.133Z,69.94
2022-08-11T00:13:53.519Z,69.93
2022-08-11T00:19:00.183Z,70.18
2022-08-11T00:24:03.345Z,69.92
2022-08-11T00:29:10.253Z,69.56
2022-08-11T00:34:13.137Z,69.57
2022-08-11T00:39:17.942Z,69.92
2022-08-11T00:44:42.326Z,70.32
2022-08-11T00:50:10.105Z,70.87
2022-08-11T00:55:42.888Z,71.61
2022-08-11T01:01:23.460Z,72.36
2022-08-11T01:06:49.181Z,72.31
2022-08-11T01:12:18.814Z,72.77
2022-08-11T01:17:26.753Z,73.00
2022-08-11T01:23:18.027Z,73.26
2022-08-11T01:29:04.390Z,73.90
2022-08-11T01:34:48.270Z,74.35
2022-08-11T01:40:22.919Z,75.38
2022-08-11T01:45:42.955Z,75.22
2022-08-11T01:51:22.358Z,75.52
2022-08-11T01:56:36.472Z,75.58
2022-08-11T02:01:57.917Z,75.82
2022-08-11T02:07:38.431Z,76.19
2022-08-11T02:12:52.574Z,76.57
2022-08-11T02:18:48.874Z,77.02
2022-08-11T02:24:04.953Z,77.42
2022-08-11T02:29:21.573Z,77.59
2022-08-11T02:35:00.286Z,77.60
2022-08-11T02:40:21.364Z,77.87
2022-08-11T02:45:54.309Z,77.99
2022-08-11T02:51:21.150Z,77.84
2022-08-11T02:56:49.856Z,78.27
2022-08-11T03:02:00.805Z,79.10
2022-08-11T03:07:29.166Z,79.30
2022-08-11T03:13:15.670Z,79.92
2022-08-11T03:18:36.748Z,79.94
2022-08-11T03:24:21.343Z,79.86
2022-08-11T03:29:33.627Z,79.87
2022-08-11T03:34:38.949Z,79.57
2022-08-11T03:39:58.117Z,79.80
2022-08-11T03:45:12.330Z,80.23
2022-08-11T03:50:38.971Z,80.61
2022-08-11T03:56:05.624Z,80.68
2022-08-11T04:01:38.784Z,81.05
2022-08-11T04:07:02.173Z,81.21
2022-08-11T04:12:36.578Z,81.38
2022-08-11T04:18:16.944Z,81.73
2022-08-11T04:24:35.916Z,81.10
2022-08-11T04:30:02.027Z,78.23
2022-08-11T04:35:32.821Z,76.26
2022-08-11T04:40:43.446Z,74.98
2022-08-11T04:46:00.713Z,73.36
2022-08-11T04:52:00.101Z,72.56
2022-08-11T04:57:33.630Z,71.04
2022-08-11T05:03:27.621Z,71.92
2022-08-11T05:08:47.603Z,69.06
2022-08-11T05:14:11.068Z,70.80
2022-08-11T05:19:39.434Z,72.89
2022-08-11T05:25:07.596Z,73.03
2022-08-11T05:30:30.691Z,73.15
2022-08-11T05:36:02.227Z,73.77
2022-08-11T05:41:25.680Z,73.87
2022-08-11T05:46:47.796Z,73.74
2022-08-11T05:52:12.968Z,73.41
2022-08-11T05:57:38.600Z,73.23
2022-08-11T06:02:55.692Z,72.26
2022-08-11T06:08:05.222Z,71.44
2022-08-11T06:13:08.579Z,70.68
2022-08-11T06:18:13.123Z,70.96
2022-08-11T06:23:20.062Z,70.62
2022-08-11T06:28:31.272Z,69.80
2022-08-11T06:33:43.549Z,69.52
2022-08-11T06:39:21.147Z,68.94
2022-08-11T06:44:29.442Z,67.92
2022-08-11T06:50:02.735Z,67.90
2022-08-11T06:55:55.718Z,66.88
2022-08-11T07:00:41.237Z,66.06
2022-08-11T07:06:20.833Z,65.20
2022-08-11T07:12:32.951Z,64.59
2022-08-11T07:17:50.540Z,63.90
2022-08-11T07:23:17.875Z,63.20
2022-08-11T07:28:44.587Z,62.93
2022-08-11T07:34:07.442Z,62.20
2022-08-11T07:39:20.521Z,61.97
2022-08-11T07:44:27.375Z,60.43
2022-08-11T07:49:54.421Z,58.69
2022-08-11T07:55:03.654Z,58.21
2022-08-11T08:00:30.023Z,56.64
2022-08-11T08:05:51.051Z,55.98
2022-08-11T08:11:13.377Z,54.94
2022-08-11T08:16:34.587Z,54.30
2022-08-11T08:21:38.879Z,53.80
2022-08-11T08:26:58.562Z,52.22
2022-08-11T08:32:02.341Z,52.91
2022-08-11T08:37:44.913Z,51.38
2022-08-11T08:42:33.046Z,50.87
2022-08-11T08:47:43.538Z,49.96
2022-08-11T08:53:10.386Z,50.97
2022-08-11T08:58:21.782Z,49.67
2022-08-11T09:03:41.806Z,48.51
2022-08-11T09:08:46.980Z,47.01
2022-08-11T09:14:05.701Z,47.13
2022-08-11T09:19:10.156Z,46.24
2022-08-11T09:24:30.674Z,46.13
2022-08-11T09:29:39.073Z,44.91
2022-08-11T09:34:49.214Z,44.33
2022-08-11T09:40:15.484Z,44.21
2022-08-11T09:45:17.869Z,43.34
2022-08-11T09:50:20.828Z,43.22
2022-08-11T09:55:25.593Z,42.85
2022-08-11T10:00:30.819Z,41.49
2022-08-11T10:05:52.127Z,40.01
2022-08-11T10:10:56.270Z,40.37
2022-08-11T10:16:15.690Z,40.90
2022-08-11T10:21:38.980Z,41.42
2022-08-11T10:26:55.196Z,40.65
2022-08-11T10:32:19.653Z,40.42
2022-08-11T10:38:09.113Z,40.13
2022-08-11T10:43:02.968Z,40.68
2022-08-11T10:48:15.390Z,39.39
2022-08-11T10:53:40.384Z,39.57
2022-08-11T10:58:49.178Z,39.48
2022-08-11T11:03:58.609Z,38.12
2022-08-11T11:09:05.261Z,38.49
2022-08-11T11:14:27.259Z,38.72
2022-08-11T11:19:29.747Z,38.37
2022-08-11T11:24:41.664Z,37.80
2022-08-11T11:29:49.488Z,37.18
2022-08-11T11:35:14.964Z,37.31
2022-08-11T11:40:21.026Z,36.26
2022-08-11T11:50:52.897Z,35.86
2022-08-11T11:56:39.612Z,35.68
2022-08-11T12:02:12.406Z,35.24
2022-08-11T12:07:56.724Z,35.16
2022-08-11T12:13:38.302Z,35.35
2022-08-11T12:18:50.071Z,36.16
2022-08-11T12:24:17.554Z,35.29
2022-08-11T12:29:40.010Z,35.44
2022-08-11T12:34:46.555Z,34.25
2022-08-11T12:40:42.450Z,34.46
2022-08-11T12:45:41.826Z,34.56
2022-08-11T12:51:23.185Z,35.40
2022-08-11T12:56:56.424Z,34.16
2022-08-11T13:02:20.897Z,34.16
2022-08-11T13:07:23.893Z,34.72
2022-08-11T13:12:47.052Z,34.59
2022-08-11T13:17:51.445Z,33.15
2022-08-11T13:22:56.754Z,34.06
2022-08-11T13:28:02.109Z,33.75
2022-08-11T13:33:11.268Z,33.69
2022-08-11T13:38:20.467Z,33.63
2022-08-11T13:43:30.426Z,32.97
2022-08-11T13:48:46.542Z,32.26
2022-08-11T13:53:52.843Z,32.65
2022-08-11T13:59:04.145Z,33.43
2022-08-11T14:04:30.947Z,33.44
2022-08-11T14:09:41.067Z,33.40
2022-08-11T14:14:49.415Z,33.07
2022-08-11T14:19:59.691Z,33.07
2022-08-11T14:25:02.673Z,33.25
2022-08-11T14:30:31.563Z,32.29
2022-08-11T14:35:45.587Z,32.24
2022-08-11T14:41:12.973Z,32.65
2022-08-11T14:46:47.241Z,32.72
2022-08-11T14:51:54.654Z,33.19
2022-08-11T14:56:59.827Z,32.88
2022-08-11T15:02:22.309Z,32.36
2022-08-11T15:07:29.933Z,32.34
2022-08-11T15:12:37.338Z,31.73
2022-08-11T15:17:43.417Z,31.79
2022-08-11T15:23:07.913Z,32.08
2022-08-11T15:28:29.033Z,32.35
2022-08-11T15:33:54.389Z,32.38
2022-08-11T15:39:19.549Z,32.62
2022-08-11T15:45:06.004Z,33.05
2022-08-11T15:50:16.007Z,33.04
2022-08-11T15:55:19.717Z,32.90
2022-08-11T16:00:43.630Z,32.15
2022-08-11T16:05:53.158Z,32.04
2022-08-11T16:11:09.697Z,32.34
2022-08-11T16:16:16.470Z,32.35
2022-08-11T16:21:33.799Z,32.62
2022-08-11T16:27:10.385Z,32.62
2022-08-11T16:32:24.479Z,32.46
2022-08-11T16:37:57.813Z,32.81
2022-08-11T16:43:25.214Z,32.28
2022-08-11T16:48:38.240Z,32.42
2022-08-11T16:54:04.121Z,32.77
2022-08-11T16:59:17.904Z,32.09
2022-08-11T17:04:43.287Z,31.63
2022-08-11T17:10:39.370Z,31.71
2022-08-11T17:15:50.848Z,33.59
2022-08-11T17:20:56.201Z,34.25
2022-08-11T17:26:03.209Z,35.01
2022-08-11T17:31:27.607Z,35.74
2022-08-11T17:36:29.745Z,36.38
2022-08-11T17:41:50.432Z,37.06
2022-08-11T17:47:12.042Z,37.58
2022-08-11T17:52:35.525Z,38.26
2022-08-11T17:57:57.372Z,39.24
2022-08-11T18:03:18.124Z,40.37
2022-08-11T18:08:39.325Z,41.07
2022-08-11T18:14:03.053Z,41.94
2022-08-11T18:19:27.934Z,42.42
2022-08-11T18:24:56.030Z,43.07
2022-08-11T18:30:19.601Z,43.71
2022-08-11T18:35:42.018Z,44.21
2022-08-11T18:41:03.241Z,44.80
2022-08-11T18:46:26.117Z,45.22
2022-08-11T18:51:46.873Z,45.39
2022-08-11T18:57:11.509Z,45.98
2022-08-11T19:02:48.510Z,46.52
2022-08-11T19:08:14.271Z,46.81
2022-08-11T19:13:43.309Z,47.25
2022-08-11T19:19:05.629Z,47.90
2022-08-11T19:24:27.078Z,48.25
2022-08-11T19:30:07.472Z,48.37
2022-08-11T19:35:30.366Z,48.71
2022-08-11T19:40:51.988Z,49.06
2022-08-11T19:46:16.899Z,49.32
2022-08-11T19:51:38.625Z,49.83
2022-08-11T19:57:00.654Z,50.39
2022-08-11T20:02:21.735Z,51.19
2022-08-11T20:07:43.421Z,51.38
2022-08-11T20:13:04.613Z,51.64
2022-08-11T20:18:25.246Z,51.90
2022-08-11T20:23:49.630Z,52.33
2022-08-11T20:29:12.519Z,52.83
2022-08-11T20:34:42.277Z,53.09
2022-08-11T20:40:08.328Z,53.48
2022-08-11T20:45:33.612Z,54.16
2022-08-11T20:50:57.909Z,54.80
2022-08-11T20:56:19.501Z,54.88
2022-08-11T21:01:41.448Z,55.56
2022-08-11T21:07:05.701Z,56.40
2022-08-11T21:18:00.832Z,57.03
2022-08-11T21:23:31.100Z,57.73
2022-08-11T21:28:57.916Z,58.41
2022-08-11T21:34:19.717Z,59.05
2022-08-11T21:39:40.990Z,59.68
2022-08-11T21:45:02.927Z,60.35
2022-08-11T21:50:25.178Z,61.20
2022-08-11T21:55:49.981Z,61.69
2022-08-11T22:01:12.580Z,62.41
2022-08-11T22:06:36.592Z,62.90
2022-08-11T22:12:33.709Z,63.85
2022-08-11T22:17:38.650Z,63.45
2022-08-11T22:23:01.503Z,64.14
2022-08-11T22:28:24.423Z,65.20
2022-08-11T22:33:51.731Z,65.98
2022-08-11T22:39:28.092Z,65.76
2022-08-11T22:44:52.319Z,66.26
2022-08-11T22:50:20.870Z,66.39
2022-08-11T22:55:46.301Z,67.19
2022-08-11T23:01:09.888Z,67.38
2022-08-11T23:06:34.067Z,68.18
2022-08-11T23:12:07.229Z,69.01
2022-08-11T23:17:33.307Z,69.67
2022-08-11T23:22:56.650Z,69.70
2022-08-11T23:28:20.616Z,70.21
2022-08-11T23:33:45.729Z,69.72
2022-08-11T23:39:06.287Z,70.12
2022-08-11T23:44:27.597Z,70.54
2022-08-11T23:49:48.778Z,70.69
2022-08-11T23:55:11.628Z,70.63
