createdAt,value
2019-06-08T00:00:15.249Z,17.21
2019-06-08T00:02:44.244Z,17.11
2019-06-08T00:05:14.625Z,17.21
2019-06-08T00:07:43.653Z,17.37
2019-06-08T00:10:12.887Z,17.39
2019-06-08T00:12:41.683Z,17.47
2019-06-08T00:15:11.246Z,17.44
2019-06-08T00:17:40.052Z,17.42
2019-06-08T00:20:10.564Z,17.41
2019-06-08T00:22:39.414Z,17.41
2019-06-08T00:25:08.683Z,17.35
2019-06-08T00:27:37.507Z,17.28
2019-06-08T00:30:11.443Z,17.38
2019-06-08T00:32:39.447Z,17.42
2019-06-08T00:35:08.251Z,17.37
2019-06-08T00:37:37.083Z,17.38
2019-06-08T00:40:08.212Z,17.43
2019-06-08T00:42:37.047Z,17.44
2019-06-08T00:45:09.166Z,17.41
2019-06-08T00:47:47.386Z,17.34
2019-06-08T00:50:09.019Z,17.25
2019-06-08T00:52:37.846Z,17.29
2019-06-08T00:55:07.083Z,17.27
2019-06-08T00:57:35.965Z,17.15
2019-06-08T01:00:10.781Z,17.06
2019-06-08T01:02:37.323Z,17.03
2019-06-08T01:05:07.394Z,17.02
2019-06-08T01:07:36.212Z,16.96
2019-06-08T01:10:08.055Z,16.88
2019-06-08T01:12:36.934Z,16.87
2019-06-08T01:15:09.756Z,16.79
2019-06-08T01:17:38.819Z,16.83
2019-06-08T01:20:09.165Z,16.91
2019-06-08T01:22:37.971Z,16.86
2019-06-08T01:25:07.283Z,16.82
2019-06-08T01:27:36.165Z,16.77
2019-06-08T01:30:07.404Z,16.70
2019-06-08T01:32:36.252Z,16.62
2019-06-08T01:35:05.979Z,16.58
2019-06-08T01:37:34.843Z,16.46
2019-06-08T01:40:05.173Z,16.29
2019-06-08T01:42:34.134Z,16.29
2019-06-08T01:45:03.724Z,16.41
2019-06-08T01:47:32.731Z,16.47
2019-06-08T01:50:01.565Z,16.57
2019-06-08T01:52:30.916Z,16.51
2019-06-08T01:54:59.844Z,16.51
2019-06-08T01:57:29.329Z,16.42
2019-06-08T01:59:58.325Z,16.50
2019-06-08T02:02:27.874Z,16.36
2019-06-08T02:04:56.844Z,16.25
2019-06-08T02:07:26.335Z,16.24
2019-06-08T02:09:55.283Z,16.08
2019-06-08T02:12:24.779Z,16.08
2019-06-08T02:14:53.763Z,16.13
2019-06-08T02:17:22.610Z,15.99
2019-06-08T02:19:51.523Z,15.86
2019-06-08T02:22:20.323Z,16.03
2019-06-08T02:24:49.093Z,15.84
2019-06-08T02:27:17.965Z,15.91
2019-06-08T02:29:46.763Z,16.03
2019-06-08T02:32:15.573Z,15.95
2019-06-08T02:34:44.407Z,15.96
2019-06-08T02:37:13.251Z,15.95
2019-06-08T02:39:42.206Z,15.93
2019-06-08T02:42:11.008Z,15.92
2019-06-08T02:44:40.597Z,15.97
2019-06-08T02:47:09.654Z,16.08
2019-06-08T02:49:39.798Z,15.99
2019-06-08T02:52:08.774Z,15.92
2019-06-08T02:54:39.450Z,15.83
2019-06-08T02:57:08.445Z,15.78
2019-06-08T02:59:40.599Z,15.83
2019-06-08T03:02:08.985Z,15.97
2019-06-08T03:04:41.105Z,16.08
2019-06-08T03:07:10.934Z,16.09
2019-06-08T03:09:41.185Z,16.15
2019-06-08T03:12:10.134Z,16.20
2019-06-08T03:14:42.144Z,16.20
2019-06-08T03:17:11.098Z,16.29
2019-06-08T03:19:40.406Z,16.34
2019-06-08T03:22:11.119Z,16.43
2019-06-08T03:24:41.508Z,16.47
2019-06-08T03:27:10.526Z,16.56
2019-06-08T03:29:41.296Z,16.79
2019-06-08T03:32:09.833Z,16.94
2019-06-08T03:34:46.075Z,16.87
2019-06-08T03:37:09.123Z,16.98
2019-06-08T03:39:38.946Z,16.98
2019-06-08T03:42:08.045Z,17.09
2019-06-08T03:44:38.431Z,17.14
2019-06-08T03:47:07.444Z,17.20
2019-06-08T03:49:42.854Z,17.23
2019-06-08T03:52:06.734Z,17.26
2019-06-08T03:54:36.164Z,17.29
2019-06-08T03:57:06.086Z,17.38
2019-06-08T03:59:36.067Z,17.50
2019-06-08T04:02:05.131Z,17.64
2019-06-08T04:04:33.925Z,17.75
2019-06-08T04:07:02.701Z,17.87
2019-06-08T04:09:31.631Z,17.92
2019-06-08T04:12:00.483Z,17.96
2019-06-08T04:14:29.244Z,18.12
2019-06-08T04:16:58.046Z,18.24
2019-06-08T04:19:26.926Z,18.29
2019-06-08T04:21:55.767Z,18.38
2019-06-08T04:24:24.576Z,18.41
2019-06-08T04:26:53.419Z,18.46
2019-06-08T04:29:22.244Z,18.60
2019-06-08T04:31:51.092Z,18.69
2019-06-08T04:34:19.889Z,18.86
2019-06-08T04:36:50.426Z,18.88
2019-06-08T04:39:19.451Z,18.98
2019-06-08T04:41:48.282Z,19.17
2019-06-08T04:44:17.084Z,19.40
2019-06-08T04:46:47.870Z,19.65
2019-06-08T04:49:16.325Z,19.71
2019-06-08T04:51:46.817Z,19.91
2019-06-08T04:54:15.655Z,20.24
2019-06-08T04:56:44.949Z,20.31
2019-06-08T04:59:13.925Z,20.26
2019-06-08T05:01:43.096Z,20.24
2019-06-08T05:04:12.056Z,20.26
2019-06-08T05:06:41.073Z,20.33
2019-06-08T05:09:09.925Z,20.54
2019-06-08T05:11:39.060Z,20.50
2019-06-08T05:14:08.084Z,20.68
2019-06-08T05:16:36.860Z,20.78
2019-06-08T05:19:05.689Z,20.67
2019-06-08T05:21:34.572Z,20.61
2019-06-08T05:24:03.376Z,20.42
2019-06-08T05:26:32.168Z,20.23
2019-06-08T05:29:01.046Z,20.60
2019-06-08T05:31:29.846Z,20.83
2019-06-08T05:33:58.648Z,20.86
2019-06-08T05:36:27.444Z,21.00
2019-06-08T05:38:56.291Z,21.03
2019-06-08T05:41:25.203Z,21.12
2019-06-08T05:43:54.006Z,21.14
2019-06-08T05:46:22.934Z,21.24
2019-06-08T05:48:51.726Z,21.09
2019-06-08T05:51:20.527Z,21.22
2019-06-08T05:53:50.174Z,21.28
2019-06-08T05:56:19.244Z,21.36
2019-06-08T05:58:48.323Z,21.25
2019-06-08T06:01:17.091Z,21.25
2019-06-08T06:03:46.565Z,21.31
2019-06-08T06:06:15.522Z,21.45
2019-06-08T06:08:44.652Z,21.61
2019-06-08T06:11:13.523Z,21.50
2019-06-08T06:13:42.718Z,21.65
2019-06-08T06:16:11.643Z,21.58
2019-06-08T06:18:40.982Z,21.76
2019-06-08T06:21:12.162Z,21.81
2019-06-08T06:23:41.144Z,22.06
2019-06-08T06:26:10.247Z,22.16
2019-06-08T06:28:39.046Z,22.06
2019-06-08T06:31:07.804Z,22.16
2019-06-08T06:33:36.698Z,22.05
2019-06-08T06:36:05.843Z,21.85
2019-06-08T06:38:34.646Z,21.89
2019-06-08T06:41:03.422Z,21.86
2019-06-08T06:43:32.363Z,21.79
2019-06-08T06:46:01.172Z,21.79
2019-06-08T06:48:29.966Z,21.74
2019-06-08T06:50:58.884Z,21.68
2019-06-08T06:53:27.643Z,21.61
2019-06-08T06:55:56.404Z,21.67
2019-06-08T06:58:25.214Z,21.71
2019-06-08T07:00:54.005Z,21.81
2019-06-08T07:03:22.775Z,21.81
2019-06-08T07:05:52.008Z,21.72
2019-06-08T07:08:21.100Z,21.81
2019-06-08T07:10:50.842Z,21.91
2019-06-08T07:13:19.805Z,22.02
2019-06-08T07:15:52.675Z,21.80
2019-06-08T07:18:19.130Z,21.81
2019-06-08T07:20:48.172Z,21.75
2019-06-08T07:23:17.044Z,21.73
2019-06-08T07:25:46.269Z,22.01
2019-06-08T07:28:15.283Z,22.12
2019-06-08T07:30:44.137Z,21.76
2019-06-08T07:33:12.937Z,21.67
2019-06-08T07:35:41.684Z,21.59
2019-06-08T07:38:10.479Z,21.30
2019-06-08T07:40:39.325Z,21.36
2019-06-08T07:43:08.085Z,21.56
2019-06-08T07:45:36.966Z,21.75
2019-06-08T07:48:05.885Z,21.81
2019-06-08T07:50:34.684Z,21.94
2019-06-08T07:53:03.580Z,22.05
2019-06-08T07:55:32.377Z,22.20
2019-06-08T07:58:01.283Z,22.04
2019-06-08T08:00:30.123Z,22.03
2019-06-08T08:02:58.934Z,22.02
2019-06-08T08:05:27.767Z,21.97
2019-06-08T08:07:56.892Z,21.78
2019-06-08T08:10:25.851Z,21.78
2019-06-08T08:12:56.842Z,21.96
2019-06-08T08:15:25.804Z,22.12
2019-06-08T08:17:55.506Z,22.38
2019-06-08T08:20:24.364Z,22.47
2019-06-08T08:22:57.604Z,22.51
2019-06-08T08:25:24.212Z,22.72
2019-06-08T08:27:53.487Z,22.81
2019-06-08T08:30:24.244Z,22.99
2019-06-08T08:32:54.584Z,23.12
2019-06-08T08:35:23.642Z,23.19
2019-06-08T08:37:56.298Z,23.18
2019-06-08T08:40:22.923Z,23.28
2019-06-08T08:42:52.359Z,23.44
2019-06-08T08:45:22.723Z,23.62
2019-06-08T08:47:55.984Z,23.82
2019-06-08T08:50:22.122Z,23.85
2019-06-08T08:52:52.273Z,23.93
2019-06-08T08:55:21.241Z,23.98
2019-06-08T08:57:50.719Z,24.25
2019-06-08T09:00:21.922Z,24.50
2019-06-08T09:03:10.912Z,24.59
2019-06-08T09:05:21.363Z,24.64
2019-06-08T09:07:52.031Z,24.51
2019-06-08T09:10:20.765Z,24.77
2019-06-08T09:12:49.485Z,24.66
2019-06-08T09:15:19.273Z,24.59
2019-06-08T09:17:48.404Z,24.64
2019-06-08T09:20:19.250Z,24.86
2019-06-08T09:22:56.571Z,24.87
2019-06-08T09:25:19.882Z,24.83
2019-06-08T09:27:48.722Z,24.88
2019-06-08T09:30:18.626Z,24.87
2019-06-08T09:32:47.941Z,24.70
2019-06-08T09:35:18.635Z,24.87
2019-06-08T09:37:48.537Z,24.42
2019-06-08T09:40:17.682Z,24.62
2019-06-08T09:42:46.445Z,24.73
2019-06-08T09:45:18.042Z,24.59
2019-06-08T09:47:47.862Z,24.69
2019-06-08T09:50:18.530Z,24.76
2019-06-08T09:52:48.047Z,25.02
2019-06-08T09:55:18.112Z,24.96
2019-06-08T09:57:48.516Z,24.90
2019-06-08T10:00:21.426Z,24.79
2019-06-08T10:02:48.464Z,24.32
2019-06-08T10:05:18.543Z,23.99
2019-06-08T10:07:48.755Z,23.93
2019-06-08T10:10:18.220Z,24.20
2019-06-08T10:12:48.369Z,24.43
2019-06-08T10:15:17.950Z,24.56
2019-06-08T10:17:47.613Z,24.68
2019-06-08T10:20:18.381Z,24.56
2019-06-08T10:22:50.026Z,24.29
2019-06-08T10:25:18.000Z,24.06
2019-06-08T10:27:46.777Z,24.10
2019-06-08T10:30:15.882Z,24.13
2019-06-08T10:32:44.652Z,24.27
2019-06-08T10:35:20.631Z,24.10
2019-06-08T10:37:47.838Z,24.29
2019-06-08T10:40:18.718Z,24.29
2019-06-08T10:42:48.240Z,24.01
2019-06-08T10:45:18.562Z,24.13
2019-06-08T10:47:48.023Z,24.04
2019-06-08T10:50:19.138Z,24.17
2019-06-08T10:52:48.203Z,24.35
2019-06-08T10:55:18.577Z,24.41
2019-06-08T10:57:47.830Z,24.08
2019-06-08T11:00:23.986Z,23.92
2019-06-08T11:02:53.105Z,23.87
2019-06-08T11:05:21.995Z,23.82
2019-06-08T11:07:50.883Z,23.12
2019-06-08T11:10:19.762Z,23.27
2019-06-08T11:12:48.672Z,23.20
2019-06-08T11:15:17.695Z,23.54
2019-06-08T11:17:46.567Z,23.39
2019-06-08T11:20:15.543Z,23.54
2019-06-08T11:22:44.377Z,23.46
2019-06-08T11:25:15.863Z,23.40
2019-06-08T11:27:43.729Z,23.23
2019-06-08T11:30:20.469Z,23.58
2019-06-08T11:32:43.716Z,23.57
2019-06-08T11:35:12.746Z,23.86
2019-06-08T11:37:41.584Z,23.78
2019-06-08T11:40:12.506Z,23.13
2019-06-08T11:42:41.164Z,22.86
2019-06-08T11:45:12.937Z,22.05
2019-06-08T11:47:41.366Z,22.04
2019-06-08T11:50:13.219Z,21.69
2019-06-08T11:52:41.924Z,21.81
2019-06-08T11:55:12.726Z,21.74
2019-06-08T11:57:42.882Z,21.84
2019-06-08T12:00:23.701Z,21.66
2019-06-08T12:02:45.086Z,21.44
2019-06-08T12:05:14.343Z,21.37
2019-06-08T12:07:43.163Z,21.60
2019-06-08T12:10:12.997Z,21.67
2019-06-08T12:12:42.562Z,21.79
2019-06-08T12:15:13.280Z,22.24
2019-06-08T12:17:41.987Z,22.07
2019-06-08T12:20:15.996Z,22.06
2019-06-08T12:22:41.602Z,21.45
2019-06-08T12:25:10.406Z,21.41
2019-06-08T12:27:40.196Z,21.21
2019-06-08T12:30:17.379Z,21.25
2019-06-08T12:32:39.844Z,21.48
2019-06-08T12:35:10.874Z,21.73
2019-06-08T12:37:39.324Z,22.30
2019-06-08T12:40:11.476Z,22.36
2019-06-08T12:42:38.927Z,22.40
2019-06-08T12:45:09.214Z,22.51
2019-06-08T12:47:38.366Z,22.46
2019-06-08T12:50:09.039Z,22.25
2019-06-08T12:52:39.154Z,22.72
2019-06-08T12:55:14.300Z,22.51
2019-06-08T12:57:39.747Z,22.06
2019-06-08T13:00:10.273Z,21.57
2019-06-08T13:02:39.605Z,21.68
2019-06-08T13:05:13.302Z,21.67
2019-06-08T13:07:39.405Z,21.61
2019-06-08T13:10:08.825Z,21.62
2019-06-08T13:12:40.632Z,21.51
2019-06-08T13:15:10.058Z,21.28
2019-06-08T13:17:39.524Z,21.33
2019-06-08T13:20:22.149Z,21.00
2019-06-08T13:22:49.884Z,20.76
2019-06-08T13:25:31.965Z,20.84
2019-06-08T13:27:49.244Z,20.94
2019-06-08T13:30:25.341Z,21.17
2019-06-08T13:32:49.173Z,21.07
2019-06-08T13:35:20.545Z,21.25
2019-06-08T13:37:48.604Z,21.49
2019-06-08T13:40:20.701Z,22.10
2019-06-08T13:42:51.186Z,22.00
2019-06-08T13:45:21.767Z,22.19
2019-06-08T13:47:50.548Z,22.43
2019-06-08T13:50:22.060Z,22.44
2019-06-08T13:52:50.765Z,22.12
2019-06-08T13:55:36.276Z,21.86
2019-06-08T13:57:50.044Z,21.55
2019-06-08T14:00:23.150Z,21.47
2019-06-08T14:02:51.283Z,21.56
2019-06-08T14:05:27.709Z,21.30
2019-06-08T14:07:53.651Z,21.08
2019-06-08T14:10:40.331Z,20.94
2019-06-08T14:13:09.331Z,20.95
2019-06-08T14:15:38.413Z,20.84
2019-06-08T14:18:08.827Z,20.69
2019-06-08T14:20:38.798Z,20.41
2019-06-08T14:23:09.153Z,20.26
2019-06-08T14:25:49.735Z,20.30
2019-06-08T14:28:08.844Z,20.31
2019-06-08T14:30:37.914Z,20.31
2019-06-08T14:33:08.297Z,20.39
2019-06-08T14:35:37.406Z,20.62
2019-06-08T14:38:06.163Z,20.67
2019-06-08T14:40:37.422Z,20.46
2019-06-08T14:43:05.445Z,20.42
2019-06-08T14:45:34.324Z,20.54
2019-06-08T14:48:03.093Z,20.38
2019-06-08T14:50:31.843Z,20.44
2019-06-08T14:53:00.604Z,19.90
2019-06-08T14:55:33.895Z,19.73
2019-06-08T14:58:00.005Z,19.60
2019-06-08T15:00:29.686Z,19.71
2019-06-08T15:02:59.271Z,19.92
2019-06-08T15:05:31.616Z,20.15
2019-06-08T15:08:00.940Z,20.45
2019-06-08T15:10:31.285Z,20.47
2019-06-08T15:13:00.252Z,20.21
2019-06-08T15:15:32.092Z,20.17
2019-06-08T15:17:59.685Z,20.14
2019-06-08T15:20:28.726Z,20.44
2019-06-08T15:22:58.153Z,20.37
2019-06-08T15:25:29.474Z,20.52
2019-06-08T15:27:58.182Z,20.64
2019-06-08T15:30:30.935Z,21.01
2019-06-08T15:32:58.924Z,21.25
2019-06-08T15:35:27.845Z,21.53
2019-06-08T15:37:58.521Z,21.70
2019-06-08T15:40:27.841Z,22.01
2019-06-08T15:42:58.515Z,22.37
2019-06-08T15:45:30.989Z,22.73
2019-06-08T15:47:58.640Z,22.93
2019-06-08T15:50:28.455Z,23.21
2019-06-08T15:52:59.779Z,23.44
2019-06-08T15:55:31.354Z,23.60
2019-06-08T15:57:58.682Z,23.73
2019-06-08T16:00:30.028Z,23.71
2019-06-08T16:02:58.645Z,22.92
2019-06-08T16:05:27.875Z,22.91
2019-06-08T16:07:56.648Z,22.76
2019-06-08T16:10:26.282Z,22.84
2019-06-08T16:12:55.444Z,22.91
2019-06-08T16:15:24.859Z,22.97
2019-06-08T16:17:53.844Z,23.24
2019-06-08T16:20:22.694Z,23.04
2019-06-08T16:22:51.485Z,23.09
2019-06-08T16:25:20.296Z,23.31
2019-06-08T16:27:49.043Z,23.47
2019-06-08T16:30:18.245Z,23.49
2019-06-08T16:32:47.045Z,23.43
2019-06-08T16:35:16.205Z,23.32
2019-06-08T16:37:45.043Z,23.52
2019-06-08T16:40:14.003Z,23.76
2019-06-08T16:42:42.774Z,24.05
2019-06-08T16:45:11.852Z,23.87
2019-06-08T16:47:43.350Z,23.88
2019-06-08T16:50:24.037Z,23.89
2019-06-08T16:52:42.283Z,24.05
2019-06-08T16:55:11.346Z,24.36
2019-06-08T16:57:41.267Z,24.45
2019-06-08T17:00:30.793Z,24.44
2019-06-08T17:02:41.323Z,23.94
2019-06-08T17:05:10.445Z,23.87
2019-06-08T17:07:39.722Z,23.70
2019-06-08T17:10:09.003Z,23.82
2019-06-08T17:12:39.076Z,23.76
2019-06-08T17:15:08.166Z,23.70
2019-06-08T17:17:38.484Z,23.50
2019-06-08T17:20:07.645Z,23.50
2019-06-08T17:22:36.893Z,23.55
2019-06-08T17:25:08.807Z,23.40
2019-06-08T17:27:38.838Z,23.03
2019-06-08T17:30:09.300Z,22.56
2019-06-08T17:32:40.407Z,22.30
2019-06-08T17:35:09.254Z,22.38
2019-06-08T17:37:38.227Z,22.25
2019-06-08T17:40:08.173Z,22.21
2019-06-08T17:42:37.689Z,22.30
2019-06-08T17:45:08.122Z,22.34
2019-06-08T17:47:36.922Z,22.44
2019-06-08T17:50:09.403Z,22.54
2019-06-08T17:52:38.911Z,22.57
2019-06-08T17:55:08.284Z,22.58
2019-06-08T17:57:44.785Z,22.57
2019-06-08T18:00:09.786Z,22.62
2019-06-08T18:02:41.919Z,22.66
2019-06-08T18:05:10.682Z,22.64
2019-06-08T18:07:41.959Z,22.65
2019-06-08T18:10:10.525Z,22.74
2019-06-08T18:12:42.855Z,22.56
2019-06-08T18:15:10.528Z,22.62
2019-06-08T18:17:41.994Z,22.58
2019-06-08T18:20:13.542Z,22.64
2019-06-08T18:22:44.341Z,22.52
2019-06-08T18:25:14.330Z,22.46
2019-06-08T18:28:01.773Z,22.40
2019-06-08T18:30:18.766Z,22.34
2019-06-08T18:32:48.473Z,22.43
2019-06-08T18:35:18.208Z,22.33
2019-06-08T18:37:48.652Z,22.12
2019-06-08T18:40:19.562Z,21.75
2019-06-08T18:42:49.022Z,21.50
2019-06-08T18:45:18.722Z,21.51
2019-06-08T18:47:48.374Z,21.30
2019-06-08T18:50:17.924Z,21.01
2019-06-08T18:52:49.448Z,20.83
2019-06-08T18:55:18.205Z,20.73
2019-06-08T18:57:49.018Z,20.70
2019-06-08T19:00:21.322Z,20.76
2019-06-08T19:02:54.635Z,20.56
2019-06-08T19:05:21.186Z,20.61
2019-06-08T19:07:52.552Z,20.66
2019-06-08T19:10:33.291Z,20.39
2019-06-08T19:13:02.088Z,20.07
2019-06-08T19:15:39.828Z,19.89
2019-06-08T19:18:08.235Z,19.77
2019-06-08T19:20:42.247Z,19.64
2019-06-08T19:23:09.077Z,19.59
2019-06-08T19:25:41.271Z,19.50
2019-06-08T19:28:08.802Z,19.45
2019-06-08T19:30:40.352Z,19.46
2019-06-08T19:33:08.087Z,19.39
2019-06-08T19:35:37.648Z,19.22
2019-06-08T19:38:07.532Z,19.23
2019-06-08T19:40:37.915Z,19.29
2019-06-08T19:43:07.557Z,19.21
2019-06-08T19:45:39.953Z,19.35
2019-06-08T19:48:08.271Z,19.23
2019-06-08T19:50:38.612Z,19.20
2019-06-08T19:53:07.802Z,19.14
2019-06-08T19:55:36.572Z,19.14
2019-06-08T19:58:06.320Z,19.10
2019-06-08T20:00:40.076Z,19.24
2019-06-08T20:03:07.699Z,19.07
2019-06-08T20:05:37.798Z,18.85
2019-06-08T20:08:08.059Z,18.66
2019-06-08T20:10:37.124Z,18.55
2019-06-08T20:13:07.835Z,18.55
2019-06-08T20:15:43.511Z,18.44
2019-06-08T20:18:07.045Z,18.32
2019-06-08T20:20:38.019Z,18.45
2019-06-08T20:23:09.566Z,18.36
2019-06-08T20:25:38.140Z,18.29
2019-06-08T20:28:07.973Z,18.08
2019-06-08T20:30:37.002Z,17.91
2019-06-08T20:33:08.021Z,17.74
2019-06-08T20:35:37.626Z,17.64
2019-06-08T20:38:08.345Z,17.72
2019-06-08T20:40:38.286Z,17.62
2019-06-08T20:43:07.402Z,17.52
2019-06-08T20:45:37.509Z,17.61
2019-06-08T20:48:06.559Z,17.60
2019-06-08T20:50:37.650Z,17.37
2019-06-08T20:53:08.418Z,17.15
2019-06-08T20:55:40.057Z,17.06
2019-06-08T20:58:08.052Z,16.94
2019-06-08T21:00:37.784Z,16.92
2019-06-08T21:03:08.160Z,17.04
2019-06-08T21:05:37.244Z,17.06
2019-06-08T21:08:08.194Z,16.81
2019-06-08T21:10:37.799Z,16.74
2019-06-08T21:13:07.559Z,16.40
2019-06-08T21:15:38.223Z,16.15
2019-06-08T21:18:07.931Z,16.14
2019-06-08T21:20:37.756Z,16.12
2019-06-08T21:23:08.138Z,16.07
2019-06-08T21:25:37.337Z,15.92
2019-06-08T21:28:07.839Z,15.93
2019-06-08T21:30:37.749Z,15.85
2019-06-08T21:33:08.279Z,15.78
2019-06-08T21:35:37.381Z,15.73
2019-06-08T21:38:20.235Z,15.79
2019-06-08T21:40:37.603Z,15.83
2019-06-08T21:43:08.157Z,15.76
2019-06-08T21:45:38.053Z,15.92
2019-06-08T21:48:07.582Z,15.62
2019-06-08T21:50:37.096Z,15.35
2019-06-08T21:53:07.715Z,15.02
2019-06-08T21:55:38.022Z,15.00
2019-06-08T21:58:08.015Z,14.87
2019-06-08T22:00:42.748Z,14.88
2019-06-08T22:03:08.563Z,14.82
2019-06-08T22:05:37.827Z,14.68
2019-06-08T22:08:08.028Z,14.45
2019-06-08T22:10:37.680Z,14.43
2019-06-08T22:13:08.613Z,14.45
2019-06-08T22:15:37.937Z,14.70
2019-06-08T22:18:08.025Z,14.78
2019-06-08T22:20:38.270Z,14.82
2019-06-08T22:23:07.466Z,14.80
2019-06-08T22:25:38.561Z,14.66
2019-06-08T22:28:07.354Z,14.38
2019-06-08T22:30:42.568Z,14.39
2019-06-08T22:33:06.802Z,14.69
2019-06-08T22:35:37.351Z,14.80
2019-06-08T22:38:08.389Z,14.90
2019-06-08T22:40:37.104Z,14.75
2019-06-08T22:43:08.088Z,14.61
2019-06-08T22:45:37.474Z,14.50
2019-06-08T22:48:08.266Z,14.39
2019-06-08T22:50:38.237Z,14.45
2019-06-08T22:53:08.039Z,14.52
2019-06-08T22:55:38.213Z,14.49
2019-06-08T22:58:07.765Z,14.56
2019-06-08T23:00:51.317Z,14.50
2019-06-08T23:03:08.580Z,14.64
2019-06-08T23:05:37.711Z,14.47
2019-06-08T23:08:09.357Z,14.53
2019-06-08T23:10:37.486Z,14.38
2019-06-08T23:13:08.567Z,14.31
2019-06-08T23:15:37.048Z,14.50
2019-06-08T23:18:06.806Z,14.39
2019-06-08T23:20:37.141Z,14.44
2019-06-08T23:23:08.671Z,14.44
2019-06-08T23:25:37.253Z,14.28
2019-06-08T23:28:09.660Z,14.21
2019-06-08T23:30:38.255Z,14.17
2019-06-08T23:33:11.535Z,14.25
2019-06-08T23:36:07.710Z,14.27
2019-06-08T23:38:09.450Z,14.27
2019-06-08T23:40:38.482Z,14.30
2019-06-08T23:43:08.232Z,14.33
2019-06-08T23:45:37.930Z,14.25
2019-06-08T23:48:07.043Z,14.27
2019-06-08T23:50:37.931Z,14.37
2019-06-08T23:53:09.174Z,14.36
2019-06-08T23:55:37.278Z,14.33
2019-06-08T23:58:09.488Z,14.25
