createdAt,value
2019-05-28T00:00:01.186Z,0.00
2019-05-28T00:00:47.862Z,0.00
2019-05-28T00:01:47.834Z,0.00
2019-05-28T00:02:47.815Z,0.00
2019-05-28T00:03:47.814Z,0.00
2019-05-28T00:04:47.779Z,0.00
2019-05-28T00:05:47.765Z,0.00
2019-05-28T00:06:47.749Z,0.00
2019-05-28T00:07:47.737Z,0.00
2019-05-28T00:08:47.737Z,0.00
2019-05-28T00:09:47.695Z,0.00
2019-05-28T00:10:47.699Z,0.00
2019-05-28T00:11:47.660Z,0.00
2019-05-28T00:12:47.648Z,0.00
2019-05-28T00:13:47.628Z,0.00
2019-05-28T00:14:47.650Z,0.00
2019-05-28T00:15:47.593Z,0.00
2019-05-28T00:16:47.581Z,0.00
2019-05-28T00:17:47.561Z,0.00
2019-05-28T00:18:47.547Z,0.00
2019-05-28T00:19:47.530Z,0.00
2019-05-28T00:20:47.537Z,0.00
2019-05-28T00:21:47.518Z,0.00
2019-05-28T00:24:29.830Z,0.00
2019-05-28T00:25:29.813Z,0.00
2019-05-28T00:26:29.805Z,0.00
2019-05-28T00:27:29.805Z,0.00
2019-05-28T00:28:29.782Z,0.00
2019-05-28T00:29:29.753Z,0.00
2019-05-28T00:30:29.735Z,0.00
2019-05-28T00:31:29.719Z,0.00
2019-05-28T00:32:29.705Z,0.00
2019-05-28T00:33:29.712Z,0.00
2019-05-28T00:34:29.692Z,0.00
2019-05-28T00:35:29.648Z,0.00
2019-05-28T00:36:29.628Z,0.00
2019-05-28T00:37:29.615Z,0.00
2019-05-28T00:38:29.614Z,0.00
2019-05-28T00:39:29.583Z,0.00
2019-05-28T00:40:29.584Z,0.00
2019-05-28T00:41:29.541Z,0.00
2019-05-28T00:42:29.532Z,0.00
2019-05-28T00:43:29.516Z,0.00
2019-05-28T00:44:29.493Z,0.00
2019-05-28T00:45:29.484Z,0.00
2019-05-28T00:46:29.487Z,0.00
2019-05-28T00:47:29.442Z,0.00
2019-05-28T00:48:29.429Z,0.00
2019-05-28T00:49:29.413Z,0.00
2019-05-28T00:50:29.391Z,0.00
2019-05-28T00:51:29.400Z,0.00
2019-05-28T00:52:29.381Z,0.00
2019-05-28T00:53:29.345Z,0.00
2019-05-28T00:54:29.325Z,0.00
2019-05-28T00:55:29.312Z,0.00
2019-05-28T00:56:29.316Z,0.00
2019-05-28T00:57:29.277Z,0.00
2019-05-28T00:58:29.350Z,0.00
2019-05-28T00:59:29.242Z,0.00
2019-05-28T01:00:37.011Z,0.00
2019-05-28T01:01:29.207Z,0.00
2019-05-28T01:02:29.193Z,0.00
2019-05-28T01:03:29.201Z,0.00
2019-05-28T01:04:29.160Z,0.00
2019-05-28T01:05:29.144Z,0.00
2019-05-28T01:06:29.128Z,0.00
2019-05-28T01:07:29.110Z,0.00
2019-05-28T01:08:29.095Z,0.00
2019-05-28T01:09:29.105Z,0.00
2019-05-28T01:10:29.061Z,0.00
2019-05-28T01:11:29.045Z,0.00
2019-05-28T01:12:29.034Z,0.00
2019-05-28T01:13:29.010Z,0.00
2019-05-28T01:14:29.023Z,0.00
2019-05-28T01:15:28.977Z,0.00
2019-05-28T01:16:28.994Z,0.00
2019-05-28T01:17:28.950Z,0.00
2019-05-28T01:18:28.926Z,0.00
2019-05-28T01:19:28.915Z,0.00
2019-05-28T01:20:28.892Z,0.00
2019-05-28T01:21:28.875Z,0.00
2019-05-28T01:22:28.882Z,0.00
2019-05-28T01:23:28.843Z,0.00
2019-05-28T01:24:28.830Z,0.00
2019-05-28T01:25:28.811Z,0.00
2019-05-28T01:26:28.793Z,0.00
2019-05-28T01:27:28.872Z,0.00
2019-05-28T01:28:28.761Z,0.00
2019-05-28T01:29:28.745Z,0.00
2019-05-28T01:30:28.750Z,0.00
2019-05-28T01:31:28.710Z,0.00
2019-05-28T01:32:28.697Z,0.00
2019-05-28T01:33:28.677Z,0.00
2019-05-28T01:34:28.659Z,0.00
2019-05-28T01:35:28.649Z,0.00
2019-05-28T01:36:28.655Z,0.00
2019-05-28T01:37:28.614Z,0.00
2019-05-28T01:38:28.597Z,0.00
2019-05-28T01:39:28.578Z,0.00
2019-05-28T01:40:28.581Z,0.00
2019-05-28T01:41:28.551Z,0.00
2019-05-28T01:42:28.526Z,0.00
2019-05-28T01:43:28.516Z,0.00
2019-05-28T01:44:28.497Z,0.00
2019-05-28T01:45:28.475Z,0.00
2019-05-28T01:46:28.482Z,0.00
2019-05-28T01:47:28.439Z,0.00
2019-05-28T01:48:28.433Z,0.00
2019-05-28T01:49:28.411Z,0.00
2019-05-28T01:50:28.424Z,0.00
2019-05-28T01:51:28.382Z,0.00
2019-05-28T01:52:28.355Z,0.00
2019-05-28T01:53:28.342Z,0.00
2019-05-28T01:54:28.327Z,0.00
2019-05-28T01:55:28.331Z,0.00
2019-05-28T01:56:28.295Z,0.00
2019-05-28T01:57:28.273Z,0.00
2019-05-28T01:58:28.260Z,0.00
2019-05-28T01:59:28.245Z,0.00
2019-05-28T02:00:28.245Z,0.00
2019-05-28T02:01:28.232Z,0.00
2019-05-28T02:02:28.187Z,0.00
2019-05-28T02:03:28.174Z,0.00
2019-05-28T02:04:28.160Z,0.00
2019-05-28T02:05:28.154Z,0.00
2019-05-28T02:06:28.118Z,0.00
2019-05-28T02:07:28.105Z,0.00
2019-05-28T02:08:28.088Z,0.00
2019-05-28T02:09:28.106Z,0.00
2019-05-28T02:10:28.086Z,0.00
2019-05-28T02:11:28.038Z,0.00
2019-05-28T02:12:28.019Z,0.00
2019-05-28T02:13:28.004Z,0.00
2019-05-28T02:14:27.991Z,0.00
2019-05-28T02:15:27.985Z,0.00
2019-05-28T02:16:27.948Z,0.00
2019-05-28T02:17:27.930Z,0.00
2019-05-28T02:18:27.938Z,0.00
2019-05-28T02:19:27.897Z,0.00
2019-05-28T02:20:27.880Z,0.00
2019-05-28T02:21:27.864Z,0.00
2019-05-28T02:22:27.853Z,0.00
2019-05-28T02:23:27.959Z,0.00
2019-05-28T02:24:27.813Z,0.00
2019-05-28T02:25:27.792Z,0.00
2019-05-28T02:26:27.787Z,0.00
2019-05-28T02:27:27.759Z,0.00
2019-05-28T02:28:27.773Z,0.00
2019-05-28T02:29:27.723Z,0.00
2019-05-28T02:30:27.705Z,0.00
2019-05-28T02:31:28.402Z,0.00
2019-05-28T02:32:27.679Z,0.00
2019-05-28T02:33:27.653Z,0.00
2019-05-28T02:34:27.656Z,0.00
2019-05-28T02:35:27.624Z,0.00
2019-05-28T02:36:27.605Z,0.00
2019-05-28T02:37:27.705Z,0.00
2019-05-28T02:38:27.570Z,0.00
2019-05-28T02:39:27.567Z,0.00
2019-05-28T02:40:27.534Z,0.00
2019-05-28T02:41:27.513Z,0.00
2019-05-28T02:42:27.522Z,0.00
2019-05-28T02:43:27.495Z,0.00
2019-05-28T02:44:27.462Z,0.00
2019-05-28T02:45:27.446Z,0.00
2019-05-28T02:46:27.438Z,0.00
2019-05-28T02:47:27.412Z,0.00
2019-05-28T02:48:27.418Z,0.00
2019-05-28T02:49:27.385Z,0.00
2019-05-28T02:50:27.359Z,0.00
2019-05-28T02:51:27.363Z,0.00
2019-05-28T02:52:27.327Z,0.00
2019-05-28T02:53:27.371Z,0.00
2019-05-28T02:54:27.314Z,0.00
2019-05-28T02:55:27.270Z,0.00
2019-05-28T02:56:27.268Z,0.00
2019-05-28T02:57:27.275Z,0.00
2019-05-28T02:58:27.227Z,0.00
2019-05-28T02:59:27.244Z,0.00
2019-05-28T03:00:27.289Z,0.00
2019-05-28T03:01:42.747Z,0.00
2019-05-28T03:02:27.236Z,0.00
2019-05-28T03:03:27.221Z,0.00
2019-05-28T03:04:27.157Z,0.00
2019-05-28T03:05:27.148Z,0.00
2019-05-28T03:06:27.096Z,0.00
2019-05-28T03:07:27.065Z,0.00
2019-05-28T03:08:27.045Z,0.00
2019-05-28T03:09:27.030Z,0.00
2019-05-28T03:10:27.017Z,0.00
2019-05-28T03:11:27.046Z,0.00
2019-05-28T03:12:26.973Z,0.00
2019-05-28T03:13:26.962Z,0.00
2019-05-28T03:14:26.945Z,0.00
2019-05-28T03:15:26.922Z,0.00
2019-05-28T03:16:26.947Z,0.00
2019-05-28T03:17:26.888Z,0.00
2019-05-28T03:18:26.867Z,0.00
2019-05-28T03:19:26.849Z,0.00
2019-05-28T03:20:26.837Z,0.00
2019-05-28T03:21:26.838Z,0.00
2019-05-28T03:22:26.823Z,0.00
2019-05-28T03:23:26.784Z,0.00
2019-05-28T03:24:26.764Z,0.00
2019-05-28T03:25:26.743Z,0.00
2019-05-28T03:26:26.727Z,0.00
2019-05-28T03:27:26.729Z,0.00
2019-05-28T03:28:26.717Z,0.00
2019-05-28T03:29:26.674Z,0.00
2019-05-28T03:30:26.661Z,0.00
2019-05-28T03:31:26.644Z,0.00
2019-05-28T03:32:26.620Z,0.00
2019-05-28T03:33:26.626Z,0.00
2019-05-28T03:34:26.597Z,0.00
2019-05-28T03:35:26.570Z,0.00
2019-05-28T03:36:26.558Z,0.00
2019-05-28T03:37:26.536Z,0.00
2019-05-28T03:38:26.516Z,0.00
2019-05-28T03:39:26.517Z,0.00
2019-05-28T03:40:26.672Z,0.00
2019-05-28T03:41:26.465Z,0.00
2019-05-28T03:42:26.449Z,0.00
2019-05-28T03:43:26.424Z,0.00
2019-05-28T03:44:26.415Z,0.00
2019-05-28T03:45:26.392Z,0.00
2019-05-28T03:46:26.510Z,0.00
2019-05-28T03:47:26.386Z,0.00
2019-05-28T03:48:26.340Z,0.00
2019-05-28T03:49:26.367Z,0.00
2019-05-28T03:50:26.304Z,0.00
2019-05-28T03:51:26.284Z,0.00
2019-05-28T03:52:26.265Z,0.00
2019-05-28T03:53:26.276Z,0.00
2019-05-28T03:54:26.234Z,0.00
2019-05-28T03:55:26.223Z,0.00
2019-05-28T03:56:26.199Z,0.00
2019-05-28T03:57:26.178Z,0.00
2019-05-28T03:58:26.219Z,0.00
2019-05-28T03:59:26.145Z,0.00
2019-05-28T04:00:26.125Z,0.00
2019-05-28T04:01:26.106Z,0.00
2019-05-28T04:02:26.093Z,0.00
2019-05-28T04:03:26.074Z,0.00
2019-05-28T04:04:26.081Z,0.00
2019-05-28T04:05:26.036Z,0.00
2019-05-28T04:06:26.045Z,0.00
2019-05-28T04:07:26.027Z,0.00
2019-05-28T04:08:26.007Z,0.00
2019-05-28T04:09:25.973Z,0.00
2019-05-28T04:10:25.949Z,0.00
2019-05-28T04:11:25.931Z,0.00
2019-05-28T04:12:25.931Z,0.00
2019-05-28T04:13:25.907Z,0.00
2019-05-28T04:14:25.902Z,0.00
2019-05-28T04:15:25.865Z,0.00
2019-05-28T04:16:25.844Z,0.00
2019-05-28T04:17:25.835Z,0.00
2019-05-28T04:18:25.834Z,0.00
2019-05-28T04:19:25.788Z,0.00
2019-05-28T04:20:25.781Z,0.00
2019-05-28T04:21:25.754Z,0.00
2019-05-28T04:22:25.747Z,0.00
2019-05-28T04:23:25.722Z,0.00
2019-05-28T04:24:25.725Z,0.00
2019-05-28T04:25:25.687Z,0.00
2019-05-28T04:26:25.667Z,0.00
2019-05-28T04:27:25.649Z,0.00
2019-05-28T04:28:25.658Z,0.00
2019-05-28T04:29:25.616Z,0.00
2019-05-28T04:30:25.620Z,0.00
2019-05-28T04:31:25.581Z,0.00
2019-05-28T04:32:39.166Z,0.00
2019-05-28T04:33:25.573Z,0.00
2019-05-28T04:34:25.529Z,0.00
2019-05-28T04:35:25.556Z,0.00
2019-05-28T04:36:25.529Z,0.00
2019-05-28T04:37:25.481Z,5.63
2019-05-28T04:38:25.465Z,5.63
2019-05-28T04:39:25.470Z,5.63
2019-05-28T04:40:25.496Z,5.63
2019-05-28T04:41:25.425Z,5.63
2019-05-28T04:42:25.390Z,5.63
2019-05-28T04:43:25.370Z,5.63
2019-05-28T04:44:25.358Z,5.63
2019-05-28T04:45:25.343Z,5.63
2019-05-28T04:46:25.339Z,5.63
2019-05-28T04:47:25.307Z,5.63
2019-05-28T04:48:25.288Z,5.63
2019-05-28T04:49:25.278Z,5.63
2019-05-28T04:50:25.251Z,5.63
2019-05-28T04:51:25.230Z,5.63
2019-05-28T04:52:25.233Z,5.63
2019-05-28T04:53:25.196Z,5.63
2019-05-28T04:54:25.180Z,5.63
2019-05-28T04:55:25.161Z,5.63
2019-05-28T04:56:25.145Z,5.63
2019-05-28T04:57:25.151Z,5.63
2019-05-28T04:58:25.129Z,5.63
2019-05-28T04:59:25.091Z,5.63
2019-05-28T05:00:25.075Z,5.63
2019-05-28T05:01:25.059Z,5.63
2019-05-28T05:02:25.052Z,5.63
2019-05-28T05:03:25.044Z,5.63
2019-05-28T05:04:25.013Z,5.63
2019-05-28T05:05:24.985Z,5.63
2019-05-28T05:06:24.975Z,5.63
2019-05-28T05:07:24.959Z,5.63
2019-05-28T05:08:24.941Z,5.63
2019-05-28T05:09:24.944Z,5.63
2019-05-28T05:10:24.899Z,5.63
2019-05-28T05:11:24.881Z,5.63
2019-05-28T05:12:24.862Z,11.25
2019-05-28T05:13:24.850Z,11.25
2019-05-28T05:14:24.851Z,11.25
2019-05-28T05:15:24.814Z,11.25
2019-05-28T05:16:24.798Z,11.25
2019-05-28T05:17:24.792Z,11.25
2019-05-28T05:18:24.757Z,11.25
2019-05-28T05:19:24.742Z,11.25
2019-05-28T05:20:24.722Z,11.25
2019-05-28T05:21:24.709Z,11.25
2019-05-28T05:22:24.690Z,11.25
2019-05-28T05:23:24.693Z,11.25
2019-05-28T05:24:24.657Z,11.25
2019-05-28T05:25:24.638Z,11.25
2019-05-28T05:26:24.617Z,11.25
2019-05-28T05:27:24.603Z,11.25
2019-05-28T05:28:24.596Z,11.25
2019-05-28T05:29:24.584Z,11.25
2019-05-28T05:30:24.548Z,11.25
2019-05-28T05:31:24.589Z,11.25
2019-05-28T05:32:27.770Z,11.25
2019-05-28T05:33:24.499Z,11.25
2019-05-28T05:34:24.477Z,11.25
2019-05-28T05:35:24.535Z,11.25
2019-05-28T05:36:24.445Z,11.25
2019-05-28T05:37:24.429Z,11.25
2019-05-28T05:38:24.406Z,11.25
2019-05-28T05:39:24.393Z,11.25
2019-05-28T05:40:24.391Z,16.88
2019-05-28T05:41:24.359Z,16.88
2019-05-28T05:42:24.334Z,16.88
2019-05-28T05:43:24.318Z,16.88
2019-05-28T05:44:24.305Z,16.88
2019-05-28T05:45:24.285Z,16.88
2019-05-28T05:46:24.295Z,11.25
2019-05-28T05:47:24.248Z,11.25
2019-05-28T05:48:24.266Z,11.25
2019-05-28T05:49:24.213Z,11.25
2019-05-28T05:50:24.198Z,11.25
2019-05-28T05:51:24.175Z,5.63
2019-05-28T05:52:24.161Z,5.63
2019-05-28T05:53:24.148Z,11.25
2019-05-28T05:54:24.142Z,11.25
2019-05-28T05:55:24.103Z,11.25
2019-05-28T05:56:24.094Z,11.25
2019-05-28T05:57:24.094Z,16.88
2019-05-28T05:58:24.094Z,16.88
2019-05-28T05:59:24.036Z,16.88
2019-05-28T06:00:24.051Z,11.25
2019-05-28T06:01:24.008Z,11.25
2019-05-28T06:02:23.988Z,11.25
2019-05-28T06:03:39.171Z,11.25
2019-05-28T06:04:23.951Z,11.25
2019-05-28T06:05:23.954Z,11.25
2019-05-28T06:06:23.915Z,11.25
2019-05-28T06:07:23.906Z,11.25
2019-05-28T06:08:23.877Z,11.25
2019-05-28T06:09:23.872Z,11.25
2019-05-28T06:10:23.874Z,5.63
2019-05-28T06:11:23.840Z,5.63
2019-05-28T06:12:23.827Z,5.63
2019-05-28T06:13:23.793Z,5.63
2019-05-28T06:14:23.820Z,11.25
2019-05-28T06:15:23.763Z,11.25
2019-05-28T06:16:23.796Z,11.25
2019-05-28T06:17:23.725Z,11.25
2019-05-28T06:18:23.706Z,16.88
2019-05-28T06:19:23.683Z,11.25
2019-05-28T06:20:23.690Z,16.88
2019-05-28T06:21:23.650Z,16.88
2019-05-28T06:22:23.652Z,16.88
2019-05-28T06:23:23.620Z,16.88
2019-05-28T06:24:23.597Z,22.50
2019-05-28T06:25:23.602Z,22.50
2019-05-28T06:26:23.560Z,28.13
2019-05-28T06:27:23.549Z,28.13
2019-05-28T06:28:23.530Z,28.13
2019-05-28T06:29:23.511Z,28.13
2019-05-28T06:30:23.514Z,28.13
2019-05-28T06:31:23.482Z,28.13
2019-05-28T06:32:23.460Z,22.50
2019-05-28T06:33:23.442Z,28.13
2019-05-28T06:34:23.426Z,22.50
2019-05-28T06:35:23.445Z,22.50
2019-05-28T06:36:23.386Z,28.13
2019-05-28T06:37:23.369Z,28.13
2019-05-28T06:38:23.380Z,33.75
2019-05-28T06:39:23.346Z,28.13
2019-05-28T06:40:23.318Z,28.13
2019-05-28T06:41:23.302Z,28.13
2019-05-28T06:42:23.283Z,28.13
2019-05-28T06:43:23.269Z,28.13
2019-05-28T06:44:23.267Z,28.13
2019-05-28T06:45:23.241Z,33.75
2019-05-28T06:46:23.215Z,33.75
2019-05-28T06:47:23.211Z,39.38
2019-05-28T06:48:23.184Z,39.38
2019-05-28T06:49:23.171Z,39.38
2019-05-28T06:50:23.190Z,39.38
2019-05-28T06:51:23.132Z,39.38
2019-05-28T06:52:23.116Z,45.00
2019-05-28T06:53:23.118Z,45.00
2019-05-28T06:54:23.076Z,45.00
2019-05-28T06:55:23.057Z,39.38
2019-05-28T06:56:23.040Z,39.38
2019-05-28T06:57:23.450Z,39.38
2019-05-28T06:58:38.137Z,39.38
2019-05-28T06:59:23.011Z,33.75
2019-05-28T07:00:22.996Z,33.75
2019-05-28T07:01:22.954Z,33.75
2019-05-28T07:02:22.992Z,33.75
2019-05-28T07:03:22.957Z,33.75
2019-05-28T07:04:32.385Z,39.38
2019-05-28T07:05:22.887Z,39.38
2019-05-28T07:06:22.868Z,39.38
2019-05-28T07:07:22.856Z,39.38
2019-05-28T07:08:22.858Z,39.38
2019-05-28T07:09:22.817Z,39.38
2019-05-28T07:10:22.801Z,45.00
2019-05-28T07:11:22.785Z,39.38
2019-05-28T07:12:22.771Z,39.38
2019-05-28T07:13:22.776Z,39.38
2019-05-28T07:14:22.747Z,39.38
2019-05-28T07:15:22.719Z,39.38
2019-05-28T07:16:22.704Z,33.75
2019-05-28T07:17:22.687Z,33.75
2019-05-28T07:18:22.684Z,33.75
2019-05-28T07:19:24.863Z,33.75
2019-05-28T07:20:22.666Z,28.13
2019-05-28T07:21:22.665Z,28.13
2019-05-28T07:22:22.630Z,16.88
2019-05-28T07:23:22.601Z,16.88
2019-05-28T07:24:22.610Z,16.88
2019-05-28T07:25:22.620Z,16.88
2019-05-28T07:26:22.572Z,11.25
2019-05-28T07:27:22.541Z,11.25
2019-05-28T07:28:22.534Z,11.25
2019-05-28T07:29:22.524Z,11.25
2019-05-28T07:30:22.472Z,11.25
2019-05-28T07:31:22.465Z,5.63
2019-05-28T07:32:22.438Z,11.25
2019-05-28T07:33:22.417Z,11.25
2019-05-28T07:34:30.756Z,11.25
2019-05-28T07:35:22.407Z,11.25
2019-05-28T07:36:22.370Z,11.25
2019-05-28T07:37:22.383Z,11.25
2019-05-28T07:38:22.343Z,11.25
2019-05-28T07:39:22.324Z,11.25
2019-05-28T07:40:31.667Z,11.25
2019-05-28T07:41:22.283Z,11.25
2019-05-28T07:42:32.408Z,11.25
2019-05-28T07:43:22.270Z,11.25
2019-05-28T07:44:22.235Z,11.25
2019-05-28T07:45:22.216Z,16.88
2019-05-28T07:46:22.199Z,22.50
2019-05-28T07:47:22.187Z,28.13
2019-05-28T07:48:22.212Z,28.13
2019-05-28T07:49:22.156Z,28.13
2019-05-28T07:50:22.138Z,22.50
2019-05-28T07:51:22.124Z,28.13
2019-05-28T07:52:22.102Z,28.13
2019-05-28T07:53:36.719Z,28.13
2019-05-28T07:54:22.089Z,33.75
2019-05-28T07:55:22.051Z,39.38
2019-05-28T07:56:22.036Z,45.00
2019-05-28T07:57:22.018Z,50.63
2019-05-28T07:58:22.000Z,39.38
2019-05-28T07:59:22.013Z,28.13
2019-05-28T08:00:21.969Z,28.13
2019-05-28T08:01:21.964Z,28.13
2019-05-28T08:02:21.936Z,28.13
2019-05-28T08:03:21.925Z,28.13
2019-05-28T08:04:21.899Z,22.50
2019-05-28T08:05:21.936Z,22.50
2019-05-28T08:06:21.867Z,22.50
2019-05-28T08:07:21.853Z,28.13
2019-05-28T08:08:21.844Z,33.75
2019-05-28T08:09:21.817Z,39.38
2019-05-28T08:10:21.803Z,50.63
2019-05-28T08:11:21.802Z,67.50
2019-05-28T08:12:21.764Z,67.50
2019-05-28T08:13:21.777Z,61.88
2019-05-28T08:14:21.745Z,61.88
2019-05-28T08:15:21.720Z,61.88
2019-05-28T08:16:24.106Z,50.63
2019-05-28T08:17:21.712Z,45.00
2019-05-28T08:18:21.674Z,45.00
2019-05-28T08:19:21.728Z,45.00
2019-05-28T08:20:21.641Z,39.38
2019-05-28T08:21:21.618Z,39.38
2019-05-28T08:22:21.603Z,39.38
2019-05-28T08:23:21.604Z,39.38
2019-05-28T08:24:23.051Z,45.00
2019-05-28T08:25:41.446Z,50.63
2019-05-28T08:26:21.541Z,56.25
2019-05-28T08:27:21.819Z,67.50
2019-05-28T08:28:21.503Z,73.13
2019-05-28T08:29:21.496Z,61.88
2019-05-28T08:30:21.494Z,50.63
2019-05-28T08:31:21.541Z,45.00
2019-05-28T08:32:21.439Z,39.38
2019-05-28T08:33:21.422Z,39.38
2019-05-28T08:34:21.409Z,50.63
2019-05-28T08:35:21.418Z,84.38
2019-05-28T08:36:21.384Z,101.25
2019-05-28T08:37:21.357Z,101.25
2019-05-28T08:38:21.343Z,90.00
2019-05-28T08:39:21.336Z,67.50
2019-05-28T08:40:21.318Z,56.25
2019-05-28T08:41:21.316Z,61.88
2019-05-28T08:42:21.321Z,67.50
2019-05-28T08:43:21.260Z,61.88
2019-05-28T08:44:21.244Z,73.13
2019-05-28T08:45:21.229Z,84.38
2019-05-28T08:46:21.219Z,84.38
2019-05-28T08:47:21.210Z,78.75
2019-05-28T08:48:21.299Z,67.50
2019-05-28T08:49:23.915Z,67.50
2019-05-28T08:50:33.739Z,78.75
2019-05-28T08:51:21.133Z,84.38
2019-05-28T08:52:21.117Z,84.38
2019-05-28T08:53:21.126Z,101.25
2019-05-28T08:54:21.083Z,90.00
2019-05-28T08:55:21.071Z,73.13
2019-05-28T08:56:21.056Z,61.88
2019-05-28T08:57:21.044Z,56.25
2019-05-28T08:58:21.022Z,50.63
2019-05-28T08:59:21.026Z,56.25
2019-05-28T09:00:20.994Z,61.88
2019-05-28T09:01:20.976Z,45.00
2019-05-28T09:02:28.050Z,39.38
2019-05-28T09:03:20.953Z,67.50
2019-05-28T09:04:20.930Z,101.25
2019-05-28T09:05:26.329Z,45.00
2019-05-28T09:06:24.462Z,45.00
2019-05-28T09:07:20.876Z,123.75
2019-05-28T09:08:37.783Z,39.38
2019-05-28T09:09:20.849Z,39.38
2019-05-28T09:10:20.840Z,45.00
2019-05-28T09:11:20.837Z,45.00
2019-05-28T09:12:20.826Z,39.38
2019-05-28T09:13:20.783Z,39.38
2019-05-28T09:14:20.771Z,45.00
2019-05-28T09:15:20.750Z,50.63
2019-05-28T09:16:20.734Z,50.63
2019-05-28T09:17:20.741Z,50.63
2019-05-28T09:18:20.704Z,191.25
2019-05-28T09:19:20.703Z,225.00
2019-05-28T09:20:20.670Z,185.63
2019-05-28T09:21:20.656Z,67.50
2019-05-28T09:22:25.686Z,45.00
2019-05-28T09:23:20.634Z,33.75
2019-05-28T09:24:20.613Z,39.38
2019-05-28T09:25:20.617Z,45.00
2019-05-28T09:26:20.576Z,45.00
2019-05-28T09:27:20.557Z,45.00
2019-05-28T09:28:29.883Z,61.88
2019-05-28T09:29:20.534Z,95.63
2019-05-28T09:30:20.544Z,118.13
2019-05-28T09:31:20.522Z,151.88
2019-05-28T09:32:20.483Z,168.75
2019-05-28T09:33:20.469Z,123.75
2019-05-28T09:34:20.475Z,118.13
2019-05-28T09:35:20.436Z,95.63
2019-05-28T09:36:20.448Z,84.38
2019-05-28T09:37:20.409Z,56.25
2019-05-28T09:38:20.391Z,50.63
2019-05-28T09:39:20.393Z,39.38
2019-05-28T09:40:20.363Z,28.13
2019-05-28T09:41:20.352Z,22.50
2019-05-28T09:42:20.361Z,11.25
2019-05-28T09:43:20.319Z,11.25
2019-05-28T09:44:20.308Z,11.25
2019-05-28T09:45:22.906Z,11.25
2019-05-28T09:46:20.269Z,11.25
2019-05-28T09:47:20.254Z,16.88
2019-05-28T09:48:20.254Z,11.25
2019-05-28T09:49:20.223Z,5.63
2019-05-28T09:50:30.671Z,11.25
2019-05-28T09:51:20.188Z,11.25
2019-05-28T09:52:20.183Z,11.25
2019-05-28T09:53:20.182Z,11.25
2019-05-28T09:54:20.141Z,11.25
2019-05-28T09:55:20.122Z,11.25
2019-05-28T09:56:20.108Z,11.25
2019-05-28T09:57:20.087Z,11.25
2019-05-28T09:58:20.097Z,16.88
2019-05-28T09:59:20.053Z,22.50
2019-05-28T10:00:20.060Z,33.75
2019-05-28T10:01:20.020Z,39.38
2019-05-28T10:02:20.015Z,39.38
2019-05-28T10:03:19.990Z,28.13
2019-05-28T10:04:20.008Z,22.50
2019-05-28T10:05:19.952Z,16.88
2019-05-28T10:06:19.936Z,16.88
2019-05-28T10:07:19.984Z,16.88
2019-05-28T10:08:19.904Z,16.88
2019-05-28T10:09:19.882Z,22.50
2019-05-28T10:10:19.888Z,28.13
2019-05-28T10:11:19.885Z,50.63
2019-05-28T10:12:19.844Z,73.13
2019-05-28T10:13:36.912Z,84.38
2019-05-28T10:14:19.792Z,106.88
2019-05-28T10:15:19.772Z,118.13
2019-05-28T10:16:19.776Z,118.13
2019-05-28T10:17:19.737Z,123.75
2019-05-28T10:18:19.749Z,95.63
2019-05-28T10:19:19.705Z,78.75
2019-05-28T10:20:19.683Z,73.13
2019-05-28T10:21:19.694Z,112.50
2019-05-28T10:22:19.647Z,123.75
2019-05-28T10:23:19.633Z,118.13
2019-05-28T10:24:19.630Z,123.75
2019-05-28T10:25:19.603Z,112.50
2019-05-28T10:26:19.580Z,112.50
2019-05-28T10:27:19.585Z,95.63
2019-05-28T10:28:19.542Z,78.75
2019-05-28T10:29:19.533Z,101.25
2019-05-28T10:30:19.509Z,157.50
2019-05-28T10:31:19.503Z,123.75
2019-05-28T10:32:19.473Z,118.13
2019-05-28T10:33:19.479Z,101.25
2019-05-28T10:34:19.447Z,95.63
2019-05-28T10:35:19.424Z,101.25
2019-05-28T10:36:34.449Z,101.25
2019-05-28T10:37:19.386Z,101.25
2019-05-28T10:38:19.445Z,208.13
2019-05-28T10:39:19.372Z,286.88
2019-05-28T10:40:19.393Z,157.50
2019-05-28T10:41:19.328Z,129.38
2019-05-28T10:42:19.403Z,118.13
2019-05-28T10:43:19.299Z,135.00
2019-05-28T10:44:19.298Z,118.13
2019-05-28T10:45:19.255Z,106.88
2019-05-28T10:46:19.245Z,123.75
2019-05-28T10:47:19.235Z,163.13
2019-05-28T10:48:19.213Z,225.00
2019-05-28T10:49:19.190Z,112.50
2019-05-28T10:50:19.194Z,101.25
2019-05-28T10:51:19.190Z,101.25
2019-05-28T10:52:19.149Z,112.50
2019-05-28T10:53:19.137Z,118.13
2019-05-28T10:54:19.110Z,95.63
2019-05-28T10:55:19.090Z,101.25
2019-05-28T10:56:19.086Z,95.63
2019-05-28T10:57:19.095Z,95.63
2019-05-28T10:58:19.075Z,95.63
2019-05-28T10:59:19.077Z,90.00
2019-05-28T11:00:19.008Z,95.63
2019-05-28T11:01:19.019Z,95.63
2019-05-28T11:02:19.005Z,112.50
2019-05-28T11:03:18.962Z,106.88
2019-05-28T11:04:18.946Z,101.25
2019-05-28T11:05:18.932Z,95.63
2019-05-28T11:06:18.928Z,90.00
2019-05-28T11:07:18.903Z,157.50
2019-05-28T11:08:18.895Z,106.88
2019-05-28T11:09:18.882Z,90.00
2019-05-28T11:10:24.224Z,84.38
2019-05-28T11:11:18.830Z,90.00
2019-05-28T11:12:18.820Z,84.38
2019-05-28T11:13:18.801Z,84.38
2019-05-28T11:14:18.799Z,73.13
2019-05-28T11:15:18.764Z,67.50
2019-05-28T11:16:18.745Z,61.88
2019-05-28T11:17:18.740Z,61.88
2019-05-28T11:18:18.738Z,67.50
2019-05-28T11:19:18.709Z,61.88
2019-05-28T11:20:18.680Z,56.25
2019-05-28T11:21:18.671Z,56.25
2019-05-28T11:22:18.689Z,67.50
2019-05-28T11:23:18.635Z,73.13
2019-05-28T11:24:18.636Z,67.50
2019-05-28T11:25:18.599Z,67.50
2019-05-28T11:26:18.586Z,67.50
2019-05-28T11:27:18.574Z,67.50
2019-05-28T11:28:18.612Z,73.13
2019-05-28T11:29:18.531Z,84.38
2019-05-28T11:30:18.543Z,95.63
2019-05-28T11:31:18.505Z,101.25
2019-05-28T11:32:18.488Z,95.63
2019-05-28T11:33:18.469Z,95.63
2019-05-28T11:34:18.450Z,78.75
2019-05-28T11:35:18.457Z,84.38
2019-05-28T11:36:18.418Z,67.50
2019-05-28T11:37:18.405Z,84.38
2019-05-28T11:38:18.389Z,78.75
2019-05-28T11:39:18.375Z,78.75
2019-05-28T11:40:18.366Z,73.13
2019-05-28T11:41:18.369Z,73.13
2019-05-28T11:42:18.324Z,78.75
2019-05-28T11:43:18.323Z,78.75
2019-05-28T11:44:18.286Z,78.75
2019-05-28T11:45:18.768Z,78.75
2019-05-28T11:46:18.261Z,78.75
2019-05-28T11:47:18.242Z,73.13
2019-05-28T11:48:18.222Z,73.13
2019-05-28T11:49:18.225Z,73.13
2019-05-28T11:50:18.186Z,78.75
2019-05-28T11:51:18.172Z,78.75
2019-05-28T11:52:18.157Z,95.63
2019-05-28T11:53:18.167Z,135.00
2019-05-28T11:54:18.154Z,135.00
2019-05-28T11:55:18.128Z,95.63
2019-05-28T11:56:18.112Z,78.75
2019-05-28T11:57:18.070Z,56.25
2019-05-28T11:58:18.063Z,56.25
2019-05-28T11:59:18.053Z,67.50
2019-05-28T12:00:18.032Z,73.13
2019-05-28T12:01:33.220Z,73.13
2019-05-28T12:02:18.012Z,67.50
2019-05-28T12:03:17.978Z,56.25
2019-05-28T12:04:17.965Z,50.63
2019-05-28T12:05:17.942Z,45.00
2019-05-28T12:06:17.931Z,45.00
2019-05-28T12:09:00.045Z,45.00
2019-05-28T12:09:59.996Z,45.00
2019-05-28T12:10:59.977Z,39.38
2019-05-28T12:11:59.963Z,39.38
2019-05-28T12:12:59.971Z,45.00
2019-05-28T12:13:59.941Z,50.63
2019-05-28T12:14:59.913Z,56.25
2019-05-28T12:15:59.924Z,56.25
2019-05-28T12:16:59.885Z,56.25
2019-05-28T12:17:59.896Z,61.88
2019-05-28T12:18:59.894Z,56.25
2019-05-28T12:19:59.879Z,61.88
2019-05-28T12:20:59.842Z,56.25
2019-05-28T12:21:59.830Z,56.25
2019-05-28T12:23:10.584Z,56.25
2019-05-28T12:23:59.829Z,61.88
2019-05-28T12:24:59.771Z,67.50
2019-05-28T12:25:59.770Z,67.50
2019-05-28T12:26:59.917Z,67.50
2019-05-28T12:29:51.452Z,67.50
2019-05-28T12:32:24.015Z,61.88
2019-05-28T12:33:24.000Z,56.25
2019-05-28T12:34:23.982Z,39.38
2019-05-28T12:35:29.426Z,50.63
2019-05-28T12:36:23.963Z,45.00
2019-05-28T12:37:23.941Z,39.38
2019-05-28T12:38:23.917Z,45.00
2019-05-28T12:39:23.947Z,50.63
2019-05-28T12:40:23.895Z,56.25
2019-05-28T12:41:23.888Z,56.25
2019-05-28T12:42:23.852Z,45.00
2019-05-28T12:43:23.856Z,45.00
2019-05-28T12:44:40.838Z,50.63
2019-05-28T12:45:35.174Z,50.63
2019-05-28T12:46:23.824Z,56.25
2019-05-28T12:47:23.778Z,56.25
2019-05-28T12:48:23.762Z,45.00
2019-05-28T12:49:23.743Z,45.00
2019-05-28T12:50:23.724Z,56.25
2019-05-28T12:51:23.707Z,61.88
2019-05-28T12:52:23.705Z,50.63
2019-05-28T12:53:23.669Z,39.38
2019-05-28T12:54:23.652Z,45.00
2019-05-28T12:55:23.645Z,33.75
2019-05-28T12:56:23.641Z,61.88
2019-05-28T12:57:23.605Z,67.50
2019-05-28T12:58:40.710Z,78.75
2019-05-28T12:59:23.576Z,56.25
2019-05-28T13:00:23.569Z,73.13
2019-05-28T13:01:23.548Z,73.13
2019-05-28T13:02:23.529Z,67.50
2019-05-28T13:03:23.519Z,73.13
2019-05-28T13:04:23.512Z,56.25
2019-05-28T13:05:23.487Z,61.88
2019-05-28T13:06:23.460Z,61.88
2019-05-28T13:07:23.444Z,67.50