createdAt,value
2018-08-28T00:00:27.896Z,0.00
2018-08-28T00:01:27.024Z,0.00
2018-08-28T00:02:26.990Z,0.00
2018-08-28T00:03:26.323Z,0.00
2018-08-28T00:04:27.656Z,0.00
2018-08-28T00:05:27.318Z,0.00
2018-08-28T00:06:27.355Z,0.00
2018-08-28T00:07:27.323Z,0.00
2018-08-28T00:08:27.360Z,0.00
2018-08-28T00:09:27.360Z,0.00
2018-08-28T00:10:27.335Z,0.00
2018-08-28T00:11:27.354Z,0.00
2018-08-28T00:12:27.150Z,0.00
2018-08-28T00:13:27.006Z,0.00
2018-08-28T00:14:27.308Z,0.00
2018-08-28T00:15:27.923Z,0.00
2018-08-28T00:16:27.383Z,0.00
2018-08-28T00:17:27.963Z,0.00
2018-08-28T00:18:27.347Z,0.00
2018-08-28T00:19:29.259Z,0.00
2018-08-28T00:20:27.433Z,0.00
2018-08-28T00:21:27.390Z,0.00
2018-08-28T00:22:27.365Z,0.00
2018-08-28T00:23:27.125Z,0.00
2018-08-28T00:24:26.955Z,0.00
2018-08-28T00:25:27.318Z,0.00
2018-08-28T00:26:27.316Z,0.00
2018-08-28T00:27:27.305Z,0.00
2018-08-28T00:28:27.314Z,0.00
2018-08-28T00:29:27.302Z,0.00
2018-08-28T00:30:27.360Z,0.00
2018-08-28T00:31:27.313Z,0.00
2018-08-28T00:32:27.327Z,0.00
2018-08-28T00:33:27.298Z,0.00
2018-08-28T00:34:27.075Z,0.00
2018-08-28T00:35:26.975Z,0.00
2018-08-28T00:36:27.350Z,0.00
2018-08-28T00:37:27.302Z,0.00
2018-08-28T00:38:27.320Z,0.00
2018-08-28T00:39:27.243Z,0.00
2018-08-28T00:40:27.339Z,0.00
2018-08-28T00:41:27.367Z,0.00
2018-08-28T00:42:27.303Z,0.00
2018-08-28T00:43:27.365Z,0.00
2018-08-28T00:44:26.934Z,0.00
2018-08-28T00:45:27.139Z,0.00
2018-08-28T00:46:26.892Z,0.00
2018-08-28T00:47:27.678Z,0.00
2018-08-28T00:48:27.252Z,0.00
2018-08-28T00:49:27.331Z,0.00
2018-08-28T00:50:27.274Z,0.00
2018-08-28T00:51:27.296Z,0.00
2018-08-28T00:52:27.347Z,0.00
2018-08-28T00:53:27.228Z,0.00
2018-08-28T00:54:27.214Z,0.00
2018-08-28T00:55:27.236Z,0.00
2018-08-28T00:56:26.974Z,0.00
2018-08-28T00:57:26.899Z,0.00
2018-08-28T00:58:27.215Z,0.00
2018-08-28T00:59:27.220Z,0.00
2018-08-28T01:00:27.234Z,0.00
2018-08-28T01:01:27.215Z,0.00
2018-08-28T01:02:27.219Z,0.00
2018-08-28T01:03:27.685Z,0.00
2018-08-28T01:04:27.225Z,0.00
2018-08-28T01:05:27.221Z,0.00
2018-08-28T01:06:27.226Z,0.00
2018-08-28T01:07:27.084Z,0.00
2018-08-28T01:08:26.851Z,0.00
2018-08-28T01:09:27.221Z,0.00
2018-08-28T01:10:27.230Z,0.00
2018-08-28T01:11:27.454Z,0.00
2018-08-28T01:12:27.620Z,0.00
2018-08-28T01:13:27.625Z,0.00
2018-08-28T01:14:27.232Z,0.00
2018-08-28T01:15:29.070Z,0.00
2018-08-28T01:16:27.225Z,0.00
2018-08-28T01:17:27.167Z,0.00
2018-08-28T01:18:27.114Z,0.00
2018-08-28T01:19:26.898Z,0.00
2018-08-28T01:20:27.181Z,0.00
2018-08-28T01:21:26.222Z,0.00
2018-08-28T01:22:27.627Z,0.00
2018-08-28T01:23:27.207Z,0.00
2018-08-28T01:24:27.225Z,0.00
2018-08-28T01:25:27.208Z,0.00
2018-08-28T01:26:27.628Z,0.00
2018-08-28T01:27:27.216Z,0.00
2018-08-28T01:28:27.510Z,0.00
2018-08-28T01:29:27.130Z,0.00
2018-08-28T01:30:26.899Z,0.00
2018-08-28T01:31:27.232Z,0.00
2018-08-28T01:32:27.164Z,0.00
2018-08-28T01:33:27.178Z,0.00
2018-08-28T01:34:27.202Z,0.00
2018-08-28T01:35:27.631Z,0.00
2018-08-28T01:36:27.143Z,0.00
2018-08-28T01:37:27.213Z,0.00
2018-08-28T01:38:27.166Z,0.00
2018-08-28T01:39:27.191Z,0.00
2018-08-28T01:40:27.077Z,0.00
2018-08-28T01:41:26.821Z,0.00
2018-08-28T01:42:27.186Z,0.00
2018-08-28T01:43:27.133Z,0.00
2018-08-28T01:44:26.822Z,0.00
2018-08-28T01:45:27.135Z,0.00
2018-08-28T01:46:26.813Z,0.00
2018-08-28T01:47:27.160Z,0.00
2018-08-28T01:48:26.804Z,0.00
2018-08-28T01:49:27.111Z,0.00
2018-08-28T01:50:27.158Z,0.00
2018-08-28T01:51:27.106Z,0.00
2018-08-28T01:52:27.141Z,0.00
2018-08-28T01:53:27.080Z,0.00
2018-08-28T01:54:27.165Z,0.00
2018-08-28T01:55:27.136Z,0.00
2018-08-28T01:56:27.522Z,0.00
2018-08-28T01:57:27.162Z,0.00
2018-08-28T01:58:27.652Z,0.00
2018-08-28T01:59:27.157Z,0.00
2018-08-28T02:00:27.131Z,0.00
2018-08-28T02:01:27.147Z,0.00
2018-08-28T02:02:27.117Z,0.00
2018-08-28T02:03:26.725Z,0.00
2018-08-28T02:04:27.054Z,0.00
2018-08-28T02:05:27.086Z,0.00
2018-08-28T02:06:27.156Z,0.00
2018-08-28T02:07:27.152Z,0.00
2018-08-28T02:08:27.149Z,0.00
2018-08-28T02:09:27.148Z,0.00
2018-08-28T02:10:27.155Z,0.00
2018-08-28T02:11:27.157Z,0.00
2018-08-28T02:12:27.657Z,0.00
2018-08-28T02:13:27.223Z,0.00
2018-08-28T02:14:26.707Z,0.00
2018-08-28T02:15:27.109Z,0.00
2018-08-28T02:16:27.249Z,0.00
2018-08-28T02:17:26.768Z,0.00
2018-08-28T02:18:27.034Z,0.00
2018-08-28T02:19:27.012Z,0.00
2018-08-28T02:20:27.063Z,0.00
2018-08-28T02:22:27.146Z,0.00
2018-08-28T02:23:27.018Z,0.00
2018-08-28T02:24:27.053Z,0.00
2018-08-28T02:25:26.695Z,0.00
2018-08-28T02:26:27.797Z,0.00
2018-08-28T02:27:27.096Z,0.00
2018-08-28T02:28:26.753Z,0.00
2018-08-28T02:29:27.149Z,0.00
2018-08-28T02:30:27.399Z,0.00
2018-08-28T02:31:27.164Z,0.00
2018-08-28T02:32:27.051Z,0.00
2018-08-28T02:33:27.204Z,0.00
2018-08-28T02:34:27.165Z,0.00
2018-08-28T02:35:27.016Z,0.00
2018-08-28T02:36:26.680Z,0.00
2018-08-28T02:37:27.149Z,0.00
2018-08-28T02:38:27.009Z,0.00
2018-08-28T02:39:27.150Z,0.00
2018-08-28T02:40:27.032Z,0.00
2018-08-28T02:41:26.603Z,0.00
2018-08-28T02:42:26.992Z,0.00
2018-08-28T02:43:27.167Z,0.00
2018-08-28T02:44:27.161Z,0.00
2018-08-28T02:45:29.168Z,0.00
2018-08-28T02:46:27.115Z,0.00
2018-08-28T02:47:29.318Z,0.00
2018-08-28T02:48:27.155Z,0.00
2018-08-28T02:49:27.169Z,0.00
2018-08-28T02:50:27.154Z,0.00
2018-08-28T02:51:27.153Z,0.00
2018-08-28T02:52:27.484Z,0.00
2018-08-28T02:53:27.176Z,0.00
2018-08-28T02:54:28.967Z,0.00
2018-08-28T02:55:26.974Z,0.00
2018-08-28T02:56:27.655Z,0.00
2018-08-28T02:57:27.392Z,0.00
2018-08-28T02:58:27.127Z,0.00
2018-08-28T02:59:27.222Z,0.00
2018-08-28T03:00:27.155Z,0.00
2018-08-28T03:01:29.660Z,0.00
2018-08-28T03:02:27.156Z,0.00
2018-08-28T03:03:27.499Z,0.00
2018-08-28T03:04:27.185Z,0.00
2018-08-28T03:05:26.951Z,0.00
2018-08-28T03:06:26.580Z,0.00
2018-08-28T03:07:27.165Z,0.00
2018-08-28T03:08:26.909Z,0.00
2018-08-28T03:09:26.550Z,0.00
2018-08-28T03:10:29.180Z,0.00
2018-08-28T03:11:27.511Z,0.00
2018-08-28T03:12:26.966Z,0.00
2018-08-28T03:13:26.904Z,0.00
2018-08-28T03:14:26.989Z,0.00
2018-08-28T03:15:27.051Z,0.00
2018-08-28T03:16:26.931Z,0.00
2018-08-28T03:17:27.161Z,0.00
2018-08-28T03:18:27.178Z,0.00
2018-08-28T03:19:27.165Z,0.00
2018-08-28T03:20:26.569Z,0.00
2018-08-28T03:21:25.973Z,0.00
2018-08-28T03:22:27.164Z,0.00
2018-08-28T03:23:26.939Z,0.00
2018-08-28T03:24:26.938Z,0.00
2018-08-28T03:25:27.181Z,0.00
2018-08-28T03:26:27.664Z,0.00
2018-08-28T03:27:27.235Z,0.00
2018-08-28T03:28:27.180Z,0.00
2018-08-28T03:29:27.178Z,0.00
2018-08-28T03:30:26.985Z,0.00
2018-08-28T03:31:29.849Z,0.00
2018-08-28T03:32:27.165Z,0.00
2018-08-28T03:33:27.167Z,0.00
2018-08-28T03:34:27.165Z,0.00
2018-08-28T03:35:27.209Z,0.00
2018-08-28T03:36:27.682Z,0.00
2018-08-28T03:37:27.168Z,0.00
2018-08-28T03:38:27.168Z,0.00
2018-08-28T03:39:27.167Z,0.00
2018-08-28T03:40:26.879Z,0.00
2018-08-28T03:41:25.862Z,0.00
2018-08-28T03:42:26.489Z,0.00
2018-08-28T03:43:27.169Z,0.00
2018-08-28T03:44:26.795Z,0.00
2018-08-28T03:45:27.241Z,0.00
2018-08-28T03:46:25.922Z,0.00
2018-08-28T03:47:26.848Z,0.00
2018-08-28T03:48:26.888Z,0.00
2018-08-28T03:49:27.170Z,0.00
2018-08-28T03:50:27.227Z,0.00
2018-08-28T03:51:27.507Z,0.00
2018-08-28T03:52:26.839Z,0.00
2018-08-28T03:53:26.472Z,0.00
2018-08-28T03:54:26.838Z,0.00
2018-08-28T03:55:26.859Z,0.00
2018-08-28T03:56:25.811Z,0.00
2018-08-28T03:57:26.874Z,0.00
2018-08-28T03:58:26.844Z,0.00
2018-08-28T03:59:26.875Z,0.00
2018-08-28T04:00:25.808Z,0.00
2018-08-28T04:01:25.867Z,0.00
2018-08-28T04:02:26.870Z,0.00
2018-08-28T04:03:26.894Z,0.00
2018-08-28T04:04:26.513Z,0.00
2018-08-28T04:05:26.878Z,0.00
2018-08-28T04:06:26.902Z,0.00
2018-08-28T04:07:27.226Z,0.00
2018-08-28T04:08:27.192Z,0.00
2018-08-28T04:09:27.223Z,0.00
2018-08-28T04:10:25.869Z,0.00
2018-08-28T04:11:26.877Z,4.00
2018-08-28T04:12:26.906Z,4.00
2018-08-28T04:13:26.692Z,4.00
2018-08-28T04:14:26.888Z,4.00
2018-08-28T04:15:26.467Z,4.00
2018-08-28T04:16:26.797Z,8.00
2018-08-28T04:17:26.819Z,4.00
2018-08-28T04:18:26.877Z,8.00
2018-08-28T04:19:26.806Z,4.00
2018-08-28T04:20:26.797Z,8.00
2018-08-28T04:21:26.832Z,8.00
2018-08-28T04:22:26.786Z,12.00
2018-08-28T04:23:27.193Z,12.00
2018-08-28T04:24:27.214Z,16.00
2018-08-28T04:25:26.782Z,16.00
2018-08-28T04:26:26.718Z,20.00
2018-08-28T04:27:27.180Z,20.00
2018-08-28T04:28:27.255Z,24.00
2018-08-28T04:29:27.232Z,24.00
2018-08-28T04:30:26.798Z,32.00
2018-08-28T04:31:26.780Z,32.00
2018-08-28T04:32:27.130Z,40.00
2018-08-28T04:33:26.685Z,40.00
2018-08-28T04:34:26.786Z,44.00
2018-08-28T04:35:27.187Z,52.00
2018-08-28T04:36:27.227Z,52.00
2018-08-28T04:37:26.688Z,60.00
2018-08-28T04:38:27.267Z,64.00
2018-08-28T04:39:26.700Z,72.00
2018-08-28T04:40:27.211Z,76.00
2018-08-28T04:41:27.249Z,80.00
2018-08-28T04:42:26.814Z,84.00
2018-08-28T04:43:26.762Z,92.00
2018-08-28T04:44:26.756Z,96.00
2018-08-28T04:45:26.313Z,100.00
2018-08-28T04:46:27.261Z,104.00
2018-08-28T04:47:27.061Z,112.00
2018-08-28T04:48:26.863Z,112.00
2018-08-28T04:49:26.439Z,116.00
2018-08-28T04:50:26.815Z,124.00
2018-08-28T04:51:26.376Z,132.00
2018-08-28T04:52:26.785Z,136.00
2018-08-28T04:53:27.559Z,140.00
2018-08-28T04:54:27.315Z,152.00
2018-08-28T04:55:26.793Z,156.00
2018-08-28T04:56:26.361Z,168.00
2018-08-28T04:57:27.074Z,176.00
2018-08-28T04:58:26.685Z,188.00
2018-08-28T04:59:26.360Z,200.00
2018-08-28T05:00:27.245Z,204.00
2018-08-28T05:01:26.947Z,216.00
2018-08-28T05:02:27.192Z,228.00
2018-08-28T05:03:27.701Z,236.00
2018-08-28T05:04:25.750Z,252.00
2018-08-28T05:05:27.181Z,260.00
2018-08-28T05:06:27.071Z,276.00
2018-08-28T05:07:26.681Z,288.00
2018-08-28T05:08:27.022Z,296.00
2018-08-28T05:09:26.372Z,300.00
2018-08-28T05:10:27.050Z,308.00
2018-08-28T05:11:27.241Z,312.00
2018-08-28T05:12:26.022Z,324.00
2018-08-28T05:13:26.710Z,336.00
2018-08-28T05:14:25.752Z,352.00
2018-08-28T05:15:25.720Z,364.00
2018-08-28T05:16:27.086Z,380.00
2018-08-28T05:17:27.119Z,388.00
2018-08-28T05:18:25.700Z,400.00
2018-08-28T05:19:26.535Z,412.00
2018-08-28T05:20:26.383Z,432.00
2018-08-28T05:21:26.365Z,456.00
2018-08-28T05:22:25.700Z,472.00
2018-08-28T05:23:25.677Z,488.00
2018-08-28T05:24:26.757Z,504.00
2018-08-28T05:25:26.712Z,516.00
2018-08-28T05:26:27.227Z,532.00
2018-08-28T05:27:25.714Z,544.00
2018-08-28T05:28:27.598Z,556.00
2018-08-28T05:29:25.696Z,568.00
2018-08-28T05:30:25.835Z,580.00
2018-08-28T05:31:27.713Z,604.00
2018-08-28T05:32:27.215Z,612.00
2018-08-28T05:33:27.215Z,624.00
2018-08-28T05:34:27.213Z,636.00
2018-08-28T05:35:27.550Z,660.00
2018-08-28T05:36:27.100Z,692.00
2018-08-28T05:37:26.754Z,712.00
2018-08-28T05:38:27.025Z,736.00
2018-08-28T05:39:26.672Z,764.00
2018-08-28T05:40:27.226Z,796.00
2018-08-28T05:41:27.021Z,820.00
2018-08-28T05:42:26.326Z,836.00
2018-08-28T05:43:26.310Z,856.00
2018-08-28T05:44:26.980Z,868.00
2018-08-28T05:45:25.584Z,876.00
2018-08-28T05:46:27.236Z,896.00
2018-08-28T05:47:26.580Z,908.00
2018-08-28T05:48:26.300Z,912.00
2018-08-28T05:49:27.067Z,928.00
2018-08-28T05:50:25.563Z,932.00
2018-08-28T05:51:26.255Z,936.00
2018-08-28T05:52:26.673Z,952.00
2018-08-28T05:53:26.296Z,964.00
2018-08-28T05:54:27.259Z,984.00
2018-08-28T05:55:25.577Z,1004.00
2018-08-28T05:56:26.777Z,1024.00
2018-08-28T05:57:26.708Z,1036.00
2018-08-28T05:58:25.669Z,1044.00
2018-08-28T05:59:26.530Z,1064.00
2018-08-28T06:00:25.633Z,1088.00
2018-08-28T06:01:25.594Z,1112.00
2018-08-28T06:02:25.552Z,1132.00
2018-08-28T06:03:25.716Z,1168.00
2018-08-28T06:04:26.641Z,1192.00
2018-08-28T06:05:25.807Z,1192.00
2018-08-28T06:06:26.304Z,1192.00
2018-08-28T06:07:26.773Z,1204.00
2018-08-28T06:08:25.896Z,1224.00
2018-08-28T06:09:25.962Z,1252.00
2018-08-28T06:10:26.799Z,1272.00
2018-08-28T06:11:25.545Z,1296.00
2018-08-28T06:12:25.547Z,1312.00
2018-08-28T06:13:26.520Z,1332.00
2018-08-28T06:14:25.572Z,1356.00
2018-08-28T06:15:26.245Z,1376.00
2018-08-28T06:16:25.631Z,1376.00
2018-08-28T06:17:26.122Z,1384.00
2018-08-28T06:18:25.539Z,1400.00
2018-08-28T06:19:25.494Z,1420.00
2018-08-28T06:20:25.533Z,1440.00
2018-08-28T06:21:25.635Z,1460.00
2018-08-28T06:22:25.912Z,1476.00
2018-08-28T06:23:25.532Z,1480.00
2018-08-28T06:24:25.497Z,1472.00
2018-08-28T06:25:25.682Z,1476.00
2018-08-28T06:26:25.585Z,1480.00
2018-08-28T06:27:25.492Z,1484.00
2018-08-28T06:28:26.696Z,1480.00
2018-08-28T06:29:25.571Z,1484.00
2018-08-28T06:30:25.496Z,1488.00
2018-08-28T06:31:26.244Z,1496.00
2018-08-28T06:32:25.545Z,1504.00
2018-08-28T06:33:25.549Z,1496.00
2018-08-28T06:34:25.619Z,1504.00
2018-08-28T06:35:25.490Z,1512.00
2018-08-28T06:36:25.471Z,1516.00
2018-08-28T06:37:26.214Z,1532.00
2018-08-28T06:38:25.494Z,1552.00
2018-08-28T06:39:26.196Z,1588.00
2018-08-28T06:40:25.498Z,1612.00
2018-08-28T06:41:25.456Z,1620.00
2018-08-28T06:42:28.039Z,1632.00
2018-08-28T06:43:25.592Z,1644.00
2018-08-28T06:44:25.482Z,1664.00
2018-08-28T06:45:25.577Z,1692.00
2018-08-28T06:46:25.480Z,1704.00
2018-08-28T06:47:26.577Z,1712.00
2018-08-28T06:48:25.460Z,1732.00
2018-08-28T06:49:26.574Z,1748.00
2018-08-28T06:50:25.491Z,1768.00
2018-08-28T06:51:25.626Z,1772.00
2018-08-28T06:52:25.450Z,1788.00
2018-08-28T06:53:25.708Z,1832.00
2018-08-28T06:54:25.437Z,1888.00
2018-08-28T06:55:25.455Z,1932.00
2018-08-28T06:56:26.612Z,1960.00
2018-08-28T06:57:25.427Z,1992.00
2018-08-28T06:58:25.567Z,2020.00
2018-08-28T06:59:26.683Z,2048.00
2018-08-28T07:00:26.639Z,2064.00
2018-08-28T07:01:26.242Z,2076.00
2018-08-28T07:02:26.602Z,2084.00
2018-08-28T07:03:26.303Z,2084.00
2018-08-28T07:04:26.114Z,2072.00
2018-08-28T07:05:26.251Z,2048.00
2018-08-28T07:06:26.781Z,2040.00
2018-08-28T07:07:26.092Z,2052.00
2018-08-28T07:08:26.091Z,2072.00
2018-08-28T07:09:26.109Z,2112.00
2018-08-28T07:10:26.579Z,2132.00
2018-08-28T07:11:26.123Z,2140.00
2018-08-28T07:12:26.636Z,2160.00
2018-08-28T07:13:26.133Z,2152.00
2018-08-28T07:14:26.252Z,2140.00
2018-08-28T07:15:26.138Z,2128.00
2018-08-28T07:16:26.241Z,2128.00
2018-08-28T07:17:26.609Z,2140.00
2018-08-28T07:18:26.621Z,2152.00
2018-08-28T07:19:26.246Z,2168.00
2018-08-28T07:20:26.582Z,2192.00
2018-08-28T07:21:26.608Z,2220.00
2018-08-28T07:22:26.607Z,2260.00
2018-08-28T07:23:26.353Z,2276.00
2018-08-28T07:24:26.265Z,2292.00
2018-08-28T07:25:26.786Z,2312.00
2018-08-28T07:26:26.349Z,2320.00
2018-08-28T07:27:26.353Z,2328.00
2018-08-28T07:28:26.575Z,2356.00
2018-08-28T07:29:26.748Z,2400.00
2018-08-28T07:30:26.303Z,2464.00
2018-08-28T07:31:26.461Z,2528.00
2018-08-28T07:32:26.120Z,2572.00
2018-08-28T07:33:26.669Z,2632.00
2018-08-28T07:34:26.758Z,2688.00
2018-08-28T07:35:26.734Z,2732.00
2018-08-28T07:36:26.805Z,2764.00
2018-08-28T07:37:26.270Z,2796.00
2018-08-28T07:38:26.080Z,2808.00
2018-08-28T07:39:26.254Z,2828.00
2018-08-28T07:40:26.161Z,2872.00
2018-08-28T07:41:26.250Z,2900.00
2018-08-28T07:42:26.253Z,2944.00
2018-08-28T07:43:26.254Z,2964.00
2018-08-28T07:44:26.337Z,2980.00
2018-08-28T07:45:26.252Z,3016.00
2018-08-28T07:46:26.255Z,3068.00
2018-08-28T07:47:26.253Z,3108.00
2018-08-28T07:48:26.334Z,3144.00
2018-08-28T07:49:26.291Z,3184.00
2018-08-28T07:50:26.329Z,3252.00
2018-08-28T07:51:26.255Z,3336.00
2018-08-28T07:52:26.350Z,3420.00
2018-08-28T07:53:26.294Z,3504.00
2018-08-28T07:54:26.259Z,3556.00
2018-08-28T07:55:26.298Z,3604.00
2018-08-28T07:56:26.307Z,3628.00
2018-08-28T07:57:26.377Z,3620.00
2018-08-28T07:58:26.624Z,3616.00
2018-08-28T07:59:26.303Z,3624.00
2018-08-28T08:00:26.297Z,3660.00
2018-08-28T08:01:26.333Z,3716.00
2018-08-28T08:02:26.759Z,3800.00
2018-08-28T08:03:26.309Z,3876.00
2018-08-28T08:04:26.303Z,3932.00
2018-08-28T08:05:26.342Z,3944.00
2018-08-28T08:06:26.348Z,3920.00
2018-08-28T08:07:26.324Z,3880.00
2018-08-28T08:08:26.362Z,3860.00
2018-08-28T08:09:26.333Z,3868.00
2018-08-28T08:10:26.378Z,3900.00
2018-08-28T08:11:26.652Z,3964.00
2018-08-28T08:12:26.308Z,4004.00
2018-08-28T08:13:26.281Z,4056.00
2018-08-28T08:14:26.316Z,4124.00
2018-08-28T08:15:26.315Z,4192.00
2018-08-28T08:16:26.638Z,4272.00
2018-08-28T08:17:27.260Z,4360.00
2018-08-28T08:18:26.344Z,4440.00
2018-08-28T08:19:26.041Z,4524.00
2018-08-28T08:20:26.319Z,4628.00
2018-08-28T08:21:26.275Z,4728.00
2018-08-28T08:22:26.328Z,4804.00
2018-08-28T08:23:26.308Z,4856.00
2018-08-28T08:24:26.158Z,4916.00
2018-08-28T08:25:25.969Z,5004.00
2018-08-28T08:26:26.316Z,5104.00
2018-08-28T08:27:26.635Z,5176.00
2018-08-28T08:28:25.996Z,5224.00
2018-08-28T08:29:26.317Z,5240.00
2018-08-28T08:30:26.320Z,5252.00
2018-08-28T08:31:26.318Z,5280.00
2018-08-28T08:32:26.121Z,5332.00
2018-08-28T08:33:26.340Z,5388.00
2018-08-28T08:34:25.909Z,5440.00
2018-08-28T08:35:26.353Z,5464.00
2018-08-28T08:36:26.342Z,5488.00
2018-08-28T08:37:26.275Z,5520.00
2018-08-28T08:38:26.313Z,5572.00
2018-08-28T08:39:26.272Z,5636.00
2018-08-28T08:40:26.272Z,5704.00
2018-08-28T08:41:26.333Z,5764.00
2018-08-28T08:42:26.321Z,5808.00
2018-08-28T08:43:26.340Z,5848.00
2018-08-28T08:44:26.322Z,5904.00
2018-08-28T08:45:26.276Z,5996.00
2018-08-28T08:46:26.282Z,6060.00
2018-08-28T08:47:26.833Z,6100.00
2018-08-28T08:48:26.312Z,6092.00
2018-08-28T08:49:26.323Z,6080.00
2018-08-28T08:50:26.332Z,6092.00
2018-08-28T08:51:26.325Z,6108.00
2018-08-28T08:52:26.266Z,6060.00
2018-08-28T08:53:26.780Z,5948.00
2018-08-28T08:54:26.289Z,5828.00
2018-08-28T08:55:26.276Z,5800.00
2018-08-28T08:56:26.807Z,5852.00
2018-08-28T08:57:26.375Z,5924.00
2018-08-28T08:58:26.325Z,5936.00
2018-08-28T08:59:26.738Z,5880.00
2018-08-28T09:00:26.317Z,5792.00
2018-08-28T09:01:26.653Z,5700.00
2018-08-28T09:02:26.330Z,5644.00
2018-08-28T09:03:26.353Z,5628.00
2018-08-28T09:04:26.330Z,5672.00
2018-08-28T09:05:26.350Z,5748.00
2018-08-28T09:06:26.314Z,5820.00
2018-08-28T09:07:26.279Z,5828.00
2018-08-28T09:08:26.328Z,5772.00
2018-08-28T09:09:26.284Z,5720.00
2018-08-28T09:10:25.949Z,5748.00
2018-08-28T09:11:26.333Z,5844.00
2018-08-28T09:12:26.284Z,5932.00
2018-08-28T09:13:26.324Z,5964.00
2018-08-28T09:14:26.295Z,5988.00
2018-08-28T09:15:25.962Z,6088.00
2018-08-28T09:16:26.360Z,6212.00
2018-08-28T09:17:26.350Z,6300.00
2018-08-28T09:18:26.020Z,6352.00
2018-08-28T09:19:26.440Z,6408.00
2018-08-28T09:20:26.337Z,6520.00
2018-08-28T09:21:26.283Z,6668.00
2018-08-28T09:22:26.379Z,6832.00
2018-08-28T09:23:26.096Z,6940.00
2018-08-28T09:24:26.298Z,7004.00
2018-08-28T09:25:26.300Z,7012.00
2018-08-28T09:26:26.350Z,7008.00
2018-08-28T09:27:26.097Z,6956.00
2018-08-28T09:28:26.288Z,6884.00
2018-08-28T09:29:26.549Z,6752.00
2018-08-28T09:30:26.289Z,6592.00
2018-08-28T09:31:26.395Z,6472.00
2018-08-28T09:32:26.492Z,6380.00
2018-08-28T09:33:26.133Z,6360.00
2018-08-28T09:34:26.366Z,6376.00
2018-08-28T09:35:26.376Z,6372.00
2018-08-28T09:36:26.327Z,6360.00
2018-08-28T09:37:26.355Z,6324.00
2018-08-28T09:38:26.433Z,6232.00
2018-08-28T09:39:26.801Z,6184.00
2018-08-28T09:40:26.362Z,6228.00
2018-08-28T09:41:26.359Z,6344.00
2018-08-28T09:42:26.394Z,6468.00
2018-08-28T09:43:26.349Z,6580.00
2018-08-28T09:44:26.537Z,6656.00
2018-08-28T09:45:26.335Z,6696.00
2018-08-28T09:46:26.309Z,6868.00
2018-08-28T09:47:26.095Z,6996.00
2018-08-28T09:48:26.177Z,6984.00
2018-08-28T09:49:26.158Z,6844.00
2018-08-28T09:50:26.333Z,6748.00
2018-08-28T09:51:26.011Z,6524.00
2018-08-28T09:52:26.299Z,6296.00
2018-08-28T09:53:26.312Z,6020.00
2018-08-28T09:54:26.376Z,5736.00
2018-08-28T09:55:26.299Z,5736.00
2018-08-28T09:56:26.010Z,5840.00
2018-08-28T09:57:26.349Z,5964.00
2018-08-28T09:58:26.305Z,5940.00
2018-08-28T09:59:26.300Z,5940.00
2018-08-28T10:00:26.384Z,6080.00
2018-08-28T10:01:26.369Z,5996.00
2018-08-28T10:02:26.307Z,5744.00
2018-08-28T10:03:26.401Z,5208.00
2018-08-28T10:04:26.361Z,4516.00
2018-08-28T10:05:26.309Z,4456.00
2018-08-28T10:06:26.388Z,4728.00
2018-08-28T10:07:26.394Z,4632.00
2018-08-28T10:08:26.306Z,4592.00
2018-08-28T10:09:26.744Z,4756.00
2018-08-28T10:10:26.384Z,4668.00
2018-08-28T10:11:26.379Z,4564.00
2018-08-28T10:12:26.380Z,4552.00
2018-08-28T10:13:26.310Z,4392.00
2018-08-28T10:14:26.376Z,4236.00
2018-08-28T10:15:26.860Z,4108.00
2018-08-28T10:16:26.311Z,3872.00
2018-08-28T10:17:26.354Z,3568.00
2018-08-28T10:18:26.822Z,3252.00
2018-08-28T10:19:26.388Z,2964.00
2018-08-28T10:20:26.351Z,2680.00
2018-08-28T10:21:26.312Z,2424.00
2018-08-28T10:22:26.353Z,2144.00
2018-08-28T10:23:29.418Z,1964.00
2018-08-28T10:24:26.391Z,1808.00
2018-08-28T10:25:26.318Z,1708.00
2018-08-28T10:26:26.311Z,1692.00
2018-08-28T10:27:26.381Z,1736.00
2018-08-28T10:28:26.326Z,1700.00
2018-08-28T10:29:26.316Z,1660.00
2018-08-28T10:30:26.455Z,1588.00
2018-08-28T10:31:26.371Z,1552.00
2018-08-28T10:32:26.052Z,1564.00
2018-08-28T10:33:26.013Z,1568.00
2018-08-28T10:34:26.393Z,1560.00
2018-08-28T10:35:26.326Z,1596.00
2018-08-28T10:36:25.991Z,1704.00
2018-08-28T10:37:26.382Z,1848.00
2018-08-28T10:38:26.360Z,1980.00
2018-08-28T10:39:26.737Z,2056.00
2018-08-28T10:40:26.420Z,2148.00
2018-08-28T10:41:26.823Z,2324.00
2018-08-28T10:42:26.369Z,2464.00
2018-08-28T10:43:26.387Z,2560.00
2018-08-28T10:44:26.396Z,2660.00
2018-08-28T10:45:26.159Z,2752.00
2018-08-28T10:46:26.424Z,2836.00
2018-08-28T10:47:26.370Z,2900.00
2018-08-28T10:48:26.325Z,2968.00
2018-08-28T10:49:26.373Z,3048.00
2018-08-28T10:50:26.380Z,3048.00
2018-08-28T10:51:26.402Z,2952.00
2018-08-28T10:52:26.379Z,2900.00
2018-08-28T10:53:26.331Z,2840.00
2018-08-28T10:54:26.448Z,2756.00
2018-08-28T10:55:25.950Z,2704.00
2018-08-28T10:56:25.981Z,2684.00
2018-08-28T10:57:26.330Z,2696.00
2018-08-28T10:58:25.482Z,2732.00
2018-08-28T10:59:26.368Z,2812.00
2018-08-28T11:00:26.041Z,2908.00
2018-08-28T11:01:26.404Z,2960.00
2018-08-28T11:02:26.323Z,2996.00
2018-08-28T11:03:26.375Z,3060.00
2018-08-28T11:04:26.404Z,3140.00
2018-08-28T11:05:25.934Z,3172.00
2018-08-28T11:06:26.410Z,3160.00
2018-08-28T11:07:26.383Z,3152.00
2018-08-28T11:08:26.373Z,3224.00
2018-08-28T11:09:26.335Z,3200.00
2018-08-28T11:10:26.382Z,3264.00
2018-08-28T11:11:26.409Z,3380.00
2018-08-28T11:12:26.382Z,3524.00
2018-08-28T11:13:26.422Z,3704.00
2018-08-28T11:14:25.951Z,3848.00
2018-08-28T11:15:26.377Z,3976.00
2018-08-28T11:16:26.346Z,4100.00
2018-08-28T11:17:26.392Z,4184.00
2018-08-28T11:18:25.962Z,4364.00
2018-08-28T11:19:26.340Z,4556.00
2018-08-28T11:20:26.414Z,4748.00
2018-08-28T11:21:26.353Z,5044.00
2018-08-28T11:22:26.411Z,5400.00
2018-08-28T11:23:26.401Z,5784.00
2018-08-28T11:24:26.334Z,6152.00
2018-08-28T11:25:25.969Z,6472.00
2018-08-28T11:26:25.943Z,6684.00
2018-08-28T11:27:26.379Z,6760.00
2018-08-28T11:28:26.335Z,6924.00
2018-08-28T11:29:26.386Z,7240.00
2018-08-28T11:30:26.345Z,7784.00
2018-08-28T11:31:26.376Z,8652.00
2018-08-28T11:32:26.345Z,9552.00
2018-08-28T11:33:26.385Z,10512.00
2018-08-28T11:34:26.343Z,12292.00
2018-08-28T11:35:26.343Z,14932.00
2018-08-28T11:36:26.422Z,19712.00
2018-08-28T11:37:26.425Z,41120.00
2018-08-28T11:38:26.386Z,27264.00
2018-08-28T11:39:26.390Z,26240.00
2018-08-28T11:40:26.342Z,32928.00
2018-08-28T11:41:26.050Z,41824.00
2018-08-28T11:42:26.340Z,20288.00
2018-08-28T11:43:26.054Z,24192.00
2018-08-28T11:44:26.347Z,59808.00
2018-08-28T11:45:26.418Z,76384.00
2018-08-28T11:46:26.229Z,74656.00
2018-08-28T11:47:26.349Z,78368.00
2018-08-28T11:48:26.400Z,77056.00
2018-08-28T11:49:26.401Z,38464.00
2018-08-28T11:50:26.204Z,29248.00
2018-08-28T11:51:26.777Z,37760.00
2018-08-28T11:52:26.868Z,52512.00
2018-08-28T11:53:26.418Z,60896.00
2018-08-28T11:54:26.408Z,49536.00
2018-08-28T11:55:26.401Z,34624.00
2018-08-28T11:56:26.359Z,27200.00
2018-08-28T11:57:26.356Z,26784.00
2018-08-28T11:58:26.403Z,24224.00
2018-08-28T11:59:26.351Z,18816.00
2018-08-28T12:00:26.428Z,21056.00
2018-08-28T12:01:26.421Z,21696.00
2018-08-28T12:02:26.438Z,25504.00
2018-08-28T12:03:26.423Z,72640.00
2018-08-28T12:04:26.362Z,31264.00
2018-08-28T12:05:26.438Z,59456.00
2018-08-28T12:06:26.440Z,24352.00
2018-08-28T12:07:26.514Z,35872.00
2018-08-28T12:08:26.427Z,21536.00
2018-08-28T12:09:26.365Z,17728.00
2018-08-28T12:10:26.173Z,15440.00
2018-08-28T12:11:26.861Z,23424.00
2018-08-28T12:12:26.443Z,30240.00
2018-08-28T12:13:26.371Z,11712.00
2018-08-28T12:14:26.408Z,13104.00
2018-08-28T12:15:26.428Z,11516.00
2018-08-28T12:16:26.414Z,10388.00
2018-08-28T12:17:26.442Z,10968.00
2018-08-28T12:18:26.120Z,11144.00
2018-08-28T12:19:26.366Z,9272.00
2018-08-28T12:20:26.484Z,8196.00
2018-08-28T12:21:26.386Z,7792.00
2018-08-28T12:22:26.413Z,7256.00
2018-08-28T12:23:26.461Z,7016.00
2018-08-28T12:24:26.186Z,6788.00
2018-08-28T12:25:26.203Z,6488.00
2018-08-28T12:26:26.369Z,6664.00
2018-08-28T12:27:26.396Z,7060.00
2018-08-28T12:28:26.188Z,7752.00
2018-08-28T12:29:26.421Z,8288.00
2018-08-28T12:30:26.722Z,8760.00
2018-08-28T12:31:26.469Z,9808.00
2018-08-28T12:32:26.377Z,10940.00