createdAt,value
2019-01-08T00:01:03.492Z,4.93
2019-01-08T00:06:34.400Z,3.93
2019-01-08T00:12:04.331Z,4.40
2019-01-08T00:17:34.475Z,4.60
2019-01-08T00:23:04.409Z,6.53
2019-01-08T00:28:43.081Z,5.50
2019-01-08T00:34:09.638Z,6.30
2019-01-08T00:39:48.548Z,5.40
2019-01-08T00:45:18.642Z,6.70
2019-01-08T00:50:50.750Z,5.00
2019-01-08T00:56:23.883Z,4.53
2019-01-08T01:01:58.015Z,5.70
2019-01-08T01:07:40.439Z,5.10
2019-01-08T01:13:18.117Z,6.00
2019-01-08T01:18:47.881Z,4.93
2019-01-08T01:24:17.601Z,4.97
2019-01-08T01:29:46.951Z,6.30
2019-01-08T01:35:16.436Z,6.17
2019-01-08T01:40:46.882Z,6.00
2019-01-08T01:46:16.314Z,4.13
2019-01-08T01:51:45.624Z,5.80
2019-01-08T01:57:15.411Z,4.80
2019-01-08T02:02:44.783Z,5.50
2019-01-08T02:08:14.309Z,6.60
2019-01-08T02:13:43.740Z,7.10
2019-01-08T02:19:13.055Z,5.97
2019-01-08T02:24:42.457Z,5.80
2019-01-08T02:30:11.882Z,5.83
2019-01-08T02:35:41.220Z,5.60
2019-01-08T02:41:10.622Z,4.30
2019-01-08T02:46:40.172Z,6.20
2019-01-08T02:52:09.705Z,4.40
2019-01-08T02:57:39.194Z,5.73
2019-01-08T03:03:09.674Z,4.57
2019-01-08T03:08:39.142Z,5.47
2019-01-08T03:14:08.589Z,4.77
2019-01-08T03:19:38.072Z,3.80
2019-01-08T03:25:07.667Z,5.27
2019-01-08T03:30:37.071Z,4.20
2019-01-08T03:36:06.607Z,5.37
2019-01-08T03:41:36.020Z,4.77
2019-01-08T03:47:05.371Z,4.30
2019-01-08T03:52:34.716Z,4.87
2019-01-08T03:58:04.082Z,3.53
2019-01-08T04:03:33.463Z,4.50
2019-01-08T04:09:02.920Z,4.80
2019-01-08T04:14:32.248Z,3.87
2019-01-08T04:20:01.550Z,3.50
2019-01-08T04:25:30.869Z,2.40
2019-01-08T04:31:00.188Z,3.87
2019-01-08T04:36:29.722Z,2.90
2019-01-08T04:41:59.066Z,4.67
2019-01-08T04:47:28.401Z,3.63
2019-01-08T04:52:57.733Z,2.57
2019-01-08T04:58:27.201Z,3.37
2019-01-08T05:03:56.502Z,3.50
2019-01-08T05:09:25.939Z,2.90
2019-01-08T05:14:55.485Z,2.03
2019-01-08T05:20:24.914Z,2.43
2019-01-08T05:25:54.343Z,2.73
2019-01-08T05:31:23.930Z,2.77
2019-01-08T05:36:54.322Z,1.60
2019-01-08T05:42:23.911Z,1.90
2019-01-08T05:47:53.218Z,2.30
2019-01-08T05:53:24.557Z,1.40
2019-01-08T05:58:53.964Z,1.83
2019-01-08T06:04:23.390Z,1.43
2019-01-08T06:09:53.033Z,1.30
2019-01-08T06:15:22.823Z,1.77
2019-01-08T06:20:53.218Z,1.03
2019-01-08T06:26:22.663Z,1.10
2019-01-08T06:31:55.355Z,0.80
2019-01-08T06:37:24.773Z,1.10
2019-01-08T06:42:54.342Z,0.80
2019-01-08T06:48:23.740Z,0.77
2019-01-08T06:53:53.106Z,1.00
2019-01-08T06:59:22.450Z,0.60
2019-01-08T07:04:51.854Z,1.20
2019-01-08T07:10:21.226Z,0.80
2019-01-08T07:15:50.618Z,0.70
2019-01-08T07:21:27.708Z,0.93
2019-01-08T07:26:57.395Z,0.90
2019-01-08T07:32:26.861Z,0.70
2019-01-08T07:37:56.287Z,1.30
2019-01-08T07:43:25.726Z,1.40
2019-01-08T07:48:55.175Z,1.13
2019-01-08T07:54:24.673Z,0.77
2019-01-08T07:59:55.762Z,0.80
2019-01-08T08:05:25.167Z,0.80
2019-01-08T08:10:57.278Z,0.80
2019-01-08T08:16:26.706Z,0.80
2019-01-08T08:21:56.015Z,0.47
2019-01-08T08:27:25.494Z,0.90
2019-01-08T08:32:54.989Z,1.23
2019-01-08T08:38:24.341Z,0.87
2019-01-08T08:43:54.713Z,0.67
2019-01-08T08:49:24.825Z,0.80
2019-01-08T08:54:54.257Z,1.30
2019-01-08T09:00:23.630Z,0.90
2019-01-08T09:05:53.024Z,1.13
2019-01-08T09:11:22.321Z,1.50
2019-01-08T09:16:51.734Z,1.87
2019-01-08T09:22:21.197Z,1.80
2019-01-08T09:27:50.562Z,1.47
2019-01-08T09:33:19.898Z,1.30
2019-01-08T09:38:49.314Z,1.27
2019-01-08T09:44:19.689Z,1.73
2019-01-08T09:49:51.138Z,1.67
2019-01-08T09:55:20.564Z,1.80
2019-01-08T10:00:49.893Z,1.60
2019-01-08T10:06:19.362Z,1.23
2019-01-08T10:11:48.775Z,1.90
2019-01-08T10:17:18.101Z,1.50
2019-01-08T10:22:53.663Z,2.37
2019-01-08T10:28:22.990Z,1.80
2019-01-08T10:33:52.307Z,1.90
2019-01-08T10:39:21.849Z,2.17
2019-01-08T10:44:51.400Z,2.30
2019-01-08T10:50:20.732Z,1.87
2019-01-08T10:55:50.170Z,2.40
2019-01-08T11:01:19.487Z,2.13
2019-01-08T11:06:48.883Z,1.70
2019-01-08T11:12:18.236Z,1.73
2019-01-08T11:17:49.342Z,1.90
2019-01-08T11:23:18.747Z,2.40
2019-01-08T11:28:48.134Z,2.50
2019-01-08T11:34:17.494Z,2.10
2019-01-08T11:39:46.914Z,2.10
2019-01-08T11:45:16.482Z,3.63
2019-01-08T11:50:46.942Z,2.20
2019-01-08T11:56:16.357Z,2.40
2019-01-08T12:01:46.559Z,2.23
2019-01-08T12:07:15.916Z,1.70
2019-01-08T12:12:45.244Z,2.77
2019-01-08T12:18:14.622Z,2.00
2019-01-08T12:23:47.118Z,2.53
2019-01-08T12:29:16.636Z,2.73
2019-01-08T12:34:46.030Z,1.90
2019-01-08T12:40:15.350Z,1.50
2019-01-08T12:45:44.737Z,2.23
2019-01-08T12:51:14.203Z,1.90
2019-01-08T12:56:43.588Z,2.13
2019-01-08T13:02:14.861Z,1.77
2019-01-08T13:07:44.380Z,1.50
2019-01-08T13:13:13.861Z,1.30
2019-01-08T13:18:43.310Z,1.90
2019-01-08T13:24:13.121Z,1.90
2019-01-08T13:29:42.435Z,1.40
2019-01-08T13:35:12.066Z,1.77
2019-01-08T13:40:41.571Z,0.90
2019-01-08T13:46:11.053Z,0.90
2019-01-08T13:51:40.494Z,1.17
2019-01-08T13:57:09.966Z,1.20
2019-01-08T14:02:42.176Z,1.30
2019-01-08T14:08:11.708Z,1.43
2019-01-08T14:13:41.242Z,0.90
2019-01-08T14:19:10.636Z,1.10
2019-01-08T14:24:40.038Z,1.20
2019-01-08T14:30:10.963Z,1.10
2019-01-08T14:35:40.570Z,1.30
2019-01-08T14:41:10.020Z,1.00
2019-01-08T14:46:39.494Z,1.37
2019-01-08T14:52:09.426Z,1.00
2019-01-08T14:57:39.158Z,1.60
2019-01-08T15:03:10.107Z,1.73
2019-01-08T15:08:42.266Z,1.13
2019-01-08T15:14:12.344Z,1.20
2019-01-08T15:19:41.820Z,1.00
2019-01-08T15:25:11.448Z,1.50
2019-01-08T15:30:41.158Z,1.10
2019-01-08T15:36:11.044Z,1.87
2019-01-08T15:41:42.570Z,1.40
2019-01-08T15:47:12.162Z,1.13
2019-01-08T15:52:42.028Z,1.33
2019-01-08T15:58:11.509Z,1.30
2019-01-08T16:03:41.099Z,1.10
2019-01-08T16:09:10.418Z,1.47
2019-01-08T16:14:40.008Z,1.10
2019-01-08T16:20:09.367Z,1.07
2019-01-08T16:25:38.714Z,1.20
2019-01-08T16:31:08.231Z,1.67
2019-01-08T16:36:37.720Z,1.47
2019-01-08T16:42:10.817Z,1.50
2019-01-08T16:47:40.493Z,1.53
2019-01-08T16:53:10.073Z,1.30
2019-01-08T16:58:39.629Z,1.10
2019-01-08T17:04:09.122Z,1.40
2019-01-08T17:09:39.217Z,1.30
2019-01-08T17:15:08.617Z,1.10
2019-01-08T17:20:38.101Z,0.90
2019-01-08T17:26:07.657Z,1.00
2019-01-08T17:31:37.114Z,1.40
2019-01-08T17:37:06.610Z,1.40
2019-01-08T17:42:36.008Z,1.60
2019-01-08T17:48:05.531Z,1.27
2019-01-08T17:53:34.891Z,1.20
2019-01-08T17:59:09.436Z,1.23
2019-01-08T18:04:38.958Z,1.10
2019-01-08T18:10:09.503Z,1.97
2019-01-08T18:15:40.058Z,1.20
2019-01-08T18:21:09.546Z,1.60
2019-01-08T18:26:39.538Z,2.20
2019-01-08T18:32:09.177Z,1.30
2019-01-08T18:37:39.801Z,1.20
2019-01-08T18:43:13.986Z,1.40
2019-01-08T18:48:40.441Z,1.27
2019-01-08T18:54:18.872Z,1.70
2019-01-08T18:59:48.490Z,1.23
2019-01-08T19:05:19.868Z,1.73
2019-01-08T19:10:49.798Z,1.30
2019-01-08T19:16:20.234Z,1.10
2019-01-08T19:21:50.746Z,1.50
2019-01-08T19:27:20.431Z,1.20
2019-01-08T19:32:49.960Z,1.93
2019-01-08T19:38:19.443Z,1.43
2019-01-08T19:43:48.954Z,2.00
2019-01-08T19:49:18.577Z,1.60
2019-01-08T19:54:48.093Z,1.63
2019-01-08T20:00:17.529Z,1.10
2019-01-08T20:05:47.106Z,1.13
2019-01-08T20:11:16.579Z,1.10
2019-01-08T20:16:46.594Z,1.40
2019-01-08T20:22:19.306Z,1.33
2019-01-08T20:27:49.919Z,1.70
2019-01-08T20:33:20.460Z,1.47
2019-01-08T20:38:50.105Z,1.50
2019-01-08T20:44:19.752Z,1.20
2019-01-08T20:49:49.165Z,1.30
2019-01-08T20:55:18.694Z,1.50
2019-01-08T21:00:48.301Z,1.73
2019-01-08T21:06:18.035Z,1.30
2019-01-08T21:11:47.410Z,1.27
2019-01-08T21:17:16.818Z,1.33
2019-01-08T21:22:46.329Z,0.80
2019-01-08T21:28:15.781Z,1.30
2019-01-08T21:33:45.148Z,1.00
2019-01-08T21:39:14.824Z,1.23
2019-01-08T21:44:44.694Z,1.20
2019-01-08T21:50:14.247Z,1.40
2019-01-08T21:55:43.723Z,1.57
2019-01-08T22:01:13.114Z,1.70
2019-01-08T22:06:42.644Z,1.63
2019-01-08T22:12:12.133Z,1.50
2019-01-08T22:17:41.533Z,1.07
2019-01-08T22:23:11.122Z,1.03
2019-01-08T22:28:40.494Z,1.23
2019-01-08T22:34:10.090Z,1.30
2019-01-08T22:39:39.865Z,1.23
2019-01-08T22:45:09.446Z,1.30
2019-01-08T22:50:39.013Z,2.50
2019-01-08T22:56:08.603Z,1.20
2019-01-08T23:01:38.975Z,2.87
2019-01-08T23:07:08.556Z,1.40
2019-01-08T23:12:39.615Z,1.70
2019-01-08T23:18:09.202Z,1.20
2019-01-08T23:23:39.770Z,1.30
2019-01-08T23:29:09.553Z,1.00
2019-01-08T23:34:38.990Z,1.10
2019-01-08T23:40:09.568Z,1.03
2019-01-08T23:45:39.303Z,1.27
2019-01-08T23:51:09.820Z,1.10
2019-01-08T23:56:39.350Z,1.00
