createdAt,value
2019-04-29T00:00:07.034Z,93.40
2019-04-29T00:02:36.520Z,93.20
2019-04-29T00:05:06.963Z,93.10
2019-04-29T00:07:35.950Z,93.30
2019-04-29T00:10:07.302Z,93.50
2019-04-29T00:12:36.112Z,93.60
2019-04-29T00:15:08.125Z,93.60
2019-04-29T00:17:38.440Z,93.40
2019-04-29T00:20:09.361Z,93.30
2019-04-29T00:22:38.178Z,93.40
2019-04-29T00:25:06.986Z,93.50
2019-04-29T00:27:35.666Z,93.60
2019-04-29T00:30:08.492Z,93.30
2019-04-29T00:32:38.115Z,93.60
2019-04-29T00:35:07.383Z,93.60
2019-04-29T00:37:43.484Z,93.70
2019-04-29T00:40:14.005Z,93.60
2019-04-29T00:42:50.587Z,93.90
2019-04-29T00:45:19.345Z,93.70
2019-04-29T00:47:48.031Z,93.80
2019-04-29T00:50:16.732Z,93.80
2019-04-29T00:52:45.408Z,94.20
2019-04-29T00:55:15.908Z,93.90
2019-04-29T00:57:44.591Z,93.90
2019-04-29T01:00:15.207Z,93.90
2019-04-29T01:02:43.883Z,93.90
2019-04-29T01:05:12.855Z,93.60
2019-04-29T01:07:41.579Z,93.60
2019-04-29T01:10:10.715Z,93.60
2019-04-29T01:12:39.321Z,93.70
2019-04-29T01:15:08.242Z,93.70
2019-04-29T01:17:36.996Z,93.70
2019-04-29T01:20:08.269Z,93.90
2019-04-29T01:22:36.878Z,93.60
2019-04-29T01:25:06.908Z,93.90
2019-04-29T01:27:52.605Z,93.80
2019-04-29T01:30:39.452Z,93.80
2019-04-29T01:33:08.361Z,93.70
2019-04-29T01:35:37.383Z,93.90
2019-04-29T01:38:06.140Z,94.10
2019-04-29T01:40:36.397Z,94.00
2019-04-29T01:43:05.034Z,94.00
2019-04-29T01:45:35.790Z,94.00
2019-04-29T01:48:04.588Z,94.30
2019-04-29T01:50:33.350Z,94.30
2019-04-29T01:53:01.990Z,94.30
2019-04-29T01:55:30.597Z,94.50
2019-04-29T01:57:59.398Z,94.30
2019-04-29T02:00:28.127Z,94.00
2019-04-29T02:02:56.769Z,93.90
2019-04-29T02:05:25.442Z,94.00
2019-04-29T02:07:54.140Z,94.00
2019-04-29T02:10:30.283Z,94.00
2019-04-29T02:12:59.052Z,94.10
2019-04-29T02:15:27.653Z,94.10
2019-04-29T02:17:56.407Z,94.40
2019-04-29T02:20:25.116Z,94.40
2019-04-29T02:23:01.773Z,94.30
2019-04-29T02:25:34.848Z,94.20
2019-04-29T02:28:03.524Z,94.20
2019-04-29T02:30:35.229Z,94.20
2019-04-29T02:33:03.916Z,94.00
2019-04-29T02:35:32.514Z,94.20
2019-04-29T02:38:01.214Z,94.30
2019-04-29T02:40:31.538Z,94.20
2019-04-29T02:43:01.864Z,94.10
2019-04-29T02:45:32.252Z,94.00
2019-04-29T02:48:00.944Z,94.50
2019-04-29T02:50:29.633Z,94.20
2019-04-29T02:52:58.430Z,94.20
2019-04-29T02:55:28.853Z,94.80
2019-04-29T02:58:01.887Z,95.40
2019-04-29T03:00:48.572Z,95.30
2019-04-29T03:03:31.270Z,95.30
2019-04-29T03:06:01.647Z,95.30
2019-04-29T03:08:31.455Z,95.20
2019-04-29T03:11:00.246Z,95.00
2019-04-29T03:13:28.974Z,94.80
2019-04-29T03:15:57.801Z,94.60
2019-04-29T03:18:28.245Z,94.80
2019-04-29T03:21:11.039Z,94.70
2019-04-29T03:23:39.811Z,94.50
2019-04-29T03:26:08.562Z,94.60
2019-04-29T03:28:37.254Z,94.60
2019-04-29T03:31:06.101Z,94.60
2019-04-29T03:33:34.894Z,94.80
2019-04-29T03:36:03.577Z,95.10
2019-04-29T03:38:32.250Z,94.70
2019-04-29T03:41:00.930Z,94.70
2019-04-29T03:43:29.629Z,94.70
2019-04-29T03:45:58.305Z,94.60
2019-04-29T03:48:27.048Z,94.70
2019-04-29T03:50:55.754Z,94.90
2019-04-29T03:53:27.989Z,94.60
2019-04-29T03:55:58.947Z,94.60
2019-04-29T03:58:27.623Z,94.60
2019-04-29T04:01:00.728Z,94.50
2019-04-29T04:03:33.494Z,94.50
2019-04-29T04:06:03.828Z,94.50
2019-04-29T04:08:34.146Z,94.30
2019-04-29T04:11:02.982Z,94.50
2019-04-29T04:13:31.607Z,94.50
2019-04-29T04:16:00.596Z,94.70
2019-04-29T04:18:30.961Z,95.10
2019-04-29T04:20:59.770Z,95.20
2019-04-29T04:23:28.413Z,95.20
2019-04-29T04:25:57.218Z,95.10
2019-04-29T04:28:25.943Z,94.90
2019-04-29T04:30:54.611Z,94.70
2019-04-29T04:33:23.271Z,95.10
2019-04-29T04:35:52.952Z,95.00
2019-04-29T04:38:21.556Z,95.10
2019-04-29T04:41:00.890Z,95.00
2019-04-29T04:43:29.639Z,94.80
2019-04-29T04:45:58.330Z,94.80
2019-04-29T04:48:26.960Z,94.90
2019-04-29T04:50:55.677Z,95.10
2019-04-29T04:53:24.318Z,95.30
2019-04-29T04:55:54.578Z,95.70
2019-04-29T04:58:23.250Z,95.50
2019-04-29T05:00:51.888Z,95.40
2019-04-29T05:03:20.552Z,95.40
2019-04-29T05:05:49.237Z,95.50
2019-04-29T05:08:17.848Z,95.60
2019-04-29T05:10:46.633Z,95.80
2019-04-29T05:13:27.330Z,96.00
2019-04-29T05:15:46.311Z,96.40
2019-04-29T05:18:15.024Z,96.30
2019-04-29T05:20:43.632Z,96.00
2019-04-29T05:23:12.267Z,95.80
2019-04-29T05:25:40.997Z,95.70
2019-04-29T05:28:09.673Z,95.80
2019-04-29T05:30:38.342Z,96.00
2019-04-29T05:33:07.027Z,95.80
2019-04-29T05:35:40.119Z,95.40
2019-04-29T05:38:11.733Z,95.60
2019-04-29T05:40:44.744Z,95.40
2019-04-29T05:43:14.997Z,95.60
2019-04-29T05:45:48.322Z,95.80
2019-04-29T05:48:18.706Z,96.10
2019-04-29T05:50:52.145Z,95.50
2019-04-29T05:53:23.505Z,95.50
2019-04-29T05:55:52.645Z,95.70
2019-04-29T05:58:21.502Z,95.40
2019-04-29T06:00:51.822Z,95.30
2019-04-29T06:03:20.529Z,94.80
2019-04-29T06:05:50.360Z,94.20
2019-04-29T06:08:18.992Z,94.00
2019-04-29T06:10:47.725Z,94.50
2019-04-29T06:13:16.338Z,94.40
2019-04-29T06:15:44.969Z,94.10
2019-04-29T06:18:13.816Z,94.10
2019-04-29T06:20:42.514Z,93.60
2019-04-29T06:23:11.192Z,93.20
2019-04-29T06:25:39.898Z,92.60
2019-04-29T06:28:08.799Z,91.70
2019-04-29T06:30:40.451Z,92.50
2019-04-29T06:33:07.976Z,92.80
2019-04-29T06:35:36.690Z,91.70
2019-04-29T06:38:05.430Z,91.80
2019-04-29T06:40:35.374Z,90.90
2019-04-29T06:43:04.826Z,91.00
2019-04-29T06:45:33.581Z,90.40
2019-04-29T06:48:02.317Z,90.70
2019-04-29T06:50:30.950Z,90.90
2019-04-29T06:52:59.553Z,90.90
2019-04-29T06:55:28.287Z,91.40
2019-04-29T06:57:57.999Z,90.70
2019-04-29T07:00:26.669Z,91.30
2019-04-29T07:02:55.286Z,91.70
2019-04-29T07:05:24.102Z,91.10
2019-04-29T07:07:52.709Z,91.50
2019-04-29T07:10:26.723Z,91.20
2019-04-29T07:12:51.893Z,91.40
2019-04-29T07:15:20.628Z,92.10
2019-04-29T07:17:49.417Z,92.50
2019-04-29T07:20:18.171Z,92.60
2019-04-29T07:22:46.936Z,92.30
2019-04-29T07:25:15.731Z,92.10
2019-04-29T07:27:44.683Z,91.90
2019-04-29T07:30:13.818Z,91.80
2019-04-29T07:32:46.972Z,92.00
2019-04-29T07:35:12.969Z,91.70
2019-04-29T07:37:41.605Z,91.80
2019-04-29T07:40:10.774Z,92.20
2019-04-29T07:42:39.414Z,90.50
2019-04-29T07:45:28.256Z,90.30
2019-04-29T07:48:01.555Z,90.60
2019-04-29T07:50:28.561Z,88.10
2019-04-29T07:52:57.463Z,89.40
2019-04-29T07:55:30.647Z,87.80
2019-04-29T07:57:56.539Z,86.70
2019-04-29T08:00:34.377Z,87.30
2019-04-29T08:03:05.615Z,84.80
2019-04-29T08:05:34.402Z,84.40
2019-04-29T08:08:03.445Z,84.70
2019-04-29T08:10:32.351Z,83.20
2019-04-29T08:13:01.076Z,84.20
2019-04-29T08:15:31.819Z,82.80
2019-04-29T08:18:06.620Z,83.90
2019-04-29T08:20:30.671Z,83.50
2019-04-29T08:23:02.662Z,82.60
2019-04-29T08:25:29.799Z,84.40
2019-04-29T08:27:58.595Z,86.10
2019-04-29T08:30:27.320Z,83.90
2019-04-29T08:32:55.997Z,84.80
2019-04-29T08:35:24.681Z,83.90
2019-04-29T08:37:53.420Z,84.90
2019-04-29T08:40:22.127Z,85.40
2019-04-29T08:43:09.028Z,84.80
2019-04-29T08:45:57.567Z,85.00
2019-04-29T08:48:26.400Z,85.20
2019-04-29T08:50:55.040Z,86.60
2019-04-29T08:53:23.985Z,87.10
2019-04-29T08:55:52.750Z,85.70
2019-04-29T08:58:22.588Z,85.90
2019-04-29T09:00:55.417Z,85.10
2019-04-29T09:03:23.390Z,85.90
2019-04-29T09:06:05.106Z,86.70
2019-04-29T09:08:23.881Z,86.60
2019-04-29T09:10:52.680Z,87.00
2019-04-29T09:13:21.354Z,87.00
2019-04-29T09:15:50.009Z,86.50
2019-04-29T09:18:18.854Z,88.30
2019-04-29T09:20:47.535Z,89.60
2019-04-29T09:23:20.824Z,89.70
2019-04-29T09:26:03.491Z,89.30
2019-04-29T09:28:32.216Z,88.40
2019-04-29T09:31:01.025Z,88.70
2019-04-29T09:33:29.700Z,89.30
2019-04-29T09:35:58.351Z,89.40
2019-04-29T09:38:27.070Z,89.20
2019-04-29T09:41:14.089Z,88.30
2019-04-29T09:43:47.404Z,87.60
2019-04-29T09:46:29.942Z,88.10
2019-04-29T09:48:57.593Z,87.80
2019-04-29T09:51:27.939Z,89.50
2019-04-29T09:53:56.650Z,89.10
2019-04-29T09:56:25.356Z,89.90
2019-04-29T09:58:55.686Z,89.80
2019-04-29T10:01:25.968Z,90.10
2019-04-29T10:03:58.865Z,90.40
2019-04-29T10:06:32.190Z,90.40
2019-04-29T10:09:00.875Z,91.10
2019-04-29T10:11:29.669Z,91.00
2019-04-29T10:13:58.380Z,90.30
2019-04-29T10:16:45.347Z,90.10
2019-04-29T10:19:24.600Z,90.20
2019-04-29T10:21:53.317Z,90.00
2019-04-29T10:24:22.077Z,90.10
2019-04-29T10:26:51.001Z,89.70
2019-04-29T10:29:21.253Z,89.80
2019-04-29T10:31:50.010Z,90.00
2019-04-29T10:34:19.195Z,90.80
2019-04-29T10:36:52.300Z,91.00
2019-04-29T10:39:33.613Z,90.90
2019-04-29T10:42:04.016Z,90.80
2019-04-29T10:44:37.559Z,90.40
2019-04-29T10:47:16.304Z,89.00
2019-04-29T10:49:49.774Z,86.60
2019-04-29T10:52:18.758Z,86.20
2019-04-29T10:54:51.600Z,85.90
2019-04-29T10:57:20.090Z,85.30
2019-04-29T10:59:53.370Z,84.00
2019-04-29T11:02:30.023Z,85.00
2019-04-29T11:05:13.476Z,85.30
2019-04-29T11:07:43.986Z,86.20
2019-04-29T11:10:25.802Z,87.10
2019-04-29T11:12:54.775Z,88.30
2019-04-29T11:15:28.744Z,87.50
2019-04-29T11:17:59.169Z,86.40
2019-04-29T11:20:26.710Z,86.00
2019-04-29T11:23:14.972Z,85.80
2019-04-29T11:25:57.236Z,87.60
2019-04-29T11:28:26.194Z,88.50
2019-04-29T11:30:54.979Z,88.80
2019-04-29T11:33:41.729Z,87.10
2019-04-29T11:36:12.157Z,85.60
2019-04-29T11:38:41.108Z,86.10
2019-04-29T11:41:11.736Z,87.40
2019-04-29T11:43:40.620Z,88.00
2019-04-29T11:46:09.993Z,87.60
2019-04-29T11:48:39.964Z,88.40
2019-04-29T11:51:10.286Z,87.80
2019-04-29T11:53:38.993Z,89.00
2019-04-29T11:56:07.753Z,88.30
2019-04-29T11:58:38.033Z,87.90
2019-04-29T12:01:37.768Z,88.00
2019-04-29T12:03:58.661Z,89.80
2019-04-29T12:06:27.978Z,89.60
2019-04-29T12:08:57.775Z,89.30
2019-04-29T12:11:28.173Z,88.30
2019-04-29T12:14:04.693Z,89.00
2019-04-29T12:16:40.836Z,89.60
2019-04-29T12:19:21.289Z,89.30
2019-04-29T12:21:50.705Z,89.30
2019-04-29T12:24:19.539Z,88.90
2019-04-29T12:26:48.178Z,89.00
2019-04-29T12:29:18.146Z,89.80
2019-04-29T12:32:05.177Z,90.10
2019-04-29T12:34:41.803Z,90.40
2019-04-29T12:37:15.052Z,90.60
2019-04-29T12:39:51.057Z,90.60
2019-04-29T12:42:21.438Z,90.20
2019-04-29T12:45:00.790Z,90.50
2019-04-29T12:47:34.122Z,90.70
2019-04-29T12:50:02.936Z,90.90
2019-04-29T12:52:31.565Z,91.00
2019-04-29T12:55:08.505Z,91.20
2019-04-29T12:57:30.670Z,90.80
2019-04-29T12:59:59.373Z,91.00
2019-04-29T13:02:32.359Z,90.70
2019-04-29T13:05:05.673Z,90.70
2019-04-29T13:07:43.102Z,90.90
2019-04-29T13:10:16.741Z,91.10
2019-04-29T13:12:46.185Z,91.60
2019-04-29T13:15:17.246Z,91.40
2019-04-29T13:18:03.563Z,91.20
2019-04-29T13:20:27.054Z,91.30
2019-04-29T13:23:00.991Z,91.30
2019-04-29T13:25:26.897Z,91.20
2019-04-29T13:28:03.718Z,91.30
2019-04-29T13:30:26.202Z,91.00
2019-04-29T13:32:54.859Z,90.80
2019-04-29T13:35:23.607Z,90.90
2019-04-29T13:37:52.314Z,91.10
2019-04-29T13:40:21.478Z,91.50
2019-04-29T13:42:51.028Z,91.20
2019-04-29T13:45:25.516Z,91.30
2019-04-29T13:48:01.838Z,91.00
2019-04-29T13:50:39.401Z,90.20
2019-04-29T13:53:01.262Z,89.50
2019-04-29T13:55:47.234Z,90.00
2019-04-29T13:58:00.270Z,90.10
2019-04-29T14:00:39.234Z,90.10
2019-04-29T14:03:11.560Z,90.50
2019-04-29T14:05:41.678Z,90.70
2019-04-29T14:08:10.325Z,91.00
2019-04-29T14:10:38.953Z,91.30
2019-04-29T14:13:13.310Z,91.40
2019-04-29T14:15:40.312Z,91.10
2019-04-29T14:18:11.615Z,90.80
2019-04-29T14:20:38.708Z,90.80
2019-04-29T14:23:07.357Z,91.20
2019-04-29T14:25:36.097Z,91.00
2019-04-29T14:28:04.876Z,90.80
2019-04-29T14:30:38.938Z,90.80
2019-04-29T14:33:04.147Z,91.00
2019-04-29T14:35:43.665Z,91.00
2019-04-29T14:38:10.606Z,91.40
2019-04-29T14:40:42.741Z,91.10
2019-04-29T14:43:31.646Z,90.70
2019-04-29T14:45:59.615Z,90.60
2019-04-29T14:48:42.084Z,90.70
2019-04-29T14:51:03.005Z,90.80
2019-04-29T14:53:31.626Z,90.90
2019-04-29T14:56:00.346Z,90.90
2019-04-29T14:58:29.171Z,90.80
2019-04-29T15:01:03.322Z,90.80
2019-04-29T15:03:50.502Z,90.80
2019-04-29T15:06:19.196Z,90.60
2019-04-29T15:08:47.810Z,90.50
2019-04-29T15:11:30.642Z,90.50
2019-04-29T15:13:49.164Z,90.70
2019-04-29T15:16:22.140Z,91.00
2019-04-29T15:18:54.864Z,91.10
2019-04-29T15:21:32.340Z,91.00
2019-04-29T15:23:55.432Z,91.10
2019-04-29T15:26:24.069Z,91.40
2019-04-29T15:28:52.697Z,91.50
2019-04-29T15:31:22.392Z,91.80
2019-04-29T15:33:51.002Z,91.90
2019-04-29T15:36:19.785Z,92.30
2019-04-29T15:39:07.719Z,92.50
2019-04-29T15:41:19.039Z,92.50
2019-04-29T15:43:48.378Z,92.60
2019-04-29T15:46:17.546Z,92.70
2019-04-29T15:48:47.198Z,92.60
2019-04-29T15:51:15.891Z,92.60
2019-04-29T15:53:44.674Z,92.40
2019-04-29T15:56:28.363Z,92.20
2019-04-29T15:58:43.789Z,92.50
2019-04-29T16:01:17.364Z,92.50
2019-04-29T16:03:42.722Z,92.50
2019-04-29T16:06:21.649Z,92.60
2019-04-29T16:08:50.665Z,92.70
2019-04-29T16:11:20.944Z,92.40
2019-04-29T16:14:08.105Z,92.30
2019-04-29T16:16:19.918Z,92.40
2019-04-29T16:18:48.528Z,92.10
2019-04-29T16:21:17.166Z,92.20
2019-04-29T16:23:45.768Z,92.00
2019-04-29T16:26:15.392Z,92.00
2019-04-29T16:28:44.078Z,91.90
2019-04-29T16:31:14.388Z,91.80
2019-04-29T16:33:47.308Z,91.80
2019-04-29T16:36:13.381Z,91.80
2019-04-29T16:38:46.398Z,91.90
2019-04-29T16:41:19.436Z,92.00
2019-04-29T16:43:49.131Z,92.20
2019-04-29T16:46:24.281Z,92.30
2019-04-29T16:48:49.733Z,91.90
2019-04-29T16:51:18.483Z,92.00
2019-04-29T16:53:47.210Z,91.70
2019-04-29T16:56:16.536Z,91.50
2019-04-29T16:58:45.465Z,91.60
2019-04-29T17:01:14.493Z,91.70
2019-04-29T17:03:43.413Z,91.80
2019-04-29T17:06:13.583Z,91.90
2019-04-29T17:09:02.912Z,92.00
2019-04-29T17:11:33.852Z,92.00
2019-04-29T17:14:03.514Z,92.20
2019-04-29T17:16:32.998Z,92.00
2019-04-29T17:19:01.677Z,91.80
2019-04-29T17:21:30.536Z,91.50
2019-04-29T17:23:59.243Z,90.60
2019-04-29T17:26:32.461Z,91.70
2019-04-29T17:29:11.510Z,91.80
2019-04-29T17:31:55.946Z,91.90
2019-04-29T17:36:58.505Z,91.90
2019-04-29T17:39:27.915Z,92.20
2019-04-29T17:41:56.617Z,92.50
2019-04-29T17:44:41.785Z,92.50
2019-04-29T17:47:15.028Z,92.30
2019-04-29T17:49:45.390Z,92.30
2019-04-29T17:52:15.838Z,92.40
2019-04-29T17:54:50.398Z,92.20
2019-04-29T17:57:31.272Z,92.30
2019-04-29T18:00:06.968Z,92.40
2019-04-29T18:02:39.425Z,92.50
2019-04-29T18:05:12.812Z,92.60
2019-04-29T18:07:51.719Z,92.60
2019-04-29T18:10:29.521Z,92.70
2019-04-29T18:12:57.937Z,92.70
2019-04-29T18:15:28.192Z,92.80
2019-04-29T18:18:00.358Z,93.00
2019-04-29T18:20:47.190Z,93.10
2019-04-29T18:23:27.471Z,93.10
2019-04-29T18:26:09.967Z,93.10
2019-04-29T18:28:38.950Z,93.20
2019-04-29T18:31:09.268Z,93.30
2019-04-29T18:33:37.913Z,93.10
2019-04-29T18:36:07.161Z,93.30
2019-04-29T18:38:36.073Z,93.40
2019-04-29T18:41:04.762Z,93.30
2019-04-29T18:43:35.392Z,93.40
2019-04-29T18:46:06.291Z,93.30
2019-04-29T18:48:35.385Z,93.60
2019-04-29T18:51:05.709Z,93.70
2019-04-29T18:53:35.409Z,93.80
2019-04-29T18:56:05.257Z,93.90
2019-04-29T18:58:53.346Z,93.70
2019-04-29T19:01:24.122Z,93.80
2019-04-29T19:04:16.270Z,93.90
2019-04-29T19:06:40.722Z,94.00
2019-04-29T19:09:17.887Z,94.10
2019-04-29T19:11:39.989Z,94.10
2019-04-29T19:14:08.711Z,94.10
2019-04-29T19:16:39.347Z,94.20
2019-04-29T19:19:07.725Z,94.10
2019-04-29T19:21:36.336Z,94.30
2019-04-29T19:24:05.254Z,94.30
2019-04-29T19:26:35.012Z,93.90
2019-04-29T19:29:06.280Z,94.00
2019-04-29T19:31:43.573Z,93.90
2019-04-29T19:34:05.498Z,93.80
2019-04-29T19:36:37.090Z,93.90
2019-04-29T19:39:07.220Z,94.10
2019-04-29T19:41:35.980Z,94.30
2019-04-29T19:44:05.799Z,94.50
2019-04-29T19:46:38.446Z,94.20
2019-04-29T19:49:09.838Z,94.20
2019-04-29T19:51:39.311Z,94.20
2019-04-29T19:54:06.598Z,94.50
2019-04-29T19:56:36.286Z,94.40
2019-04-29T19:59:11.865Z,94.40
2019-04-29T20:01:37.936Z,94.40
2019-04-29T20:04:22.195Z,94.60
2019-04-29T20:06:48.148Z,94.40
2019-04-29T20:09:22.638Z,94.60
2019-04-29T20:11:49.883Z,94.70
2019-04-29T20:14:25.359Z,94.60
2019-04-29T20:17:12.723Z,94.50
2019-04-29T20:19:43.124Z,94.70
2019-04-29T20:22:13.274Z,94.90
2019-04-29T20:24:42.858Z,94.80
2019-04-29T20:27:13.493Z,95.20
2019-04-29T20:29:42.499Z,94.80
2019-04-29T20:32:11.596Z,94.80
2019-04-29T20:34:40.564Z,95.00
2019-04-29T20:37:15.172Z,95.00
2019-04-29T20:39:40.814Z,94.60
2019-04-29T20:42:10.594Z,94.80
2019-04-29T20:44:44.714Z,95.10
2019-04-29T20:47:19.117Z,95.20
2019-04-29T20:49:40.431Z,95.20
2019-04-29T20:52:22.003Z,95.20
2019-04-29T20:54:57.490Z,95.30
2019-04-29T20:57:22.150Z,95.20
2019-04-29T20:59:51.432Z,95.00
2019-04-29T21:02:31.465Z,94.90
2019-04-29T21:04:50.714Z,94.80
2019-04-29T21:07:23.852Z,94.90
2019-04-29T21:09:49.928Z,94.90
2019-04-29T21:12:20.658Z,95.00
2019-04-29T21:14:51.013Z,95.00
2019-04-29T21:17:28.815Z,95.10
2019-04-29T21:19:50.224Z,95.30
2019-04-29T21:22:23.477Z,95.10
2019-04-29T21:24:49.499Z,95.10
2019-04-29T21:27:22.578Z,95.10
2019-04-29T21:29:49.916Z,95.20
2019-04-29T21:32:20.366Z,95.20
2019-04-29T21:34:50.677Z,95.40
2019-04-29T21:37:20.925Z,95.40
2019-04-29T21:39:57.373Z,95.50
2019-04-29T21:42:35.371Z,95.50
2019-04-29T21:45:08.727Z,95.50
2019-04-29T21:47:42.708Z,95.60
2019-04-29T21:50:07.256Z,95.70
2019-04-29T21:52:35.861Z,95.70
2019-04-29T21:55:05.561Z,95.60
2019-04-29T21:57:34.167Z,95.70
2019-04-29T22:00:03.324Z,95.80
2019-04-29T22:02:32.052Z,95.80
2019-04-29T22:05:00.680Z,95.80
2019-04-29T22:07:30.415Z,96.00
2019-04-29T22:09:59.188Z,96.00
2019-04-29T22:12:28.217Z,95.90
2019-04-29T22:14:59.399Z,96.00
2019-04-29T22:17:32.881Z,96.10
2019-04-29T22:20:04.221Z,95.70
2019-04-29T22:22:30.684Z,95.90
2019-04-29T22:25:05.926Z,95.90
2019-04-29T22:27:34.260Z,95.90
2019-04-29T22:30:00.476Z,96.00
2019-04-29T22:32:29.092Z,95.90
2019-04-29T22:35:01.429Z,96.30
2019-04-29T22:37:29.754Z,95.80
2019-04-29T22:40:02.732Z,95.90
2019-04-29T22:42:30.701Z,96.00
2019-04-29T22:45:00.663Z,95.90
2019-04-29T22:47:29.727Z,95.80
2019-04-29T22:49:58.702Z,95.60
2019-04-29T22:52:29.820Z,95.40
2019-04-29T22:55:01.583Z,95.70
2019-04-29T22:57:31.661Z,95.40
2019-04-29T22:59:59.720Z,95.50
2019-04-29T23:02:29.860Z,95.50
2019-04-29T23:04:58.473Z,95.30
2019-04-29T23:07:27.270Z,95.40
2019-04-29T23:09:57.603Z,95.50
2019-04-29T23:12:26.157Z,95.40
2019-04-29T23:14:56.551Z,95.20
2019-04-29T23:17:25.504Z,95.10
2019-04-29T23:19:57.044Z,95.00
2019-04-29T23:22:36.595Z,94.60
2019-04-29T23:25:08.164Z,94.90
2019-04-29T23:27:36.870Z,94.90
2019-04-29T23:30:07.706Z,94.70
2019-04-29T23:32:39.383Z,94.70
2019-04-29T23:35:09.754Z,95.00
2019-04-29T23:37:39.625Z,94.90
2019-04-29T23:40:09.300Z,94.60
2019-04-29T23:42:37.928Z,94.70
2019-04-29T23:45:08.174Z,94.70
2019-04-29T23:47:36.874Z,94.90
2019-04-29T23:50:05.966Z,94.70
2019-04-29T23:52:35.916Z,94.40
2019-04-29T23:55:07.728Z,94.50
2019-04-29T23:57:45.978Z,94.50
