createdAt,value
2023-04-24T00:02:00.234Z,16.40
2023-04-24T00:04:29.665Z,16.30
2023-04-24T00:07:01.292Z,16.40
2023-04-24T00:09:31.199Z,16.30
2023-04-24T00:12:03.780Z,16.30
2023-04-24T00:14:33.320Z,16.40
2023-04-24T00:17:03.034Z,16.50
2023-04-24T00:19:32.550Z,16.40
2023-04-24T00:22:01.766Z,16.50
2023-04-24T00:24:30.961Z,16.60
2023-04-24T00:27:02.130Z,16.40
2023-04-24T00:29:31.320Z,16.30
2023-04-24T00:32:00.554Z,16.30
2023-04-24T00:34:30.163Z,16.00
2023-04-24T00:36:59.120Z,16.10
2023-04-24T00:39:28.728Z,16.10
2023-04-24T00:41:59.193Z,16.10
2023-04-24T00:44:30.243Z,16.10
2023-04-24T00:47:00.871Z,16.10
2023-04-24T00:49:30.610Z,16.10
2023-04-24T00:52:00.717Z,16.10
2023-04-24T00:54:29.651Z,16.30
2023-04-24T00:56:58.961Z,16.40
2023-04-24T00:59:29.415Z,16.40
2023-04-24T01:01:59.437Z,16.60
2023-04-24T01:04:29.305Z,16.50
2023-04-24T01:06:59.264Z,16.40
2023-04-24T01:09:29.130Z,16.40
2023-04-24T01:11:58.246Z,16.50
2023-04-24T01:14:28.962Z,16.30
2023-04-24T01:16:58.820Z,16.20
2023-04-24T01:19:27.763Z,16.20
2023-04-24T01:22:00.711Z,16.20
2023-04-24T01:24:31.756Z,16.20
2023-04-24T01:27:02.536Z,16.30
2023-04-24T01:29:31.831Z,16.20
2023-04-24T01:32:00.944Z,16.20
2023-04-24T01:34:30.746Z,16.40
2023-04-24T01:36:59.835Z,16.20
2023-04-24T01:39:30.665Z,16.20
2023-04-24T01:42:00.328Z,16.20
2023-04-24T01:44:29.815Z,16.20
2023-04-24T01:46:59.338Z,16.30
2023-04-24T01:49:29.560Z,16.40
2023-04-24T01:51:58.507Z,16.30
2023-04-24T01:54:27.649Z,16.30
2023-04-24T01:57:00.308Z,16.40
2023-04-24T01:59:31.115Z,16.50
2023-04-24T02:02:00.561Z,16.40
2023-04-24T02:04:29.801Z,16.30
2023-04-24T02:06:59.315Z,16.20
2023-04-24T02:09:28.307Z,16.10
2023-04-24T02:11:59.440Z,16.10
2023-04-24T02:14:28.738Z,16.00
2023-04-24T02:16:58.006Z,16.10
2023-04-24T02:19:27.132Z,16.20
2023-04-24T02:21:56.167Z,16.20
2023-04-24T02:24:25.455Z,16.10
2023-04-24T02:26:54.362Z,16.00
2023-04-24T02:29:24.956Z,16.00
2023-04-24T02:31:53.898Z,16.30
2023-04-24T02:34:24.220Z,16.50
2023-04-24T02:36:54.948Z,16.60
2023-04-24T02:39:24.306Z,16.60
2023-04-24T02:41:55.402Z,16.40
2023-04-24T02:44:26.279Z,16.20
2023-04-24T02:46:55.873Z,16.10
2023-04-24T02:49:26.066Z,16.10
2023-04-24T02:51:55.515Z,16.10
2023-04-24T02:54:24.459Z,16.10
2023-04-24T02:56:53.501Z,16.20
2023-04-24T02:59:22.475Z,16.40
2023-04-24T03:01:52.900Z,16.40
2023-04-24T03:04:22.928Z,16.50
2023-04-24T03:06:54.122Z,16.70
2023-04-24T03:09:23.202Z,16.70
2023-04-24T03:11:52.465Z,16.70
2023-04-24T03:14:21.814Z,16.60
2023-04-24T03:16:52.764Z,16.60
2023-04-24T03:19:21.990Z,16.50
2023-04-24T03:22:01.283Z,16.40
2023-04-24T03:24:31.971Z,16.30
2023-04-24T03:27:01.432Z,16.30
2023-04-24T03:30:03.560Z,16.30
2023-04-24T03:32:56.798Z,16.20
2023-04-24T03:35:29.931Z,16.20
2023-04-24T03:38:01.390Z,16.30
2023-04-24T03:40:49.380Z,16.30
2023-04-24T03:43:43.986Z,16.30
2023-04-24T03:46:13.482Z,16.40
2023-04-24T03:48:48.988Z,16.60
2023-04-24T03:51:20.983Z,16.50
2023-04-24T03:53:52.948Z,16.50
2023-04-24T03:56:24.444Z,16.50
2023-04-24T03:58:53.604Z,16.40
2023-04-24T04:01:23.048Z,16.30
2023-04-24T04:04:03.412Z,16.30
2023-04-24T04:06:33.473Z,16.30
2023-04-24T04:09:04.297Z,16.20
2023-04-24T04:11:33.427Z,16.20
2023-04-24T04:14:02.558Z,16.30
2023-04-24T04:16:32.145Z,16.30
2023-04-24T04:19:06.693Z,16.30
2023-04-24T04:21:35.934Z,16.30
2023-04-24T04:24:14.323Z,16.40
2023-04-24T04:26:48.385Z,16.40
2023-04-24T04:29:28.352Z,16.50
2023-04-24T04:31:58.556Z,16.40
2023-04-24T04:34:29.208Z,16.40
2023-04-24T04:37:00.846Z,16.50
2023-04-24T04:39:54.853Z,16.40
2023-04-24T04:42:28.185Z,16.30
2023-04-24T04:44:58.801Z,16.30
2023-04-24T04:47:37.884Z,16.40
2023-04-24T04:50:09.581Z,16.30
2023-04-24T04:52:39.441Z,16.40
2023-04-24T04:55:21.017Z,16.40
2023-04-24T04:58:10.744Z,16.40
2023-04-24T05:00:40.269Z,16.40
2023-04-24T05:03:21.161Z,16.40
2023-04-24T05:06:01.348Z,16.30
2023-04-24T05:08:31.842Z,16.40
2023-04-24T05:11:01.433Z,16.40
2023-04-24T05:13:39.775Z,16.30
2023-04-24T05:16:21.316Z,16.20
2023-04-24T05:18:52.342Z,16.20
2023-04-24T05:21:27.931Z,16.10
2023-04-24T05:24:01.392Z,16.10
2023-04-24T05:26:48.171Z,16.20
2023-04-24T05:29:20.918Z,16.20
2023-04-24T05:31:50.049Z,16.20
2023-04-24T05:34:19.451Z,16.30
2023-04-24T05:36:54.651Z,16.40
2023-04-24T05:39:26.203Z,16.50
2023-04-24T05:41:59.395Z,16.40
2023-04-24T05:44:28.476Z,16.60
2023-04-24T05:46:57.943Z,16.70
2023-04-24T05:49:27.726Z,16.60
2023-04-24T05:51:59.453Z,16.60
2023-04-24T05:54:28.402Z,16.60
2023-04-24T05:56:58.780Z,16.80
2023-04-24T05:59:39.339Z,16.70
2023-04-24T06:02:09.339Z,16.40
2023-04-24T06:04:39.134Z,16.60
2023-04-24T06:07:10.717Z,16.60
2023-04-24T06:09:40.157Z,16.60
2023-04-24T06:12:10.131Z,16.80
2023-04-24T06:14:54.091Z,16.90
2023-04-24T06:17:46.377Z,17.00
2023-04-24T06:20:20.516Z,17.10
2023-04-24T06:22:50.953Z,17.10
2023-04-24T06:25:21.481Z,17.20
2023-04-24T06:27:50.523Z,17.00
2023-04-24T06:30:19.894Z,17.10
2023-04-24T06:32:49.470Z,17.10
2023-04-24T06:35:19.037Z,17.10
2023-04-24T06:37:51.512Z,17.10
2023-04-24T06:40:21.179Z,17.00
2023-04-24T06:42:50.370Z,17.10
2023-04-24T06:45:19.681Z,17.20
2023-04-24T06:47:49.090Z,17.20
2023-04-24T06:50:18.375Z,17.00
2023-04-24T06:52:48.175Z,17.20
2023-04-24T06:55:18.674Z,17.30
2023-04-24T06:57:47.815Z,17.40
2023-04-24T07:00:17.429Z,17.50
2023-04-24T07:02:46.568Z,17.60
2023-04-24T07:05:16.703Z,17.40
2023-04-24T07:07:46.377Z,17.50
2023-04-24T07:10:16.587Z,17.50
2023-04-24T07:12:48.057Z,17.60
2023-04-24T07:15:18.273Z,17.70
2023-04-24T07:17:47.763Z,17.90
2023-04-24T07:20:17.427Z,18.10
2023-04-24T07:22:47.144Z,18.00
2023-04-24T07:25:16.466Z,18.30
2023-04-24T07:27:47.110Z,18.30
2023-04-24T07:30:16.327Z,18.40
2023-04-24T07:32:45.786Z,18.50
2023-04-24T07:35:15.506Z,18.50
2023-04-24T07:37:47.133Z,18.40
2023-04-24T07:40:16.550Z,18.40
2023-04-24T07:42:49.432Z,18.40
2023-04-24T07:48:44.068Z,18.80
2023-04-24T07:51:14.481Z,18.60
2023-04-24T07:53:44.445Z,18.80
2023-04-24T07:56:13.880Z,18.90
2023-04-24T07:58:44.431Z,18.80
2023-04-24T08:01:14.093Z,18.80
2023-04-24T08:03:43.558Z,18.70
2023-04-24T08:06:13.347Z,18.60
2023-04-24T08:08:42.690Z,18.60
2023-04-24T08:11:11.887Z,18.60
2023-04-24T08:13:40.993Z,18.60
2023-04-24T08:16:12.212Z,18.50
2023-04-24T08:18:42.094Z,18.50
2023-04-24T08:21:12.662Z,18.70
2023-04-24T08:23:42.074Z,18.90
2023-04-24T08:26:12.289Z,19.10
2023-04-24T08:28:41.404Z,19.30
2023-04-24T08:31:12.213Z,19.30
2023-04-24T08:33:42.198Z,19.20
2023-04-24T08:36:11.452Z,19.50
2023-04-24T08:38:43.102Z,19.30
2023-04-24T08:41:12.846Z,19.20
2023-04-24T08:43:43.170Z,19.20
2023-04-24T08:46:15.314Z,19.60
2023-04-24T08:48:45.005Z,19.80
2023-04-24T08:51:14.600Z,19.80
2023-04-24T08:53:44.632Z,19.70
2023-04-24T08:56:14.698Z,20.00
2023-04-24T08:58:45.829Z,20.00
2023-04-24T09:01:17.229Z,19.90
2023-04-24T09:03:46.530Z,20.10
2023-04-24T09:06:16.428Z,20.20
2023-04-24T09:08:46.624Z,20.40
2023-04-24T09:11:16.259Z,20.20
2023-04-24T09:13:46.352Z,20.10
2023-04-24T09:16:16.903Z,20.30
2023-04-24T09:18:46.374Z,20.10
2023-04-24T09:21:16.750Z,20.40
2023-04-24T09:23:46.363Z,20.50
2023-04-24T09:26:16.075Z,20.80
2023-04-24T09:28:46.570Z,21.00
2023-04-24T09:31:19.787Z,21.00
2023-04-24T09:33:59.779Z,20.80
2023-04-24T09:36:34.142Z,20.80
2023-04-24T09:39:05.762Z,20.50
2023-04-24T09:41:35.318Z,20.30
2023-04-24T09:44:15.470Z,20.10
2023-04-24T09:46:47.433Z,20.60
2023-04-24T09:49:18.535Z,20.60
2023-04-24T09:51:47.764Z,20.80
2023-04-24T09:54:18.753Z,20.30
2023-04-24T09:56:49.963Z,20.50
2023-04-24T09:59:19.985Z,20.80
2023-04-24T10:01:52.070Z,21.00
2023-04-24T10:04:22.980Z,20.60
2023-04-24T10:06:53.084Z,20.70
2023-04-24T10:09:29.633Z,21.20
2023-04-24T10:11:58.746Z,21.50
2023-04-24T10:14:28.362Z,21.50
2023-04-24T10:16:59.773Z,21.50
2023-04-24T10:19:29.406Z,21.00
2023-04-24T10:22:00.072Z,20.90
2023-04-24T10:24:29.607Z,20.70
2023-04-24T10:26:59.163Z,21.00
2023-04-24T10:29:29.245Z,20.90
2023-04-24T10:31:59.747Z,20.90
2023-04-24T10:34:30.183Z,20.80
2023-04-24T10:37:00.122Z,21.20
2023-04-24T10:39:30.211Z,21.40
2023-04-24T10:42:00.045Z,21.30
2023-04-24T10:44:39.041Z,21.20
2023-04-24T10:47:16.537Z,21.10
2023-04-24T10:49:45.907Z,21.20
2023-04-24T10:52:17.653Z,21.30
2023-04-24T10:54:48.241Z,21.20
2023-04-24T10:57:34.133Z,21.50
2023-04-24T11:00:24.530Z,21.80
2023-04-24T11:02:56.669Z,21.70
2023-04-24T11:06:00.153Z,21.60
2023-04-24T11:08:34.630Z,21.20
2023-04-24T11:11:11.372Z,21.60
2023-04-24T11:14:09.456Z,22.20
2023-04-24T11:16:47.015Z,21.90
2023-04-24T11:19:26.367Z,22.10
2023-04-24T11:22:01.766Z,22.30
2023-04-24T11:24:33.090Z,22.50
2023-04-24T11:27:08.073Z,22.40
2023-04-24T11:29:45.574Z,22.20
2023-04-24T11:32:20.596Z,22.00
2023-04-24T11:34:53.338Z,22.10
2023-04-24T11:37:23.050Z,22.10
2023-04-24T11:39:54.560Z,22.00
2023-04-24T11:42:26.560Z,21.90
2023-04-24T11:44:58.350Z,22.20
2023-04-24T11:47:33.948Z,21.90
2023-04-24T11:50:06.323Z,22.10
2023-04-24T11:52:39.662Z,22.10
2023-04-24T11:55:11.189Z,21.90
2023-04-24T11:57:40.569Z,21.30
2023-04-24T12:00:11.291Z,21.60
2023-04-24T12:02:43.051Z,22.00
2023-04-24T12:05:22.709Z,22.00
2023-04-24T12:07:52.339Z,21.80
2023-04-24T12:10:24.527Z,22.20
2023-04-24T12:12:54.485Z,21.30
2023-04-24T12:15:24.430Z,21.30
2023-04-24T12:17:55.038Z,21.30
2023-04-24T12:20:30.363Z,21.40
2023-04-24T12:23:00.488Z,21.30
2023-04-24T12:25:32.456Z,21.50
2023-04-24T12:28:13.451Z,21.80
2023-04-24T12:30:45.784Z,21.70
2023-04-24T12:33:15.305Z,21.60
2023-04-24T12:35:46.146Z,21.90
2023-04-24T12:38:16.707Z,22.40
2023-04-24T12:40:46.148Z,22.40
2023-04-24T12:43:19.620Z,22.70
2023-04-24T12:45:50.228Z,22.50
2023-04-24T12:48:21.584Z,21.90
2023-04-24T12:50:52.104Z,21.20
2023-04-24T12:53:21.474Z,21.30
2023-04-24T12:55:54.045Z,21.30
2023-04-24T12:58:23.274Z,21.60
2023-04-24T13:03:46.734Z,21.50
2023-04-24T13:06:17.655Z,21.30
2023-04-24T13:08:48.380Z,20.70
2023-04-24T13:11:17.963Z,21.10
2023-04-24T13:13:47.026Z,21.30
2023-04-24T13:16:16.547Z,21.00
2023-04-24T13:18:45.555Z,21.60
2023-04-24T13:21:14.838Z,21.70
2023-04-24T13:23:45.431Z,21.90
2023-04-24T13:26:14.953Z,21.70
2023-04-24T13:28:43.907Z,21.80
2023-04-24T13:31:13.347Z,21.60
2023-04-24T13:33:42.840Z,21.50
2023-04-24T13:36:11.960Z,21.50
2023-04-24T13:38:41.061Z,21.60
2023-04-24T13:41:12.066Z,21.60
2023-04-24T13:43:43.270Z,21.90
2023-04-24T13:46:12.775Z,22.00
2023-04-24T13:48:41.942Z,21.80
2023-04-24T13:51:11.184Z,21.70
2023-04-24T13:53:40.133Z,21.90
2023-04-24T13:56:10.934Z,22.00
2023-04-24T13:58:40.839Z,22.60
2023-04-24T14:01:10.291Z,22.50
2023-04-24T14:04:04.953Z,22.90
2023-04-24T14:06:34.458Z,22.80
2023-04-24T14:09:03.951Z,22.90
2023-04-24T14:11:34.748Z,22.40
2023-04-24T14:14:04.135Z,22.20
2023-04-24T14:16:33.627Z,21.70
2023-04-24T14:19:02.929Z,22.20
2023-04-24T14:21:32.332Z,22.70
2023-04-24T14:24:01.444Z,23.10
2023-04-24T14:26:30.680Z,23.30
2023-04-24T14:29:11.698Z,22.90
2023-04-24T14:31:44.617Z,22.40
2023-04-24T14:34:16.512Z,22.70
2023-04-24T14:36:46.305Z,22.90
2023-04-24T14:39:15.241Z,23.30
2023-04-24T14:41:44.327Z,23.50
2023-04-24T14:44:15.273Z,23.30
2023-04-24T14:46:45.020Z,23.00
2023-04-24T14:49:14.206Z,23.30
2023-04-24T14:51:43.995Z,23.50
2023-04-24T14:54:12.951Z,23.70
2023-04-24T14:56:42.156Z,23.50
2023-04-24T14:59:11.765Z,23.60
2023-04-24T15:01:42.505Z,23.40
2023-04-24T15:04:11.796Z,23.40
2023-04-24T15:06:41.027Z,23.20
2023-04-24T15:09:09.970Z,23.20
2023-04-24T15:11:39.567Z,23.10
2023-04-24T15:14:10.109Z,22.60
2023-04-24T15:16:42.260Z,21.80
2023-04-24T15:19:11.795Z,21.90
2023-04-24T15:21:41.503Z,22.10
2023-04-24T15:24:11.597Z,21.80
2023-04-24T15:26:40.866Z,21.30
2023-04-24T15:29:09.916Z,21.70
2023-04-24T15:31:41.627Z,21.70
2023-04-24T15:34:12.589Z,21.50
2023-04-24T15:36:41.684Z,21.60
2023-04-24T15:39:11.292Z,21.00
2023-04-24T15:41:40.475Z,20.90
2023-04-24T15:44:10.018Z,21.00
2023-04-24T15:46:39.595Z,21.10
2023-04-24T15:49:08.804Z,20.80
2023-04-24T15:51:39.514Z,20.90
2023-04-24T15:54:08.826Z,21.00
2023-04-24T15:56:38.214Z,21.00
2023-04-24T15:59:07.580Z,20.90
2023-04-24T16:01:36.818Z,21.00
2023-04-24T16:04:06.226Z,21.00
2023-04-24T16:06:35.435Z,20.90
2023-04-24T16:09:06.216Z,21.00
2023-04-24T16:11:36.640Z,20.80
2023-04-24T16:14:05.886Z,20.70
2023-04-24T16:16:35.556Z,20.60
2023-04-24T16:19:04.949Z,20.40
2023-04-24T16:21:34.229Z,20.20
2023-04-24T16:24:03.360Z,20.30
2023-04-24T16:26:34.010Z,20.30
2023-04-24T16:29:03.369Z,20.40
2023-04-24T16:31:33.297Z,20.40
2023-04-24T16:34:02.507Z,20.70
2023-04-24T16:36:32.882Z,20.30
2023-04-24T16:39:02.596Z,20.30
2023-04-24T16:41:31.550Z,20.30
2023-04-24T16:44:02.320Z,20.10
2023-04-24T16:46:31.529Z,20.00
2023-04-24T16:49:01.103Z,20.30
2023-04-24T16:51:30.839Z,20.60
2023-04-24T16:53:59.702Z,20.60
2023-04-24T16:56:28.965Z,20.70
2023-04-24T16:58:58.078Z,20.40
2023-04-24T17:01:29.367Z,20.00
2023-04-24T17:03:58.742Z,19.90
2023-04-24T17:06:28.082Z,19.80
2023-04-24T17:08:57.227Z,19.90
2023-04-24T17:11:26.355Z,19.80
2023-04-24T17:13:55.376Z,19.90
2023-04-24T17:16:24.730Z,20.10
2023-04-24T17:18:55.488Z,20.00
2023-04-24T17:21:24.794Z,19.80
2023-04-24T17:23:54.485Z,19.80
2023-04-24T17:26:23.678Z,19.90
2023-04-24T17:28:54.539Z,19.70
2023-04-24T17:31:23.638Z,19.30
2023-04-24T17:33:52.476Z,19.30
2023-04-24T17:36:23.318Z,19.10
2023-04-24T17:38:52.549Z,19.20
2023-04-24T17:41:21.857Z,19.30
2023-04-24T17:43:51.051Z,19.40
2023-04-24T17:46:20.143Z,19.00
2023-04-24T17:48:49.856Z,19.00
2023-04-24T17:51:19.045Z,18.90
2023-04-24T17:53:49.647Z,18.90
2023-04-24T17:56:18.577Z,19.00
2023-04-24T17:58:48.362Z,19.10
2023-04-24T18:01:17.555Z,19.20
2023-04-24T18:03:47.314Z,19.30
2023-04-24T18:06:18.848Z,19.10
2023-04-24T18:08:50.010Z,19.00
2023-04-24T18:11:19.450Z,18.80
2023-04-24T18:13:49.790Z,18.70
2023-04-24T18:16:19.011Z,18.60
2023-04-24T18:18:48.726Z,18.60
2023-04-24T18:21:17.972Z,18.40
2023-04-24T18:23:48.353Z,18.40
2023-04-24T18:26:18.822Z,18.40
2023-04-24T18:28:47.911Z,18.40
2023-04-24T18:31:17.131Z,18.50
2023-04-24T18:33:46.580Z,18.70
2023-04-24T18:36:15.652Z,18.50
2023-04-24T18:38:44.611Z,18.50
2023-04-24T18:41:15.875Z,18.60
2023-04-24T18:43:45.199Z,18.50
2023-04-24T18:46:15.217Z,18.50
2023-04-24T18:48:44.872Z,18.50
2023-04-24T18:51:14.102Z,18.60
2023-04-24T18:53:43.272Z,18.40
2023-04-24T18:56:13.314Z,18.40
2023-04-24T18:58:46.611Z,18.30
2023-04-24T19:01:16.492Z,18.20
2023-04-24T19:03:46.101Z,18.20
2023-04-24T19:06:15.203Z,18.20
2023-04-24T19:08:45.034Z,18.10
2023-04-24T19:11:14.123Z,18.00
2023-04-24T19:13:44.536Z,18.10
2023-04-24T19:16:13.467Z,18.20
2023-04-24T19:18:42.665Z,18.30
2023-04-24T19:21:12.701Z,18.00
2023-04-24T19:23:44.896Z,18.00
2023-04-24T19:26:14.759Z,17.80
2023-04-24T19:28:46.014Z,17.80
2023-04-24T19:31:15.084Z,17.80
2023-04-24T19:33:44.197Z,17.80
2023-04-24T19:36:13.256Z,17.70
2023-04-24T19:38:42.382Z,17.80
2023-04-24T19:41:12.470Z,17.90
2023-04-24T19:43:41.603Z,17.80
2023-04-24T19:46:12.054Z,17.70
2023-04-24T19:48:41.504Z,17.80
2023-04-24T19:51:10.952Z,17.90
2023-04-24T19:53:40.139Z,17.80
2023-04-24T19:56:09.197Z,17.90
2023-04-24T19:58:38.386Z,17.90
2023-04-24T20:01:07.780Z,17.70
2023-04-24T20:03:38.710Z,17.80
2023-04-24T20:06:08.271Z,17.90
2023-04-24T20:08:39.555Z,17.90
2023-04-24T20:11:09.239Z,17.80
2023-04-24T20:13:38.696Z,17.80
2023-04-24T20:16:11.022Z,17.80
2023-04-24T20:18:41.928Z,17.90
2023-04-24T20:21:11.004Z,18.00
2023-04-24T20:23:39.886Z,18.10
2023-04-24T20:26:10.515Z,18.30
2023-04-24T20:28:39.454Z,18.30
2023-04-24T20:31:08.671Z,18.40
2023-04-24T20:33:41.908Z,18.10
2023-04-24T20:36:12.753Z,18.00
2023-04-24T20:38:41.688Z,18.10
2023-04-24T20:41:10.762Z,18.00
2023-04-24T20:43:40.512Z,18.20
2023-04-24T20:46:10.045Z,18.20
2023-04-24T20:48:38.908Z,18.10
2023-04-24T20:51:08.207Z,18.10
2023-04-24T20:53:38.528Z,18.00
2023-04-24T20:56:09.070Z,17.90
2023-04-24T20:58:38.373Z,18.00
2023-04-24T21:01:07.597Z,17.80
2023-04-24T21:03:36.919Z,17.80
2023-04-24T21:06:07.179Z,17.60
2023-04-24T21:08:38.556Z,17.60
2023-04-24T21:11:07.685Z,17.70
2023-04-24T21:13:37.033Z,17.60
2023-04-24T21:16:06.160Z,17.60
2023-04-24T21:18:41.043Z,17.60
2023-04-24T21:21:10.295Z,17.70
2023-04-24T21:23:41.102Z,17.70
2023-04-24T21:26:10.234Z,17.80
2023-04-24T21:28:39.206Z,17.80
2023-04-24T21:31:08.364Z,17.60
2023-04-24T21:33:37.302Z,17.70
2023-04-24T21:36:06.763Z,17.70
2023-04-24T21:38:35.652Z,17.80
2023-04-24T21:41:06.295Z,17.60
2023-04-24T21:43:49.917Z,17.70
2023-04-24T21:46:20.122Z,17.70
2023-04-24T21:48:49.027Z,17.80
2023-04-24T21:51:18.213Z,17.80
2023-04-24T21:53:47.776Z,17.90
2023-04-24T21:56:19.080Z,17.80
2023-04-24T21:58:48.957Z,17.80
2023-04-24T22:01:17.885Z,17.80
2023-04-24T22:03:47.152Z,17.70
2023-04-24T22:06:16.603Z,17.70
2023-04-24T22:08:47.832Z,17.60
2023-04-24T22:11:26.694Z,17.60
2023-04-24T22:13:57.037Z,17.60
2023-04-24T22:16:26.826Z,17.70
2023-04-24T22:18:56.813Z,17.70
2023-04-24T22:21:26.431Z,17.60
2023-04-24T22:23:55.731Z,17.60
2023-04-24T22:26:26.269Z,17.40
2023-04-24T22:28:55.560Z,17.50
2023-04-24T22:31:24.606Z,17.50
2023-04-24T22:33:53.839Z,17.40
2023-04-24T22:36:23.035Z,17.30
2023-04-24T22:38:52.704Z,17.50
2023-04-24T22:41:23.744Z,17.50
2023-04-24T22:43:55.524Z,17.70
2023-04-24T22:46:26.551Z,17.50
2023-04-24T22:48:58.571Z,17.50
2023-04-24T22:51:29.888Z,17.70
2023-04-24T22:53:58.923Z,17.60
2023-04-24T22:56:27.827Z,17.60
2023-04-24T22:58:59.597Z,17.60
2023-04-24T23:01:28.819Z,17.60
2023-04-24T23:03:57.929Z,17.70
2023-04-24T23:06:27.322Z,17.70
2023-04-24T23:08:56.206Z,17.60
2023-04-24T23:11:25.504Z,17.60
2023-04-24T23:13:54.612Z,17.40
2023-04-24T23:16:25.170Z,17.50
2023-04-24T23:18:54.450Z,17.60
2023-04-24T23:21:23.576Z,17.50
2023-04-24T23:23:52.986Z,17.50
2023-04-24T23:26:21.823Z,17.50
2023-04-24T23:28:50.761Z,17.60
2023-04-24T23:31:19.783Z,17.50
2023-04-24T23:33:50.864Z,17.50
2023-04-24T23:36:20.782Z,17.50
2023-04-24T23:38:50.938Z,17.40
2023-04-24T23:41:21.114Z,17.40
2023-04-24T23:43:50.530Z,17.30
2023-04-24T23:46:19.797Z,17.40
2023-04-24T23:48:50.118Z,17.20
2023-04-24T23:51:19.482Z,17.10
2023-04-24T23:53:48.724Z,17.10
2023-04-24T23:56:17.986Z,17.10
2023-04-24T23:58:47.229Z,17.20
