createdAt,value
2022-10-23T00:00:57.169Z,13.20
2022-10-23T00:03:45.197Z,13.20
2022-10-23T00:06:33.883Z,13.20
2022-10-23T00:09:22.357Z,13.20
2022-10-23T00:12:09.156Z,13.10
2022-10-23T00:14:56.522Z,13.10
2022-10-23T00:17:45.134Z,13.10
2022-10-23T00:20:32.386Z,13.10
2022-10-23T00:23:19.504Z,13.10
2022-10-23T00:26:07.972Z,13.10
2022-10-23T00:28:55.707Z,13.10
2022-10-23T00:31:42.809Z,13.00
2022-10-23T00:34:30.933Z,13.00
2022-10-23T00:37:18.166Z,13.00
2022-10-23T00:40:06.662Z,13.00
2022-10-23T00:42:53.922Z,13.00
2022-10-23T00:45:41.294Z,13.00
2022-10-23T00:48:29.827Z,13.00
2022-10-23T00:51:18.556Z,13.00
2022-10-23T00:54:23.550Z,13.10
2022-10-23T00:57:13.763Z,13.10
2022-10-23T01:00:01.089Z,13.10
2022-10-23T01:02:48.522Z,13.10
2022-10-23T01:05:42.259Z,13.10
2022-10-23T01:08:36.283Z,13.10
2022-10-23T01:11:29.902Z,13.10
2022-10-23T01:14:24.533Z,13.10
2022-10-23T01:17:18.541Z,13.00
2022-10-23T01:20:20.536Z,13.00
2022-10-23T01:23:38.848Z,13.00
2022-10-23T01:26:43.030Z,12.90
2022-10-23T01:29:40.617Z,12.90
2022-10-23T01:32:35.550Z,12.90
2022-10-23T01:35:26.358Z,12.80
2022-10-23T01:38:23.946Z,12.80
2022-10-23T01:41:17.053Z,12.80
2022-10-23T01:44:09.983Z,12.80
2022-10-23T01:46:59.106Z,12.80
2022-10-23T01:49:51.822Z,12.70
2022-10-23T01:52:39.491Z,12.70
2022-10-23T01:55:27.828Z,12.70
2022-10-23T01:58:19.077Z,12.70
2022-10-23T02:01:07.992Z,12.70
2022-10-23T02:04:11.250Z,12.70
2022-10-23T02:06:58.517Z,12.60
2022-10-23T02:09:45.635Z,12.60
2022-10-23T02:12:41.126Z,12.60
2022-10-23T02:15:32.487Z,12.70
2022-10-23T02:18:33.039Z,12.70
2022-10-23T02:21:29.305Z,12.70
2022-10-23T02:24:21.434Z,12.70
2022-10-23T02:27:13.713Z,12.70
2022-10-23T02:30:05.486Z,12.70
2022-10-23T02:32:55.697Z,12.70
2022-10-23T02:35:42.993Z,12.70
2022-10-23T02:38:45.821Z,12.70
2022-10-23T02:41:40.262Z,12.70
2022-10-23T02:44:41.168Z,12.70
2022-10-23T02:47:42.165Z,12.70
2022-10-23T02:50:37.758Z,12.60
2022-10-23T02:53:36.706Z,12.60
2022-10-23T02:56:36.685Z,12.70
2022-10-23T02:59:36.184Z,12.60
2022-10-23T03:02:26.807Z,12.60
2022-10-23T03:05:17.890Z,12.60
2022-10-23T03:08:06.412Z,12.60
2022-10-23T03:10:53.585Z,12.60
2022-10-23T03:13:43.151Z,12.60
2022-10-23T03:16:30.629Z,12.50
2022-10-23T03:19:17.862Z,12.40
2022-10-23T03:22:04.550Z,12.30
2022-10-23T03:24:51.631Z,12.20
2022-10-23T03:27:38.945Z,12.20
2022-10-23T03:30:30.444Z,12.10
2022-10-23T03:33:18.905Z,12.00
2022-10-23T03:36:06.829Z,12.00
2022-10-23T03:38:54.986Z,12.00
2022-10-23T03:41:41.981Z,12.10
2022-10-23T03:44:31.044Z,12.10
2022-10-23T03:47:19.961Z,12.20
2022-10-23T03:50:08.094Z,12.10
2022-10-23T03:52:55.532Z,12.10
2022-10-23T03:55:42.809Z,12.00
2022-10-23T03:58:31.430Z,12.00
2022-10-23T04:01:18.562Z,11.90
2022-10-23T04:04:08.012Z,11.80
2022-10-23T04:06:56.181Z,11.80
2022-10-23T04:09:43.437Z,11.80
2022-10-23T04:12:35.863Z,11.70
2022-10-23T04:15:22.722Z,11.70
2022-10-23T04:18:09.807Z,11.60
2022-10-23T04:20:58.169Z,11.50
2022-10-23T04:23:45.235Z,11.30
2022-10-23T04:26:34.800Z,11.30
2022-10-23T04:29:24.510Z,11.30
2022-10-23T04:32:11.871Z,11.30
2022-10-23T04:34:59.100Z,11.20
2022-10-23T04:37:47.723Z,11.10
2022-10-23T04:40:35.106Z,11.10
2022-10-23T04:43:24.081Z,11.00
2022-10-23T04:46:11.027Z,11.00
2022-10-23T04:48:58.323Z,10.90
2022-10-23T04:52:03.994Z,10.80
2022-10-23T04:55:11.434Z,10.80
2022-10-23T04:58:06.666Z,10.70
2022-10-23T05:00:54.076Z,10.70
2022-10-23T05:03:44.361Z,10.70
2022-10-23T05:06:31.492Z,10.80
2022-10-23T05:09:47.409Z,10.80
2022-10-23T05:12:46.535Z,10.70
2022-10-23T05:15:33.876Z,10.70
2022-10-23T05:18:26.189Z,10.60
2022-10-23T05:21:19.314Z,10.60
2022-10-23T05:24:11.316Z,10.60
2022-10-23T05:26:59.393Z,10.60
2022-10-23T05:29:47.950Z,10.60
2022-10-23T05:32:38.613Z,10.60
2022-10-23T05:35:26.567Z,10.60
2022-10-23T05:38:15.343Z,10.60
2022-10-23T05:41:03.449Z,10.70
2022-10-23T05:43:50.576Z,10.60
2022-10-23T05:46:59.111Z,10.60
2022-10-23T05:50:12.878Z,10.70
2022-10-23T05:52:59.694Z,10.60
2022-10-23T05:55:50.958Z,10.60
2022-10-23T05:59:02.877Z,10.50
2022-10-23T06:02:11.840Z,10.50
2022-10-23T06:05:12.545Z,10.40
2022-10-23T06:08:11.662Z,10.50
2022-10-23T06:10:58.497Z,10.50
2022-10-23T06:13:46.490Z,10.40
2022-10-23T06:16:34.044Z,10.50
2022-10-23T06:19:22.538Z,10.50
2022-10-23T06:22:14.539Z,10.40
2022-10-23T06:25:10.149Z,10.40
2022-10-23T06:27:57.178Z,10.50
2022-10-23T06:30:44.464Z,10.50
2022-10-23T06:33:31.459Z,10.60
2022-10-23T06:36:20.211Z,10.60
2022-10-23T06:39:08.296Z,10.70
2022-10-23T06:42:13.903Z,10.70
2022-10-23T06:45:16.406Z,10.70
2022-10-23T06:48:32.877Z,10.70
2022-10-23T06:51:24.976Z,10.90
2022-10-23T06:54:12.923Z,10.90
2022-10-23T06:57:08.826Z,11.00
2022-10-23T07:00:03.362Z,11.10
2022-10-23T07:02:54.863Z,11.20
2022-10-23T07:05:44.751Z,11.30
2022-10-23T07:08:34.921Z,11.40
2022-10-23T07:11:25.740Z,11.40
2022-10-23T07:14:13.244Z,11.40
2022-10-23T07:17:00.306Z,11.50
2022-10-23T07:19:49.041Z,11.60
2022-10-23T07:22:36.343Z,11.70
2022-10-23T07:25:31.515Z,11.80
2022-10-23T07:28:20.849Z,11.80
2022-10-23T07:31:08.566Z,11.90
2022-10-23T07:34:14.252Z,11.90
2022-10-23T07:37:02.730Z,12.00
2022-10-23T07:39:50.339Z,12.10
2022-10-23T07:42:39.086Z,12.10
2022-10-23T07:45:26.084Z,12.20
2022-10-23T07:48:13.867Z,12.30
2022-10-23T07:51:18.463Z,12.30
2022-10-23T07:54:10.497Z,12.40
2022-10-23T07:57:12.950Z,12.60
2022-10-23T08:00:07.125Z,12.80
2022-10-23T08:03:00.542Z,12.90
2022-10-23T08:05:47.836Z,13.00
2022-10-23T08:08:34.949Z,13.10
2022-10-23T08:11:28.023Z,13.20
2022-10-23T08:14:15.987Z,13.30
2022-10-23T08:17:09.476Z,13.50
2022-10-23T08:20:20.049Z,13.80
2022-10-23T08:23:07.453Z,14.10
2022-10-23T08:25:58.395Z,14.20
2022-10-23T08:28:45.638Z,14.50
2022-10-23T08:31:32.924Z,14.70
2022-10-23T08:34:45.020Z,14.80
2022-10-23T08:37:33.099Z,15.10
2022-10-23T08:40:25.520Z,15.20
2022-10-23T08:43:42.682Z,15.60
2022-10-23T08:46:45.222Z,15.80
2022-10-23T08:49:57.210Z,16.00
2022-10-23T08:52:48.711Z,16.10
2022-10-23T08:55:39.416Z,16.30
2022-10-23T08:58:32.908Z,16.40
2022-10-23T09:01:35.455Z,16.70
2022-10-23T09:04:23.146Z,16.90
2022-10-23T09:07:21.756Z,17.10
2022-10-23T09:10:35.181Z,17.00
2022-10-23T09:13:44.066Z,16.60
2022-10-23T09:16:44.278Z,17.00
2022-10-23T09:19:32.037Z,17.30
2022-10-23T09:22:20.493Z,17.50
2022-10-23T09:25:11.528Z,17.90
2022-10-23T09:28:02.765Z,18.10
2022-10-23T09:30:53.032Z,18.30
2022-10-23T09:33:40.899Z,18.60
2022-10-23T09:36:29.298Z,18.60
2022-10-23T09:39:25.062Z,18.80
2022-10-23T09:42:22.771Z,19.00
2022-10-23T09:45:23.746Z,19.10
2022-10-23T09:48:14.501Z,19.50
2022-10-23T09:51:03.573Z,19.70
2022-10-23T09:53:53.555Z,19.90
2022-10-23T09:59:41.463Z,19.80
2022-10-23T10:02:30.168Z,19.50
2022-10-23T10:05:42.237Z,19.60
2022-10-23T10:08:40.825Z,19.20
2022-10-23T10:11:36.890Z,19.10
2022-10-23T10:14:40.319Z,18.90
2022-10-23T10:17:38.673Z,18.50
2022-10-23T10:20:43.338Z,18.10
2022-10-23T10:23:38.177Z,18.10
2022-10-23T10:26:39.801Z,18.20
2022-10-23T10:29:53.091Z,18.00
2022-10-23T10:32:46.389Z,18.00
2022-10-23T10:35:41.610Z,18.00
2022-10-23T10:38:43.603Z,17.90
2022-10-23T10:41:46.342Z,18.00
2022-10-23T10:44:54.330Z,18.20
2022-10-23T10:47:51.685Z,18.30
2022-10-23T10:50:48.522Z,18.40
2022-10-23T10:53:52.147Z,18.40
2022-10-23T10:56:42.751Z,18.60
2022-10-23T10:59:34.137Z,18.60
2022-10-23T11:02:28.495Z,18.60
2022-10-23T11:05:30.615Z,18.40
2022-10-23T11:08:22.248Z,18.30
2022-10-23T11:11:13.982Z,18.30
2022-10-23T11:14:01.329Z,18.40
2022-10-23T11:16:52.133Z,18.40
2022-10-23T11:19:44.893Z,18.40
2022-10-23T11:22:37.465Z,18.40
2022-10-23T11:25:47.111Z,18.50
2022-10-23T11:29:18.967Z,18.70
2022-10-23T11:32:22.652Z,18.70
2022-10-23T11:35:27.737Z,18.70
2022-10-23T11:38:18.658Z,18.90
2022-10-23T11:41:08.291Z,18.90
2022-10-23T11:44:01.348Z,18.80
2022-10-23T11:46:48.614Z,18.80
2022-10-23T11:49:36.044Z,18.80
2022-10-23T11:52:25.913Z,18.80
2022-10-23T11:55:19.619Z,18.90
2022-10-23T11:58:18.959Z,18.80
2022-10-23T12:01:19.466Z,18.80
2022-10-23T12:04:20.617Z,18.90
2022-10-23T12:07:18.658Z,18.80
2022-10-23T12:10:20.211Z,18.90
2022-10-23T12:13:22.708Z,19.00
2022-10-23T12:16:09.831Z,19.00
2022-10-23T12:18:57.026Z,19.00
2022-10-23T12:21:48.691Z,19.00
2022-10-23T12:24:58.279Z,19.00
2022-10-23T12:27:53.793Z,18.80
2022-10-23T12:30:46.561Z,18.80
2022-10-23T12:33:38.706Z,18.70
2022-10-23T12:37:02.489Z,18.60
2022-10-23T12:39:55.392Z,18.60
2022-10-23T12:42:50.597Z,18.60
2022-10-23T12:45:41.749Z,18.50
2022-10-23T12:48:29.064Z,18.60
2022-10-23T12:51:23.742Z,18.60
2022-10-23T12:54:18.462Z,18.60
2022-10-23T12:57:22.026Z,18.60
2022-10-23T13:00:11.896Z,18.60
2022-10-23T13:03:01.398Z,18.60
2022-10-23T13:05:50.169Z,18.70
2022-10-23T13:08:42.471Z,18.60
2022-10-23T13:12:24.440Z,18.60
2022-10-23T13:15:20.538Z,18.60
2022-10-23T13:18:10.415Z,18.60
2022-10-23T13:20:59.834Z,18.60
2022-10-23T13:23:47.491Z,18.50
2022-10-23T13:26:36.504Z,18.50
2022-10-23T13:29:27.696Z,18.40
2022-10-23T13:32:24.488Z,18.40
2022-10-23T13:35:23.723Z,18.40
2022-10-23T13:38:11.770Z,18.40
2022-10-23T13:41:00.403Z,18.40
2022-10-23T13:43:49.669Z,18.40
2022-10-23T13:46:36.898Z,18.50
2022-10-23T13:49:23.954Z,18.50
2022-10-23T13:52:15.466Z,18.40
2022-10-23T13:55:02.399Z,18.40
2022-10-23T13:57:49.669Z,18.40
2022-10-23T14:00:37.673Z,18.40
2022-10-23T14:03:24.784Z,18.40
2022-10-23T14:06:11.837Z,18.40
2022-10-23T14:09:00.707Z,18.30
2022-10-23T14:11:47.746Z,18.30
2022-10-23T14:14:35.231Z,18.20
2022-10-23T14:17:22.884Z,18.20
2022-10-23T14:20:11.364Z,18.20
2022-10-23T14:22:58.555Z,18.10
2022-10-23T14:25:46.897Z,18.10
2022-10-23T14:28:34.442Z,18.00
2022-10-23T14:31:22.171Z,18.00
2022-10-23T14:34:10.070Z,18.00
2022-10-23T14:37:08.481Z,18.00
2022-10-23T14:39:56.127Z,17.90
2022-10-23T14:42:44.558Z,17.90
2022-10-23T14:45:32.057Z,17.80
2022-10-23T14:48:19.624Z,17.80
2022-10-23T14:51:08.125Z,17.80
2022-10-23T14:53:59.334Z,17.80
2022-10-23T14:56:46.278Z,17.80
2022-10-23T14:59:34.902Z,17.80
2022-10-23T15:02:22.247Z,17.70
2022-10-23T15:05:10.031Z,17.70
2022-10-23T15:07:58.493Z,17.60
2022-10-23T15:10:45.577Z,17.60
2022-10-23T15:13:32.812Z,17.50
2022-10-23T15:16:21.469Z,17.50
2022-10-23T15:19:10.885Z,17.50
2022-10-23T15:22:00.722Z,17.40
2022-10-23T15:24:48.831Z,17.40
2022-10-23T15:27:36.370Z,17.30
2022-10-23T15:30:23.554Z,17.30
2022-10-23T15:33:15.402Z,17.20
2022-10-23T15:36:05.112Z,17.20
2022-10-23T15:38:52.690Z,17.00
2022-10-23T15:41:41.609Z,17.00
2022-10-23T15:44:30.447Z,17.00
2022-10-23T15:47:17.746Z,16.90
2022-10-23T15:50:07.767Z,16.80
2022-10-23T15:52:55.640Z,16.80
2022-10-23T15:55:43.012Z,16.80
2022-10-23T15:58:29.979Z,16.70
2022-10-23T16:01:17.191Z,16.70
2022-10-23T16:04:04.807Z,16.60
2022-10-23T16:06:53.029Z,16.60
2022-10-23T16:09:40.341Z,16.50
2022-10-23T16:12:27.482Z,16.50
2022-10-23T16:15:14.814Z,16.40
2022-10-23T16:18:01.735Z,16.50
2022-10-23T16:20:50.798Z,16.40
2022-10-23T16:23:39.599Z,16.40
2022-10-23T16:26:26.953Z,16.40
2022-10-23T16:29:13.781Z,16.30
2022-10-23T16:32:00.981Z,16.30
2022-10-23T16:34:48.266Z,16.30
2022-10-23T16:37:35.420Z,16.30
2022-10-23T16:40:28.474Z,16.30
2022-10-23T16:43:34.206Z,16.20
2022-10-23T16:46:29.255Z,16.20
2022-10-23T16:49:16.149Z,16.20
2022-10-23T16:52:03.406Z,16.20
2022-10-23T16:54:50.788Z,16.20
2022-10-23T16:57:39.318Z,16.10
2022-10-23T17:00:34.610Z,16.10
2022-10-23T17:03:21.575Z,16.10
2022-10-23T17:06:11.431Z,16.10
2022-10-23T17:08:59.931Z,16.10
2022-10-23T17:11:47.923Z,16.10
2022-10-23T17:14:36.133Z,16.10
2022-10-23T17:17:23.083Z,16.10
2022-10-23T17:20:11.898Z,16.10
2022-10-23T17:22:59.329Z,16.10
2022-10-23T17:25:49.401Z,16.10
2022-10-23T17:28:39.882Z,16.00
2022-10-23T17:31:30.575Z,16.00
2022-10-23T17:34:21.084Z,16.00
2022-10-23T17:37:10.073Z,16.00
2022-10-23T17:40:01.094Z,16.00
2022-10-23T17:42:48.373Z,15.90
2022-10-23T17:45:36.465Z,15.90
2022-10-23T17:48:24.718Z,15.90
2022-10-23T17:51:14.347Z,15.90
2022-10-23T17:54:03.862Z,15.90
2022-10-23T17:56:51.021Z,15.90
2022-10-23T17:59:39.056Z,15.90
2022-10-23T18:02:26.732Z,15.80
2022-10-23T18:05:15.638Z,15.90
2022-10-23T18:08:02.474Z,15.80
2022-10-23T18:10:49.671Z,15.80
2022-10-23T18:13:37.871Z,15.80
2022-10-23T18:16:25.146Z,15.70
2022-10-23T18:19:12.178Z,15.70
2022-10-23T18:22:00.362Z,15.70
2022-10-23T18:24:47.207Z,15.70
2022-10-23T18:27:34.654Z,15.70
2022-10-23T18:30:21.570Z,15.60
2022-10-23T18:33:08.523Z,15.60
2022-10-23T18:35:56.874Z,15.60
2022-10-23T18:38:45.224Z,15.50
2022-10-23T18:41:34.987Z,15.50
2022-10-23T18:44:23.781Z,15.40
2022-10-23T18:47:11.170Z,15.40
2022-10-23T18:49:58.451Z,15.40
2022-10-23T18:52:45.143Z,15.30
2022-10-23T18:58:26.212Z,15.30
2022-10-23T19:01:13.623Z,15.20
2022-10-23T19:04:02.519Z,15.20
2022-10-23T19:06:50.856Z,15.20
2022-10-23T19:09:40.149Z,15.10
2022-10-23T19:12:28.771Z,15.10
2022-10-23T19:15:15.953Z,15.10
2022-10-23T19:18:04.018Z,15.10
2022-10-23T19:20:51.459Z,15.00
2022-10-23T19:23:40.735Z,15.10
2022-10-23T19:26:28.334Z,15.00
2022-10-23T19:29:20.109Z,15.00
2022-10-23T19:32:07.654Z,14.90
2022-10-23T19:34:54.634Z,14.90
2022-10-23T19:37:42.376Z,14.90
2022-10-23T19:40:29.731Z,14.80
2022-10-23T19:43:16.957Z,14.80
2022-10-23T19:46:09.346Z,14.80
2022-10-23T19:48:59.079Z,14.70
2022-10-23T19:51:50.683Z,14.80
2022-10-23T19:54:41.003Z,14.70
2022-10-23T19:57:30.353Z,14.70
2022-10-23T20:00:18.078Z,14.70
2022-10-23T20:03:06.599Z,14.70
2022-10-23T20:05:53.829Z,14.70
2022-10-23T20:08:41.500Z,14.60
2022-10-23T20:11:30.710Z,14.60
2022-10-23T20:14:19.709Z,14.60
2022-10-23T20:17:06.928Z,14.60
2022-10-23T20:19:56.478Z,14.60
2022-10-23T20:22:44.221Z,14.60
2022-10-23T20:25:31.603Z,14.60
2022-10-23T20:28:18.790Z,14.60
2022-10-23T20:31:08.359Z,14.60
2022-10-23T20:33:56.824Z,14.60
2022-10-23T20:36:47.262Z,14.60
2022-10-23T20:39:36.461Z,14.50
2022-10-23T20:42:23.351Z,14.50
2022-10-23T20:45:11.503Z,14.50
2022-10-23T20:47:58.541Z,14.40
2022-10-23T20:50:45.737Z,14.40
2022-10-23T20:53:35.165Z,14.30
2022-10-23T20:56:24.244Z,14.40
2022-10-23T20:59:13.496Z,14.30
2022-10-23T21:02:00.810Z,14.20
2022-10-23T21:04:50.338Z,14.20
2022-10-23T21:07:37.280Z,14.20
2022-10-23T21:10:25.948Z,14.10
2022-10-23T21:13:12.700Z,14.10
2022-10-23T21:16:00.153Z,14.00
2022-10-23T21:18:48.109Z,14.00
2022-10-23T21:21:35.723Z,14.00
2022-10-23T21:24:23.980Z,14.00
2022-10-23T21:27:12.666Z,14.00
2022-10-23T21:29:59.871Z,13.90
2022-10-23T21:32:47.028Z,13.90
2022-10-23T21:35:34.665Z,13.90
2022-10-23T21:38:21.941Z,13.90
2022-10-23T21:41:10.503Z,13.90
2022-10-23T21:44:01.304Z,13.90
2022-10-23T21:46:48.673Z,13.90
2022-10-23T21:49:36.349Z,13.90
2022-10-23T21:52:23.355Z,13.90
2022-10-23T21:55:11.488Z,13.90
2022-10-23T21:57:59.043Z,13.90
2022-10-23T22:00:47.787Z,13.90
2022-10-23T22:03:34.927Z,13.90
2022-10-23T22:06:24.133Z,13.90
2022-10-23T22:09:14.584Z,13.90
2022-10-23T22:12:01.885Z,13.90
2022-10-23T22:14:48.865Z,13.90
2022-10-23T22:17:37.338Z,13.80
2022-10-23T22:20:24.524Z,13.90
2022-10-23T22:23:11.585Z,13.90
2022-10-23T22:25:59.111Z,13.80
2022-10-23T22:28:46.430Z,13.90
2022-10-23T22:31:35.766Z,13.90
2022-10-23T22:34:47.799Z,13.90
2022-10-23T22:37:33.286Z,13.90
2022-10-23T22:40:20.181Z,13.90
2022-10-23T22:43:07.570Z,13.90
2022-10-23T22:45:54.723Z,13.90
2022-10-23T22:48:42.290Z,13.80
2022-10-23T22:51:31.027Z,14.00
2022-10-23T22:54:17.968Z,14.00
2022-10-23T22:57:05.197Z,14.00
2022-10-23T22:59:52.192Z,14.00
2022-10-23T23:02:39.087Z,14.00
2022-10-23T23:05:26.216Z,13.90
2022-10-23T23:08:15.703Z,13.90
2022-10-23T23:11:03.171Z,13.90
2022-10-23T23:13:50.671Z,13.80
2022-10-23T23:16:37.700Z,13.70
2022-10-23T23:19:26.537Z,13.70
2022-10-23T23:22:13.446Z,13.70
2022-10-23T23:25:01.827Z,13.70
2022-10-23T23:27:48.954Z,13.70
2022-10-23T23:30:35.786Z,13.70
2022-10-23T23:33:23.865Z,13.70
2022-10-23T23:36:13.826Z,13.70
2022-10-23T23:39:01.494Z,13.80
2022-10-23T23:41:49.807Z,13.80
2022-10-23T23:44:42.026Z,13.80
2022-10-23T23:47:37.412Z,13.80
2022-10-23T23:50:24.934Z,13.80
2022-10-23T23:53:12.332Z,13.80
2022-10-23T23:55:59.636Z,13.80
2022-10-23T23:58:47.989Z,13.80
