createdAt,value
2022-09-21T00:02:07.755Z,3.48
2022-09-21T00:07:14.072Z,3.89
2022-09-21T00:12:20.502Z,3.26
2022-09-21T00:17:26.731Z,2.82
2022-09-21T00:22:32.887Z,3.00
2022-09-21T00:27:39.351Z,3.30
2022-09-21T00:32:46.224Z,2.93
2022-09-21T00:37:52.447Z,3.33
2022-09-21T00:42:58.613Z,3.29
2022-09-21T00:48:04.900Z,5.44
2022-09-21T00:53:10.958Z,3.32
2022-09-21T00:58:17.259Z,4.69
2022-09-21T01:03:23.459Z,3.49
2022-09-21T01:08:29.673Z,3.49
2022-09-21T01:13:35.889Z,3.06
2022-09-21T01:18:42.077Z,3.13
2022-09-21T01:23:48.468Z,2.59
2022-09-21T01:28:55.134Z,3.07
2022-09-21T01:34:01.562Z,3.25
2022-09-21T01:39:08.069Z,4.79
2022-09-21T01:44:14.190Z,3.71
2022-09-21T01:49:20.447Z,3.04
2022-09-21T01:54:26.685Z,3.09
2022-09-21T01:59:33.005Z,3.11
2022-09-21T02:04:39.080Z,3.21
2022-09-21T02:09:45.479Z,3.37
2022-09-21T02:14:51.585Z,2.87
2022-09-21T02:19:57.915Z,3.98
2022-09-21T02:25:04.090Z,2.98
2022-09-21T02:30:10.241Z,2.98
2022-09-21T02:35:16.809Z,4.06
2022-09-21T02:40:22.987Z,3.40
2022-09-21T02:45:29.025Z,3.83
2022-09-21T02:50:35.182Z,3.08
2022-09-21T02:55:41.404Z,4.43
2022-09-21T03:00:47.686Z,4.50
2022-09-21T03:05:53.862Z,5.78
2022-09-21T03:11:00.039Z,3.36
2022-09-21T03:16:06.162Z,4.19
2022-09-21T03:21:12.487Z,4.30
2022-09-21T03:26:18.665Z,4.88
2022-09-21T03:31:24.915Z,6.21
2022-09-21T03:36:31.396Z,3.64
2022-09-21T03:41:39.790Z,3.46
2022-09-21T03:46:46.182Z,3.38
2022-09-21T03:51:52.421Z,3.41
2022-09-21T03:57:20.420Z,3.75
2022-09-21T04:02:27.085Z,5.06
2022-09-21T04:07:33.206Z,4.31
2022-09-21T04:12:39.383Z,7.11
2022-09-21T04:17:45.628Z,11.25
2022-09-21T04:22:51.877Z,12.22
2022-09-21T04:27:57.943Z,15.42
2022-09-21T04:33:04.153Z,13.21
2022-09-21T04:38:10.202Z,12.35
2022-09-21T04:43:19.634Z,12.33
2022-09-21T04:48:22.257Z,12.52
2022-09-21T04:53:28.585Z,15.36
2022-09-21T04:58:34.672Z,13.70
2022-09-21T05:03:40.949Z,11.49
2022-09-21T05:08:47.057Z,10.06
2022-09-21T05:13:53.347Z,10.77
2022-09-21T05:18:59.634Z,8.96
2022-09-21T05:24:05.806Z,10.06
2022-09-21T05:29:11.946Z,10.62
2022-09-21T05:34:18.476Z,9.63
2022-09-21T05:39:24.564Z,9.41
2022-09-21T05:44:31.178Z,9.39
2022-09-21T05:49:37.243Z,8.88
2022-09-21T05:54:43.442Z,9.34
2022-09-21T05:59:49.591Z,7.56
2022-09-21T06:04:55.771Z,9.19
2022-09-21T06:10:02.184Z,9.59
2022-09-21T06:15:09.187Z,8.60
2022-09-21T06:20:15.236Z,7.07
2022-09-21T06:25:21.402Z,7.23
2022-09-21T06:30:27.656Z,6.11
2022-09-21T06:35:33.664Z,5.85
2022-09-21T06:40:39.801Z,6.10
2022-09-21T06:45:46.330Z,5.34
2022-09-21T06:50:52.418Z,7.74
2022-09-21T06:55:58.587Z,5.62
2022-09-21T07:01:04.692Z,5.51
2022-09-21T07:06:11.021Z,5.80
2022-09-21T07:11:17.147Z,6.09
2022-09-21T07:16:23.379Z,5.14
2022-09-21T07:21:29.417Z,8.03
2022-09-21T07:26:35.650Z,9.48
2022-09-21T07:31:42.673Z,7.69
2022-09-21T07:36:48.802Z,8.53
2022-09-21T07:41:54.880Z,6.38
2022-09-21T07:47:01.043Z,8.09
2022-09-21T07:52:10.637Z,8.95
2022-09-21T07:57:12.942Z,8.44
2022-09-21T08:02:19.110Z,9.41
2022-09-21T08:07:25.274Z,9.72
2022-09-21T08:12:31.364Z,7.18
2022-09-21T08:17:37.531Z,6.06
2022-09-21T08:22:43.655Z,8.26
2022-09-21T08:27:49.828Z,7.49
2022-09-21T08:32:55.926Z,7.26
2022-09-21T08:38:02.105Z,7.69
2022-09-21T08:43:08.268Z,5.60
2022-09-21T08:48:14.469Z,6.67
2022-09-21T08:53:20.465Z,6.05
2022-09-21T08:58:26.673Z,7.39
2022-09-21T09:03:32.794Z,6.30
2022-09-21T09:08:39.121Z,5.76
2022-09-21T09:13:45.198Z,5.59
2022-09-21T09:18:51.460Z,5.56
2022-09-21T09:23:57.520Z,7.40
2022-09-21T09:29:03.736Z,5.55
2022-09-21T09:34:09.787Z,4.30
2022-09-21T09:39:16.024Z,5.23
2022-09-21T09:44:22.138Z,6.00
2022-09-21T09:49:28.322Z,6.81
2022-09-21T09:54:34.427Z,5.67
2022-09-21T09:59:40.602Z,5.81
2022-09-21T10:04:46.915Z,6.48
2022-09-21T10:09:53.052Z,6.04
2022-09-21T10:14:59.130Z,6.08
2022-09-21T10:20:05.366Z,6.40
2022-09-21T10:25:11.431Z,4.93
2022-09-21T10:30:17.693Z,5.22
2022-09-21T10:35:23.727Z,5.68
2022-09-21T10:40:29.884Z,4.20
2022-09-21T10:45:36.027Z,4.88
2022-09-21T10:50:42.298Z,6.67
2022-09-21T10:56:04.742Z,4.12
2022-09-21T11:00:54.145Z,4.25
2022-09-21T11:06:00.266Z,4.26
2022-09-21T11:11:06.453Z,4.65
2022-09-21T11:16:12.582Z,4.20
2022-09-21T11:21:18.873Z,3.58
2022-09-21T11:26:24.947Z,4.75
2022-09-21T11:31:31.209Z,3.55
2022-09-21T11:36:37.282Z,5.73
2022-09-21T11:41:44.274Z,3.27
2022-09-21T11:46:50.399Z,3.01
2022-09-21T11:51:58.841Z,5.22
2022-09-21T11:57:03.046Z,3.98
2022-09-21T12:02:09.314Z,5.77
2022-09-21T12:07:15.332Z,4.48
2022-09-21T12:12:21.578Z,3.88
2022-09-21T12:17:27.660Z,3.98
2022-09-21T12:22:33.981Z,3.50
2022-09-21T12:27:40.243Z,3.74
2022-09-21T12:32:46.442Z,5.57
2022-09-21T12:37:52.736Z,3.03
2022-09-21T12:42:58.946Z,3.27
2022-09-21T12:48:05.064Z,6.93
2022-09-21T12:53:11.395Z,5.11
2022-09-21T12:58:17.461Z,4.35
2022-09-21T13:03:23.728Z,6.79
2022-09-21T13:08:29.864Z,3.96
2022-09-21T13:13:36.532Z,5.02
2022-09-21T13:18:42.673Z,5.84
2022-09-21T13:23:49.083Z,4.90
2022-09-21T13:28:55.178Z,4.41
2022-09-21T13:34:01.483Z,5.50
2022-09-21T13:39:07.630Z,5.13
2022-09-21T13:44:13.946Z,4.00
2022-09-21T13:49:20.545Z,4.81
2022-09-21T13:54:26.706Z,6.29
2022-09-21T13:59:32.839Z,6.38
2022-09-21T14:04:39.121Z,2.69
2022-09-21T14:09:45.305Z,3.25
2022-09-21T14:14:51.757Z,3.37
2022-09-21T14:19:57.845Z,4.37
2022-09-21T14:25:04.113Z,6.00
2022-09-21T14:30:10.235Z,3.89
2022-09-21T14:35:49.715Z,5.23
2022-09-21T14:40:55.895Z,3.11
2022-09-21T14:46:02.220Z,4.40
2022-09-21T14:51:08.385Z,4.39
2022-09-21T14:56:14.713Z,3.07
2022-09-21T15:01:20.879Z,4.15
2022-09-21T15:06:27.148Z,5.63
2022-09-21T15:11:33.268Z,3.33
2022-09-21T15:16:40.068Z,3.83
2022-09-21T15:21:46.169Z,4.37
2022-09-21T15:26:52.521Z,4.48
2022-09-21T15:31:58.649Z,4.65
2022-09-21T15:37:04.867Z,4.59
2022-09-21T15:42:11.265Z,4.20
2022-09-21T15:47:17.604Z,4.65
2022-09-21T15:52:24.023Z,2.39
2022-09-21T15:57:30.446Z,2.42
2022-09-21T16:02:36.635Z,2.61
2022-09-21T16:07:42.918Z,5.30
2022-09-21T16:12:49.080Z,3.63
2022-09-21T16:17:56.218Z,4.03
2022-09-21T16:23:02.281Z,5.76
2022-09-21T16:28:08.551Z,5.17
2022-09-21T16:33:14.759Z,3.86
2022-09-21T16:38:21.170Z,4.10
2022-09-21T16:43:27.290Z,3.31
2022-09-21T16:48:33.515Z,5.73
2022-09-21T16:53:40.003Z,3.50
2022-09-21T16:58:46.433Z,3.74
2022-09-21T17:03:52.639Z,3.87
2022-09-21T17:08:58.907Z,3.57
2022-09-21T17:14:05.019Z,2.36
2022-09-21T17:19:11.199Z,4.14
2022-09-21T17:24:38.892Z,4.50
2022-09-21T17:29:23.133Z,4.03
2022-09-21T17:34:29.204Z,5.52
2022-09-21T17:39:35.434Z,4.23
2022-09-21T17:44:41.582Z,4.02
2022-09-21T17:49:48.549Z,4.75
2022-09-21T17:54:54.606Z,3.73
2022-09-21T18:00:00.883Z,4.17
2022-09-21T18:05:07.017Z,5.16
2022-09-21T18:10:14.673Z,6.80
2022-09-21T18:15:20.523Z,3.86
2022-09-21T18:20:26.387Z,5.79
2022-09-21T18:25:32.560Z,4.98
2022-09-21T18:30:41.487Z,7.46
2022-09-21T18:35:46.263Z,6.89
2022-09-21T18:40:52.773Z,5.83
2022-09-21T18:45:59.255Z,5.79
2022-09-21T18:51:05.530Z,6.83
2022-09-21T18:56:11.998Z,9.03
2022-09-21T19:01:18.300Z,14.13
2022-09-21T19:06:24.443Z,16.11
2022-09-21T19:11:30.860Z,17.81
2022-09-21T19:16:36.995Z,13.61
2022-09-21T19:21:43.306Z,12.71
2022-09-21T19:26:49.378Z,11.42
2022-09-21T19:31:56.026Z,11.34
2022-09-21T19:37:06.997Z,10.45
2022-09-21T19:42:08.761Z,8.92
2022-09-21T19:47:14.860Z,9.33
2022-09-21T19:52:21.122Z,8.30
2022-09-21T19:57:27.293Z,8.70
2022-09-21T20:02:33.724Z,7.27
2022-09-21T20:07:39.839Z,7.25
2022-09-21T20:13:46.945Z,6.34
2022-09-21T20:18:53.073Z,6.55
2022-09-21T20:23:59.368Z,7.33
2022-09-21T20:29:05.565Z,7.10
2022-09-21T20:34:11.717Z,7.86
2022-09-21T20:39:17.803Z,7.50
2022-09-21T20:44:24.026Z,6.86
2022-09-21T20:49:30.245Z,8.24
2022-09-21T20:54:36.932Z,8.57
2022-09-21T20:59:43.355Z,9.40
2022-09-21T21:04:49.582Z,10.47
2022-09-21T21:09:55.815Z,9.02
2022-09-21T21:15:02.032Z,9.72
2022-09-21T21:20:08.157Z,11.68
2022-09-21T21:25:14.499Z,9.68
2022-09-21T21:30:20.888Z,10.57
2022-09-21T21:35:27.168Z,8.43
2022-09-21T21:40:33.324Z,9.70
2022-09-21T21:45:39.475Z,10.10
2022-09-21T21:50:45.498Z,10.08
2022-09-21T21:55:52.614Z,10.66
2022-09-21T22:00:58.756Z,10.18
2022-09-21T22:06:04.957Z,10.60
2022-09-21T22:11:11.457Z,8.66
2022-09-21T22:16:17.870Z,10.22
2022-09-21T22:21:24.001Z,9.42
2022-09-21T22:26:30.171Z,9.56
2022-09-21T22:31:36.418Z,8.07
2022-09-21T22:36:42.626Z,9.35
2022-09-21T22:41:50.480Z,11.07
2022-09-21T22:46:56.639Z,8.44
2022-09-21T22:52:03.123Z,8.06
2022-09-21T22:57:10.112Z,8.65
2022-09-21T23:02:16.324Z,7.86
2022-09-21T23:07:22.520Z,9.98
2022-09-21T23:12:28.720Z,10.95
2022-09-21T23:17:34.999Z,12.33
2022-09-21T23:22:41.391Z,10.79
2022-09-21T23:27:47.676Z,10.86
2022-09-21T23:32:53.845Z,10.63
2022-09-21T23:38:00.033Z,12.20
2022-09-21T23:43:06.178Z,12.12
2022-09-21T23:48:12.684Z,13.06
2022-09-21T23:53:18.788Z,13.16
2022-09-21T23:58:25.057Z,11.93
