createdAt,value
2022-08-25T00:02:14.639Z,21.40
2022-08-25T00:04:43.637Z,21.30
2022-08-25T00:07:12.180Z,21.30
2022-08-25T00:09:45.669Z,21.30
2022-08-25T00:12:12.634Z,21.20
2022-08-25T00:14:39.506Z,21.20
2022-08-25T00:17:06.606Z,21.20
2022-08-25T00:19:36.370Z,21.20
2022-08-25T00:22:04.704Z,21.20
2022-08-25T00:24:31.618Z,21.20
2022-08-25T00:27:01.603Z,21.10
2022-08-25T00:29:29.928Z,21.10
2022-08-25T00:31:57.947Z,21.00
2022-08-25T00:34:29.614Z,20.90
2022-08-25T00:36:56.719Z,20.80
2022-08-25T00:39:24.653Z,20.80
2022-08-25T00:41:54.021Z,20.80
2022-08-25T00:44:21.187Z,20.80
2022-08-25T00:46:53.577Z,20.70
2022-08-25T00:49:28.967Z,20.70
2022-08-25T00:52:00.225Z,20.70
2022-08-25T00:54:36.660Z,20.70
2022-08-25T00:57:06.568Z,20.60
2022-08-25T00:59:34.194Z,20.60
2022-08-25T01:02:01.657Z,20.60
2022-08-25T01:04:28.840Z,20.60
2022-08-25T01:06:57.716Z,20.60
2022-08-25T01:09:24.964Z,20.50
2022-08-25T01:11:52.872Z,20.50
2022-08-25T01:14:21.504Z,20.50
2022-08-25T01:16:51.091Z,20.50
2022-08-25T01:19:21.657Z,20.50
2022-08-25T01:21:51.240Z,20.40
2022-08-25T01:24:34.999Z,20.40
2022-08-25T01:27:01.910Z,20.40
2022-08-25T01:29:30.247Z,20.30
2022-08-25T01:32:00.921Z,20.40
2022-08-25T01:34:31.394Z,20.30
2022-08-25T01:36:59.812Z,20.40
2022-08-25T01:39:28.702Z,20.30
2022-08-25T01:42:09.047Z,20.30
2022-08-25T01:44:39.271Z,20.20
2022-08-25T01:47:07.378Z,20.30
2022-08-25T01:49:34.369Z,20.30
2022-08-25T01:52:23.699Z,20.20
2022-08-25T01:54:50.581Z,20.20
2022-08-25T02:01:32.246Z,20.20
2022-08-25T02:03:59.565Z,20.20
2022-08-25T02:06:32.449Z,20.10
2022-08-25T02:09:05.350Z,20.10
2022-08-25T02:11:35.183Z,20.00
2022-08-25T02:14:01.989Z,20.00
2022-08-25T02:16:34.471Z,20.00
2022-08-25T02:19:01.764Z,20.00
2022-08-25T02:21:29.056Z,19.90
2022-08-25T02:23:56.959Z,19.90
2022-08-25T02:26:23.853Z,19.90
2022-08-25T02:28:52.350Z,19.90
2022-08-25T02:31:22.372Z,19.80
2022-08-25T02:33:50.668Z,19.80
2022-08-25T02:36:17.636Z,19.80
2022-08-25T02:38:44.819Z,19.70
2022-08-25T02:41:20.123Z,19.70
2022-08-25T02:43:48.591Z,19.60
2022-08-25T02:46:17.794Z,19.60
2022-08-25T02:48:45.209Z,19.60
2022-08-25T02:51:12.386Z,19.60
2022-08-25T02:53:40.725Z,19.60
2022-08-25T02:56:09.755Z,19.40
2022-08-25T02:58:37.563Z,19.50
2022-08-25T03:01:05.505Z,19.40
2022-08-25T03:03:36.350Z,19.40
2022-08-25T03:06:08.688Z,19.30
2022-08-25T03:08:37.172Z,19.30
2022-08-25T03:11:05.089Z,19.30
2022-08-25T03:13:32.332Z,19.30
2022-08-25T03:16:00.480Z,19.30
2022-08-25T03:18:28.240Z,19.20
2022-08-25T03:20:55.213Z,19.20
2022-08-25T03:23:22.191Z,19.10
2022-08-25T03:26:07.868Z,19.10
2022-08-25T03:28:35.614Z,19.00
2022-08-25T03:31:03.066Z,19.00
2022-08-25T03:33:31.050Z,18.90
2022-08-25T03:35:57.944Z,19.00
2022-08-25T03:38:25.878Z,19.00
2022-08-25T03:40:53.185Z,18.90
2022-08-25T03:43:20.632Z,18.90
2022-08-25T03:45:47.965Z,18.90
2022-08-25T03:48:16.116Z,18.80
2022-08-25T03:50:51.734Z,18.70
2022-08-25T03:53:20.282Z,18.70
2022-08-25T03:55:47.574Z,18.70
2022-08-25T03:58:14.535Z,18.60
2022-08-25T04:00:42.119Z,18.50
2022-08-25T04:03:09.138Z,18.50
2022-08-25T04:05:36.049Z,18.50
2022-08-25T04:08:03.373Z,18.40
2022-08-25T04:10:30.384Z,18.40
2022-08-25T04:12:57.351Z,18.30
2022-08-25T04:15:28.514Z,18.30
2022-08-25T04:17:59.098Z,18.30
2022-08-25T04:20:26.556Z,18.30
2022-08-25T04:22:53.488Z,18.30
2022-08-25T04:25:20.361Z,18.20
2022-08-25T04:27:47.225Z,18.20
2022-08-25T04:30:14.667Z,18.10
2022-08-25T04:32:41.508Z,18.20
2022-08-25T04:35:09.378Z,18.10
2022-08-25T04:37:36.382Z,18.10
2022-08-25T04:40:03.948Z,18.20
2022-08-25T04:42:30.832Z,18.20
2022-08-25T04:44:57.630Z,18.10
2022-08-25T04:47:24.556Z,18.10
2022-08-25T04:49:51.358Z,18.10
2022-08-25T04:52:18.180Z,18.10
2022-08-25T04:54:45.199Z,18.10
2022-08-25T04:57:12.044Z,18.10
2022-08-25T04:59:39.169Z,18.10
2022-08-25T05:02:06.741Z,18.10
2022-08-25T05:04:35.729Z,18.10
2022-08-25T05:07:03.534Z,18.10
2022-08-25T05:09:32.387Z,18.10
2022-08-25T05:12:03.745Z,18.10
2022-08-25T05:14:32.507Z,18.20
2022-08-25T05:16:59.734Z,18.10
2022-08-25T05:19:27.172Z,18.20
2022-08-25T05:21:54.115Z,18.20
2022-08-25T05:24:22.198Z,18.30
2022-08-25T05:26:49.562Z,18.20
2022-08-25T05:29:16.804Z,18.40
2022-08-25T05:31:50.076Z,18.40
2022-08-25T05:34:18.919Z,18.50
2022-08-25T05:36:46.218Z,18.50
2022-08-25T05:39:13.240Z,18.60
2022-08-25T05:41:40.456Z,18.60
2022-08-25T05:44:07.548Z,18.70
2022-08-25T05:46:34.364Z,18.70
2022-08-25T05:49:01.915Z,18.70
2022-08-25T05:51:28.954Z,18.80
2022-08-25T05:53:55.853Z,18.80
2022-08-25T05:56:22.676Z,18.80
2022-08-25T05:58:50.153Z,18.90
2022-08-25T06:01:43.551Z,19.00
2022-08-25T06:04:13.017Z,19.00
2022-08-25T06:06:40.413Z,19.10
2022-08-25T06:09:08.658Z,19.30
2022-08-25T06:11:37.375Z,19.30
2022-08-25T06:14:04.726Z,19.40
2022-08-25T06:16:31.817Z,19.50
2022-08-25T06:18:58.713Z,19.60
2022-08-25T06:21:25.552Z,19.80
2022-08-25T06:23:52.743Z,19.80
2022-08-25T06:26:21.186Z,19.90
2022-08-25T06:28:49.489Z,20.00
2022-08-25T06:31:17.109Z,20.10
2022-08-25T06:33:44.646Z,20.10
2022-08-25T06:36:11.634Z,20.30
2022-08-25T06:38:38.442Z,20.30
2022-08-25T06:41:06.970Z,20.40
2022-08-25T06:43:34.373Z,20.40
2022-08-25T06:46:16.475Z,20.50
2022-08-25T06:48:43.791Z,20.60
2022-08-25T06:51:14.409Z,20.80
2022-08-25T06:53:42.797Z,20.90
2022-08-25T06:56:10.700Z,20.90
2022-08-25T06:58:38.766Z,21.10
2022-08-25T07:01:14.891Z,21.10
2022-08-25T07:03:48.127Z,21.10
2022-08-25T07:06:18.214Z,21.20
2022-08-25T07:08:46.766Z,21.40
2022-08-25T07:11:16.332Z,21.50
2022-08-25T07:13:44.970Z,21.50
2022-08-25T07:16:12.198Z,21.60
2022-08-25T07:18:39.095Z,21.70
2022-08-25T07:21:08.843Z,21.90
2022-08-25T07:23:36.675Z,22.00
2022-08-25T07:26:27.175Z,22.10
2022-08-25T07:28:59.736Z,22.10
2022-08-25T07:31:29.438Z,22.30
2022-08-25T07:34:15.073Z,22.30
2022-08-25T07:36:43.613Z,22.40
2022-08-25T07:39:10.920Z,22.50
2022-08-25T07:41:40.250Z,22.60
2022-08-25T07:44:09.396Z,22.60
2022-08-25T07:46:37.006Z,22.70
2022-08-25T07:49:05.312Z,22.90
2022-08-25T07:52:03.615Z,22.90
2022-08-25T07:54:33.927Z,23.10
2022-08-25T07:57:03.456Z,23.20
2022-08-25T07:59:31.043Z,23.40
2022-08-25T08:02:06.542Z,23.50
2022-08-25T08:04:36.562Z,23.60
2022-08-25T08:07:03.911Z,23.80
2022-08-25T08:09:33.406Z,23.90
2022-08-25T08:12:00.422Z,23.90
2022-08-25T08:14:27.301Z,24.10
2022-08-25T08:16:54.246Z,24.30
2022-08-25T08:19:23.103Z,24.40
2022-08-25T08:21:52.448Z,24.50
2022-08-25T08:24:40.840Z,24.50
2022-08-25T08:27:09.142Z,24.70
2022-08-25T08:29:36.438Z,24.70
2022-08-25T08:32:05.864Z,24.90
2022-08-25T08:34:33.564Z,25.00
2022-08-25T08:37:01.871Z,25.10
2022-08-25T08:39:30.134Z,25.20
2022-08-25T08:42:23.315Z,25.30
2022-08-25T08:44:59.197Z,25.40
2022-08-25T08:47:55.943Z,25.70
2022-08-25T08:50:37.408Z,25.80
2022-08-25T08:53:55.268Z,25.80
2022-08-25T08:56:30.689Z,25.90
2022-08-25T08:59:09.760Z,26.10
2022-08-25T09:01:44.974Z,26.10
2022-08-25T09:04:21.287Z,26.20
2022-08-25T09:06:51.642Z,26.30
2022-08-25T09:09:35.493Z,26.40
2022-08-25T09:12:37.406Z,26.60
2022-08-25T09:15:13.910Z,26.70
2022-08-25T09:17:59.244Z,26.80
2022-08-25T09:20:50.907Z,27.00
2022-08-25T09:23:24.783Z,27.00
2022-08-25T09:25:57.443Z,27.00
2022-08-25T09:28:41.822Z,27.10
2022-08-25T09:31:29.172Z,27.30
2022-08-25T09:33:59.999Z,27.40
2022-08-25T09:36:27.101Z,27.50
2022-08-25T09:38:55.302Z,27.70
2022-08-25T09:41:43.164Z,27.80
2022-08-25T09:44:24.441Z,27.80
2022-08-25T09:47:08.083Z,27.80
2022-08-25T09:49:45.340Z,27.80
2022-08-25T09:52:21.419Z,28.00
2022-08-25T09:54:50.549Z,27.90
2022-08-25T09:57:44.646Z,27.80
2022-08-25T10:00:33.470Z,28.10
2022-08-25T10:03:22.775Z,28.40
2022-08-25T10:06:03.401Z,28.60
2022-08-25T10:08:43.476Z,28.70
2022-08-25T10:11:15.142Z,28.70
2022-08-25T10:13:46.868Z,28.50
2022-08-25T10:16:28.651Z,28.50
2022-08-25T10:19:06.647Z,28.70
2022-08-25T10:21:35.552Z,28.90
2022-08-25T10:24:03.145Z,29.00
2022-08-25T10:26:51.428Z,29.20
2022-08-25T10:29:49.900Z,29.30
2022-08-25T10:32:26.804Z,29.50
2022-08-25T10:34:56.257Z,29.50
2022-08-25T10:38:00.570Z,29.40
2022-08-25T10:40:32.534Z,29.50
2022-08-25T10:43:29.674Z,29.80
2022-08-25T10:46:16.704Z,30.00
2022-08-25T10:48:58.262Z,29.80
2022-08-25T10:51:25.767Z,29.60
2022-08-25T10:54:08.728Z,29.40
2022-08-25T10:56:41.507Z,29.50
2022-08-25T10:59:23.779Z,29.60
2022-08-25T11:02:00.422Z,29.90
2022-08-25T11:04:43.351Z,30.10
2022-08-25T11:07:13.216Z,30.20
2022-08-25T11:09:48.359Z,29.90
2022-08-25T11:12:32.864Z,29.80
2022-08-25T11:15:06.973Z,30.00
2022-08-25T11:17:46.268Z,30.00
2022-08-25T11:20:26.981Z,30.10
2022-08-25T11:23:22.154Z,30.10
2022-08-25T11:26:01.571Z,30.20
2022-08-25T11:28:39.983Z,30.30
2022-08-25T11:31:10.244Z,30.00
2022-08-25T11:33:39.317Z,29.90
2022-08-25T11:36:19.959Z,29.80
2022-08-25T11:39:04.351Z,29.90
2022-08-25T11:41:46.952Z,30.10
2022-08-25T11:44:38.264Z,30.30
2022-08-25T11:48:12.696Z,30.50
2022-08-25T11:51:02.966Z,30.60
2022-08-25T11:53:34.095Z,30.70
2022-08-25T11:56:31.509Z,30.90
2022-08-25T11:58:59.816Z,30.80
2022-08-25T12:01:44.268Z,31.00
2022-08-25T12:04:33.567Z,31.10
2022-08-25T12:07:06.955Z,31.30
2022-08-25T12:09:55.144Z,31.50
2022-08-25T12:12:29.909Z,31.50
2022-08-25T12:15:22.522Z,31.60
2022-08-25T12:18:11.571Z,31.50
2022-08-25T12:20:56.848Z,31.80
2022-08-25T12:23:44.584Z,32.20
2022-08-25T12:26:37.917Z,32.40
2022-08-25T12:29:23.103Z,32.70
2022-08-25T12:32:18.385Z,32.60
2022-08-25T12:34:51.492Z,32.40
2022-08-25T12:37:22.094Z,32.50
2022-08-25T12:39:48.962Z,32.40
2022-08-25T12:42:29.731Z,32.60
2022-08-25T12:45:20.161Z,32.70
2022-08-25T12:47:48.949Z,32.70
2022-08-25T12:50:42.126Z,32.70
2022-08-25T12:53:25.093Z,32.80
2022-08-25T12:56:02.650Z,33.00
2022-08-25T12:59:00.271Z,33.10
2022-08-25T13:01:59.761Z,33.20
2022-08-25T13:04:54.185Z,33.10
2022-08-25T13:07:26.688Z,33.20
2022-08-25T13:10:08.606Z,33.20
2022-08-25T13:13:16.961Z,33.40
2022-08-25T13:15:47.209Z,33.50
2022-08-25T13:18:26.514Z,33.50
2022-08-25T13:21:21.969Z,33.90
2022-08-25T13:23:54.026Z,34.00
2022-08-25T13:26:34.893Z,33.80
2022-08-25T13:29:27.195Z,33.80
2022-08-25T13:32:09.454Z,34.10
2022-08-25T13:34:42.556Z,34.20
2022-08-25T13:37:29.603Z,34.10
2022-08-25T13:40:19.908Z,33.80
2022-08-25T13:42:58.349Z,33.80
2022-08-25T13:45:28.765Z,33.90
2022-08-25T13:47:58.996Z,34.00
2022-08-25T13:50:26.489Z,33.90
2022-08-25T13:53:22.441Z,33.70
2022-08-25T13:55:56.945Z,33.30
2022-08-25T13:58:39.157Z,33.40
2022-08-25T14:01:22.889Z,33.70
2022-08-25T14:04:21.360Z,33.90
2022-08-25T14:06:48.609Z,34.10
2022-08-25T14:09:18.431Z,34.10
2022-08-25T14:11:58.583Z,33.90
2022-08-25T14:14:25.345Z,33.70
2022-08-25T14:17:22.144Z,33.50
2022-08-25T14:19:57.228Z,33.60
2022-08-25T14:22:24.344Z,33.40
2022-08-25T14:24:53.908Z,33.20
2022-08-25T14:27:20.982Z,32.80
2022-08-25T14:29:51.008Z,32.50
2022-08-25T14:32:19.871Z,32.70
2022-08-25T14:34:47.214Z,32.90
2022-08-25T14:37:17.715Z,33.10
2022-08-25T14:39:45.109Z,33.10
2022-08-25T14:42:13.793Z,33.00
2022-08-25T14:44:40.664Z,32.80
2022-08-25T14:47:08.120Z,32.90
2022-08-25T14:49:40.653Z,33.10
2022-08-25T14:52:22.406Z,33.20
2022-08-25T14:54:49.818Z,33.10
2022-08-25T14:57:16.659Z,33.00
2022-08-25T14:59:43.550Z,32.90
2022-08-25T15:02:14.154Z,32.80
2022-08-25T15:04:42.497Z,32.70
2022-08-25T15:07:34.985Z,32.50
2022-08-25T15:10:01.972Z,32.40
2022-08-25T15:12:46.815Z,32.20
2022-08-25T15:15:14.834Z,32.30
2022-08-25T15:17:44.648Z,32.70
2022-08-25T15:20:12.188Z,33.00
2022-08-25T15:22:39.296Z,32.90
2022-08-25T15:25:08.955Z,32.60
2022-08-25T15:27:36.281Z,32.40
2022-08-25T15:30:03.880Z,32.30
2022-08-25T15:32:30.753Z,32.50
2022-08-25T15:34:58.000Z,32.70
2022-08-25T15:37:24.967Z,32.90
2022-08-25T15:39:52.459Z,33.20
2022-08-25T15:42:20.158Z,33.50
2022-08-25T15:44:53.345Z,33.60
2022-08-25T15:47:21.199Z,33.80
2022-08-25T15:49:48.119Z,33.90
2022-08-25T15:52:15.623Z,33.80
2022-08-25T15:54:42.420Z,33.70
2022-08-25T15:57:18.021Z,33.50
2022-08-25T15:59:52.479Z,33.10
2022-08-25T16:02:20.786Z,33.00
2022-08-25T16:04:47.783Z,33.10
2022-08-25T16:07:14.774Z,33.00
2022-08-25T16:09:41.985Z,33.00
2022-08-25T16:12:09.032Z,33.10
2022-08-25T16:14:38.106Z,33.10
2022-08-25T16:17:06.167Z,33.10
2022-08-25T16:19:33.658Z,33.20
2022-08-25T16:22:03.375Z,33.40
2022-08-25T16:24:34.156Z,33.40
2022-08-25T16:27:11.758Z,33.40
2022-08-25T16:29:43.888Z,33.30
2022-08-25T16:32:12.627Z,33.20
2022-08-25T16:34:41.399Z,33.10
2022-08-25T16:37:08.652Z,33.10
2022-08-25T16:39:36.452Z,33.10
2022-08-25T16:42:06.904Z,33.20
2022-08-25T16:44:34.484Z,33.30
2022-08-25T16:47:01.601Z,33.40
2022-08-25T16:49:28.899Z,33.40
2022-08-25T16:51:57.424Z,33.20
2022-08-25T16:54:44.794Z,33.20
2022-08-25T16:57:11.992Z,33.10
2022-08-25T16:59:39.310Z,33.10
2022-08-25T17:02:06.886Z,33.10
2022-08-25T17:04:33.963Z,33.00
2022-08-25T17:07:01.780Z,32.80
2022-08-25T17:09:29.914Z,32.60
2022-08-25T17:11:57.522Z,32.50
2022-08-25T17:14:25.170Z,32.40
2022-08-25T17:16:55.263Z,32.40
2022-08-25T17:19:25.092Z,32.30
2022-08-25T17:21:54.541Z,32.20
2022-08-25T17:24:22.412Z,32.20
2022-08-25T17:26:57.162Z,32.00
2022-08-25T17:29:24.659Z,31.80
2022-08-25T17:31:52.147Z,31.70
2022-08-25T17:34:22.959Z,31.60
2022-08-25T17:36:51.486Z,31.60
2022-08-25T17:39:22.039Z,31.40
2022-08-25T17:41:50.727Z,31.20
2022-08-25T17:44:18.747Z,31.10
2022-08-25T17:46:48.102Z,31.00
2022-08-25T17:49:17.221Z,30.90
2022-08-25T17:51:45.734Z,30.90
2022-08-25T17:54:13.491Z,30.70
2022-08-25T17:56:40.868Z,30.70
2022-08-25T17:59:08.446Z,30.70
2022-08-25T18:01:40.604Z,30.50
2022-08-25T18:04:17.382Z,30.40
2022-08-25T18:06:47.679Z,30.30
2022-08-25T18:09:16.430Z,30.30
2022-08-25T18:11:45.589Z,30.10
2022-08-25T18:14:14.963Z,30.00
2022-08-25T18:16:42.344Z,30.00
2022-08-25T18:19:10.852Z,29.80
2022-08-25T18:21:38.190Z,29.70
2022-08-25T18:24:06.030Z,29.50
2022-08-25T18:26:33.094Z,29.40
2022-08-25T18:29:00.092Z,29.30
2022-08-25T18:31:27.800Z,29.10
2022-08-25T18:33:54.757Z,29.00
2022-08-25T18:36:21.627Z,28.90
2022-08-25T18:39:07.975Z,28.70
2022-08-25T18:41:40.195Z,28.70
2022-08-25T18:44:07.699Z,28.60
2022-08-25T18:46:35.069Z,28.50
2022-08-25T18:49:03.090Z,28.40
2022-08-25T18:51:33.014Z,28.40
2022-08-25T18:54:00.978Z,28.30
2022-08-25T18:56:28.864Z,28.20
2022-08-25T18:58:56.296Z,28.10
2022-08-25T19:01:23.920Z,28.00
2022-08-25T19:03:50.876Z,27.90
2022-08-25T19:06:19.212Z,27.80
2022-08-25T19:08:46.790Z,27.70
2022-08-25T19:11:16.062Z,27.70
2022-08-25T19:13:43.250Z,27.70
2022-08-25T19:16:34.764Z,27.60
2022-08-25T19:19:03.728Z,27.40
2022-08-25T19:21:31.215Z,27.40
2022-08-25T19:23:58.185Z,27.40
2022-08-25T19:26:25.687Z,27.20
2022-08-25T19:28:53.350Z,27.20
2022-08-25T19:31:26.497Z,27.10
2022-08-25T19:33:55.708Z,26.90
2022-08-25T19:36:28.084Z,26.80
2022-08-25T19:38:58.278Z,26.80
2022-08-25T19:41:27.638Z,26.70
2022-08-25T19:43:57.461Z,26.70
2022-08-25T19:46:33.353Z,26.60
2022-08-25T19:49:09.025Z,26.60
2022-08-25T19:51:44.663Z,26.50
2022-08-25T19:54:14.586Z,26.50
2022-08-25T19:56:43.901Z,26.50
2022-08-25T19:59:34.181Z,26.40
2022-08-25T20:02:09.945Z,26.30
2022-08-25T20:04:37.828Z,26.30
2022-08-25T20:07:04.816Z,26.30
2022-08-25T20:09:39.059Z,26.20
2022-08-25T20:12:08.344Z,26.10
2022-08-25T20:14:36.406Z,26.00
2022-08-25T20:17:04.731Z,26.10
2022-08-25T20:19:47.387Z,26.00
2022-08-25T20:22:17.409Z,26.00
2022-08-25T20:24:48.729Z,25.90
2022-08-25T20:27:20.623Z,25.80
2022-08-25T20:29:48.504Z,25.90
2022-08-25T20:32:19.336Z,25.80
2022-08-25T20:34:47.069Z,25.70
2022-08-25T20:37:13.983Z,25.60
2022-08-25T20:39:41.731Z,25.60
2022-08-25T20:42:08.610Z,25.50
2022-08-25T20:44:41.953Z,25.50
2022-08-25T20:47:10.461Z,25.40
2022-08-25T20:49:39.536Z,25.40
2022-08-25T20:52:07.799Z,25.30
2022-08-25T20:54:35.077Z,25.30
2022-08-25T20:57:02.557Z,25.30
2022-08-25T20:59:29.683Z,25.20
2022-08-25T21:01:56.687Z,25.20
2022-08-25T21:04:26.465Z,25.10
2022-08-25T21:06:53.638Z,25.10
2022-08-25T21:09:23.011Z,25.10
2022-08-25T21:11:53.275Z,25.10
2022-08-25T21:14:21.516Z,25.00
2022-08-25T21:16:49.063Z,24.90
2022-08-25T21:19:26.795Z,24.90
2022-08-25T21:21:59.958Z,24.70
2022-08-25T21:24:27.729Z,24.70
2022-08-25T21:26:56.812Z,24.80
2022-08-25T21:29:28.481Z,24.80
2022-08-25T21:31:56.892Z,24.70
2022-08-25T21:34:24.277Z,24.70
2022-08-25T21:36:51.743Z,24.70
2022-08-25T21:39:18.862Z,24.60
2022-08-25T21:41:45.757Z,24.50
2022-08-25T21:44:13.777Z,24.50
2022-08-25T21:46:41.682Z,24.50
2022-08-25T21:49:20.639Z,24.50
2022-08-25T21:51:47.620Z,24.50
2022-08-25T21:54:17.642Z,24.40
2022-08-25T21:56:57.894Z,24.30
2022-08-25T21:59:27.216Z,24.30
2022-08-25T22:02:00.377Z,24.40
2022-08-25T22:04:28.446Z,24.40
2022-08-25T22:06:58.031Z,24.30
2022-08-25T22:09:26.423Z,24.20
2022-08-25T22:11:56.025Z,24.10
2022-08-25T22:14:24.312Z,24.10
2022-08-25T22:16:53.958Z,24.10
2022-08-25T22:19:21.543Z,24.10
2022-08-25T22:21:50.968Z,24.10
2022-08-25T22:24:18.975Z,24.00
2022-08-25T22:26:47.593Z,24.10
2022-08-25T22:29:24.660Z,24.00
2022-08-25T22:31:54.034Z,23.90
2022-08-25T22:34:31.889Z,23.80
2022-08-25T22:37:00.542Z,23.80
2022-08-25T22:39:28.291Z,23.70
2022-08-25T22:41:55.357Z,23.70
2022-08-25T22:44:23.151Z,23.70
2022-08-25T22:46:50.002Z,23.60
2022-08-25T22:49:17.444Z,23.60
2022-08-25T22:51:46.937Z,23.60
2022-08-25T22:54:15.306Z,23.50
2022-08-25T22:56:42.775Z,23.50
2022-08-25T22:59:12.611Z,23.50
2022-08-25T23:01:40.206Z,23.50
2022-08-25T23:04:07.854Z,23.40
2022-08-25T23:06:34.813Z,23.40
2022-08-25T23:09:04.547Z,23.30
2022-08-25T23:11:31.589Z,23.30
2022-08-25T23:14:05.403Z,23.20
2022-08-25T23:16:32.920Z,23.10
2022-08-25T23:19:00.455Z,23.10
2022-08-25T23:21:46.752Z,23.10
2022-08-25T23:24:27.503Z,23.10
2022-08-25T23:26:58.794Z,23.00
2022-08-25T23:29:27.517Z,22.90
2022-08-25T23:31:54.546Z,22.90
2022-08-25T23:34:21.786Z,22.90
2022-08-25T23:36:49.071Z,22.90
2022-08-25T23:39:16.165Z,22.80
2022-08-25T23:41:43.002Z,22.80
2022-08-25T23:44:11.790Z,22.80
2022-08-25T23:46:45.093Z,22.80
2022-08-25T23:49:12.440Z,22.80
2022-08-25T23:51:41.008Z,22.70
2022-08-25T23:54:11.608Z,22.60
2022-08-25T23:56:42.324Z,22.60
2022-08-25T23:59:13.128Z,22.60
