createdAt,value
2018-08-22T00:01:02.479Z,78.50
2018-08-22T00:03:31.457Z,79.50
2018-08-22T00:06:00.401Z,78.90
2018-08-22T00:08:34.501Z,79.70
2018-08-22T00:11:03.478Z,78.90
2018-08-22T00:13:32.522Z,78.60
2018-08-22T00:16:01.449Z,78.70
2018-08-22T00:18:30.709Z,79.00
2018-08-22T00:20:59.622Z,79.30
2018-08-22T00:23:28.622Z,79.70
2018-08-22T00:25:57.636Z,79.50
2018-08-22T00:28:26.613Z,79.30
2018-08-22T00:30:55.583Z,79.30
2018-08-22T00:33:24.521Z,78.90
2018-08-22T00:35:53.498Z,79.00
2018-08-22T00:38:22.481Z,79.30
2018-08-22T00:40:51.456Z,79.70
2018-08-22T00:43:20.431Z,79.90
2018-08-22T00:45:49.382Z,79.90
2018-08-22T00:48:18.398Z,79.80
2018-08-22T00:50:47.387Z,80.20
2018-08-22T00:53:16.397Z,80.50
2018-08-22T00:55:45.395Z,80.70
2018-08-22T00:58:14.343Z,81.50
2018-08-22T01:00:43.326Z,81.70
2018-08-22T01:03:12.211Z,81.60
2018-08-22T01:05:41.178Z,81.70
2018-08-22T01:08:10.200Z,81.30
2018-08-22T01:10:39.147Z,81.10
2018-08-22T01:13:08.158Z,81.30
2018-08-22T01:15:37.195Z,81.60
2018-08-22T01:18:06.178Z,81.90
2018-08-22T01:20:35.418Z,82.10
2018-08-22T01:23:04.418Z,81.90
2018-08-22T01:25:33.332Z,82.60
2018-08-22T01:28:02.338Z,83.30
2018-08-22T01:30:31.302Z,83.60
2018-08-22T01:33:00.280Z,83.60
2018-08-22T01:35:29.221Z,83.60
2018-08-22T01:37:58.193Z,83.90
2018-08-22T01:40:27.177Z,84.10
2018-08-22T01:42:56.170Z,84.10
2018-08-22T01:45:25.138Z,84.30
2018-08-22T01:47:54.086Z,84.30
2018-08-22T01:50:23.076Z,83.90
2018-08-22T01:52:52.061Z,83.90
2018-08-22T01:55:21.018Z,84.10
2018-08-22T01:57:50.032Z,84.50
2018-08-22T02:00:19.018Z,84.90
2018-08-22T02:02:48.338Z,84.70
2018-08-22T02:05:17.521Z,84.70
2018-08-22T02:07:46.498Z,84.60
2018-08-22T02:10:15.541Z,84.70
2018-08-22T02:12:44.538Z,85.10
2018-08-22T02:15:13.567Z,84.90
2018-08-22T02:17:42.559Z,84.70
2018-08-22T02:20:11.487Z,84.70
2018-08-22T02:22:40.445Z,84.90
2018-08-22T02:25:09.418Z,85.10
2018-08-22T02:27:38.420Z,85.20
2018-08-22T02:30:07.368Z,84.90
2018-08-22T02:32:36.279Z,85.00
2018-08-22T02:35:05.361Z,85.40
2018-08-22T02:37:34.409Z,85.70
2018-08-22T02:40:03.402Z,85.80
2018-08-22T02:42:32.320Z,85.80
2018-08-22T02:45:01.230Z,85.50
2018-08-22T02:47:30.265Z,85.50
2018-08-22T02:49:59.262Z,85.20
2018-08-22T02:52:28.416Z,84.70
2018-08-22T02:54:57.462Z,85.00
2018-08-22T02:57:26.414Z,85.30
2018-08-22T02:59:55.387Z,85.40
2018-08-22T03:02:24.383Z,85.50
2018-08-22T03:04:53.309Z,85.30
2018-08-22T03:07:22.260Z,85.80
2018-08-22T03:09:51.259Z,85.60
2018-08-22T03:12:20.238Z,85.70
2018-08-22T03:14:49.353Z,86.10
2018-08-22T03:17:18.685Z,86.40
2018-08-22T03:19:47.677Z,86.40
2018-08-22T03:22:16.777Z,86.40
2018-08-22T03:24:45.959Z,86.60
2018-08-22T03:27:14.854Z,86.70
2018-08-22T03:29:43.761Z,86.70
2018-08-22T03:32:12.762Z,86.70
2018-08-22T03:34:41.711Z,86.80
2018-08-22T03:37:10.699Z,87.50
2018-08-22T03:39:39.741Z,87.60
2018-08-22T03:42:08.862Z,87.60
2018-08-22T03:44:37.895Z,87.60
2018-08-22T03:47:06.919Z,87.90
2018-08-22T03:49:35.958Z,87.90
2018-08-22T03:52:04.930Z,88.20
2018-08-22T03:54:33.903Z,88.40
2018-08-22T03:57:02.868Z,88.70
2018-08-22T03:59:31.809Z,88.80
2018-08-22T04:02:00.876Z,89.20
2018-08-22T04:04:29.868Z,88.80
2018-08-22T04:06:58.843Z,88.40
2018-08-22T04:09:27.822Z,88.20
2018-08-22T04:11:56.810Z,88.80
2018-08-22T04:14:25.778Z,88.40
2018-08-22T04:16:54.801Z,87.90
2018-08-22T04:19:23.797Z,87.50
2018-08-22T04:21:52.873Z,87.70
2018-08-22T04:24:21.840Z,87.80
2018-08-22T04:26:50.827Z,88.00
2018-08-22T04:29:19.800Z,88.10
2018-08-22T04:31:48.782Z,87.90
2018-08-22T04:34:17.761Z,88.60
2018-08-22T04:36:47.318Z,87.90
2018-08-22T04:39:16.338Z,87.70
2018-08-22T04:41:45.298Z,87.60
2018-08-22T04:44:14.241Z,87.70
2018-08-22T04:46:43.286Z,87.60
2018-08-22T04:49:12.228Z,87.20
2018-08-22T04:51:41.168Z,87.50
2018-08-22T04:54:10.160Z,87.10
2018-08-22T04:56:39.107Z,87.10
2018-08-22T04:59:08.115Z,87.00
2018-08-22T05:01:37.084Z,87.10
2018-08-22T05:04:06.212Z,87.20
2018-08-22T05:06:35.284Z,86.90
2018-08-22T05:09:05.261Z,86.30
2018-08-22T05:11:34.276Z,86.50
2018-08-22T05:14:03.289Z,86.50
2018-08-22T05:16:32.599Z,86.10
2018-08-22T05:19:01.532Z,85.50
2018-08-22T05:21:30.528Z,85.40
2018-08-22T05:23:59.545Z,85.40
2018-08-22T05:26:28.518Z,85.40
2018-08-22T05:28:57.497Z,85.30
2018-08-22T05:31:26.518Z,85.70
2018-08-22T05:33:55.489Z,85.70
2018-08-22T05:36:24.490Z,85.90
2018-08-22T05:38:53.549Z,85.50
2018-08-22T05:41:22.566Z,85.90
2018-08-22T05:43:51.538Z,85.70
2018-08-22T05:46:20.618Z,85.80
2018-08-22T05:48:49.931Z,86.10
2018-08-22T05:51:18.916Z,86.30
2018-08-22T05:53:47.826Z,86.50
2018-08-22T05:56:16.793Z,86.40
2018-08-22T05:58:45.919Z,86.10
2018-08-22T06:01:14.910Z,85.80
2018-08-22T06:03:43.956Z,85.20
2018-08-22T06:06:12.955Z,84.80
2018-08-22T06:08:41.954Z,84.80
2018-08-22T06:11:11.021Z,84.60
2018-08-22T06:13:40.947Z,84.70
2018-08-22T06:16:10.012Z,84.90
2018-08-22T06:18:39.075Z,84.10
2018-08-22T06:21:08.210Z,83.80
2018-08-22T06:23:37.261Z,84.30
2018-08-22T06:26:06.559Z,84.40
2018-08-22T06:28:35.516Z,84.10
2018-08-22T06:31:04.480Z,84.10
2018-08-22T06:33:33.543Z,84.00
2018-08-22T06:36:02.522Z,83.60
2018-08-22T06:38:31.484Z,83.40
2018-08-22T06:41:00.559Z,83.10
2018-08-22T06:43:29.608Z,83.40
2018-08-22T06:45:58.588Z,83.20
2018-08-22T06:48:28.347Z,82.70
2018-08-22T06:50:57.292Z,82.40
2018-08-22T06:53:26.339Z,82.00
2018-08-22T06:55:55.405Z,81.60
2018-08-22T06:58:24.407Z,81.10
2018-08-22T07:00:53.443Z,80.80
2018-08-22T07:03:22.520Z,80.20
2018-08-22T07:05:51.533Z,79.50
2018-08-22T07:08:20.520Z,79.30
2018-08-22T07:10:49.582Z,77.90
2018-08-22T07:13:18.542Z,77.40
2018-08-22T07:15:47.646Z,76.40
2018-08-22T07:18:16.691Z,76.40
2018-08-22T07:20:45.705Z,74.50
2018-08-22T07:23:14.688Z,73.50
2018-08-22T07:25:43.718Z,72.40
2018-08-22T07:28:12.711Z,70.30
2018-08-22T07:30:41.760Z,67.80
2018-08-22T07:33:10.826Z,67.70
2018-08-22T07:35:39.801Z,63.80
2018-08-22T07:38:08.737Z,62.40
2018-08-22T07:40:37.899Z,61.40
2018-08-22T07:43:07.379Z,59.80
2018-08-22T07:45:36.408Z,59.30
2018-08-22T07:48:05.422Z,58.20
2018-08-22T07:50:37.739Z,56.40
2018-08-22T07:53:06.762Z,55.40
2018-08-22T07:55:38.447Z,54.90
2018-08-22T07:58:07.516Z,53.90
2018-08-22T08:00:36.518Z,53.60
2018-08-22T08:03:05.608Z,52.50
2018-08-22T08:05:34.858Z,51.40
2018-08-22T08:08:03.901Z,51.00
2018-08-22T08:10:36.788Z,50.40
2018-08-22T08:13:14.343Z,49.50
2018-08-22T08:15:43.366Z,46.60
2018-08-22T08:18:12.327Z,46.30
2018-08-22T08:20:41.261Z,46.50
2018-08-22T08:23:10.209Z,47.00
2018-08-22T08:25:39.288Z,45.80
2018-08-22T08:28:08.403Z,43.70
2018-08-22T08:30:37.425Z,44.60
2018-08-22T08:33:06.345Z,41.60
2018-08-22T08:35:35.265Z,43.40
2018-08-22T08:38:04.314Z,40.80
2018-08-22T08:40:33.368Z,41.40
2018-08-22T08:43:02.893Z,40.70
2018-08-22T08:45:31.929Z,42.40
2018-08-22T08:48:00.937Z,41.00
2018-08-22T08:50:30.021Z,37.90
2018-08-22T08:52:58.998Z,37.40
2018-08-22T08:55:27.966Z,37.20
2018-08-22T08:57:56.877Z,38.70
2018-08-22T09:00:25.832Z,38.30
2018-08-22T09:02:54.861Z,38.80
2018-08-22T09:05:23.845Z,38.90
2018-08-22T09:07:52.841Z,35.50
2018-08-22T09:10:21.807Z,35.90
2018-08-22T09:12:50.857Z,35.80
2018-08-22T09:15:19.843Z,34.80
2018-08-22T09:17:48.880Z,35.00
2018-08-22T09:20:17.923Z,36.00
2018-08-22T09:22:47.039Z,36.60
2018-08-22T09:25:15.994Z,37.70
2018-08-22T09:27:44.918Z,34.00
2018-08-22T09:30:13.920Z,34.10
2018-08-22T09:32:42.825Z,34.30
2018-08-22T09:35:11.908Z,34.90
2018-08-22T09:37:40.898Z,34.90
2018-08-22T09:40:09.946Z,34.20
2018-08-22T09:42:38.997Z,34.60
2018-08-22T09:45:07.961Z,34.50
2018-08-22T09:47:36.937Z,34.60
2018-08-22T09:50:05.950Z,34.90
2018-08-22T09:52:34.979Z,32.20
2018-08-22T09:55:05.610Z,33.40
2018-08-22T09:57:34.706Z,31.70
2018-08-22T10:00:03.823Z,32.10
2018-08-22T10:02:32.751Z,32.80
2018-08-22T10:05:01.701Z,31.90
2018-08-22T10:07:30.704Z,31.40
2018-08-22T10:09:59.730Z,32.00
2018-08-22T10:12:28.674Z,32.30
2018-08-22T10:14:57.608Z,32.20
2018-08-22T10:17:26.506Z,33.10
2018-08-22T10:19:55.499Z,32.30
2018-08-22T10:22:24.580Z,31.60
2018-08-22T10:24:53.537Z,33.10
2018-08-22T10:27:22.414Z,31.90
2018-08-22T10:29:51.448Z,32.00
2018-08-22T10:32:20.480Z,31.40
2018-08-22T10:34:49.356Z,32.20
2018-08-22T10:37:18.394Z,32.30
2018-08-22T10:39:47.394Z,31.20
2018-08-22T10:42:16.298Z,31.10
2018-08-22T10:44:45.263Z,31.90
2018-08-22T10:47:14.241Z,32.30
2018-08-22T10:49:43.238Z,32.30
2018-08-22T10:52:12.192Z,31.20
2018-08-22T10:54:41.223Z,31.50
2018-08-22T10:57:10.280Z,31.70
2018-08-22T10:59:39.129Z,31.20
2018-08-22T11:02:08.077Z,30.70
2018-08-22T11:04:36.962Z,30.40
2018-08-22T11:07:05.970Z,30.00
2018-08-22T11:09:34.950Z,30.40
2018-08-22T11:12:03.861Z,31.80
2018-08-22T11:14:32.939Z,31.10
2018-08-22T11:17:01.915Z,29.70
2018-08-22T11:19:30.925Z,30.00
2018-08-22T11:22:10.651Z,29.80
2018-08-22T11:24:50.488Z,29.10
2018-08-22T11:27:30.401Z,29.10
2018-08-22T11:30:10.209Z,28.90
2018-08-22T11:32:50.015Z,29.50
2018-08-22T11:35:29.733Z,29.70
2018-08-22T11:37:58.711Z,29.10
2018-08-22T11:40:27.659Z,29.20
2018-08-22T11:42:56.658Z,28.00
2018-08-22T11:45:25.560Z,28.30
2018-08-22T11:47:54.538Z,28.10
2018-08-22T11:50:23.516Z,28.40
2018-08-22T11:52:52.498Z,28.50
2018-08-22T11:55:21.479Z,27.80
2018-08-22T11:57:50.448Z,28.10
2018-08-22T12:00:19.398Z,29.00
2018-08-22T12:02:48.350Z,28.20
2018-08-22T12:05:17.280Z,28.60
2018-08-22T12:07:46.269Z,28.30
2018-08-22T12:10:15.216Z,29.10
2018-08-22T12:12:44.258Z,28.50
2018-08-22T12:15:13.300Z,28.80
2018-08-22T12:17:42.758Z,28.60
2018-08-22T12:20:12.575Z,29.50
2018-08-22T12:22:41.483Z,27.80
2018-08-22T12:25:10.479Z,27.80
2018-08-22T12:27:39.490Z,28.20
2018-08-22T12:30:08.387Z,28.20
2018-08-22T12:32:37.321Z,28.00
2018-08-22T12:35:06.489Z,28.00
2018-08-22T12:37:35.489Z,28.50
2018-08-22T12:40:04.733Z,28.60
2018-08-22T12:42:33.768Z,28.50
2018-08-22T12:45:02.754Z,28.30
2018-08-22T12:47:31.685Z,28.50
2018-08-22T12:50:00.603Z,27.90
2018-08-22T12:52:29.563Z,27.50
2018-08-22T12:54:58.476Z,27.70
2018-08-22T12:57:27.463Z,27.20
2018-08-22T12:59:56.443Z,27.70
2018-08-22T13:02:25.488Z,27.80
2018-08-22T13:04:54.507Z,28.20
2018-08-22T13:07:23.438Z,27.00
2018-08-22T13:09:52.439Z,26.80
2018-08-22T13:12:21.352Z,27.20
2018-08-22T13:14:50.431Z,26.50
2018-08-22T13:17:19.400Z,26.40
2018-08-22T13:19:48.462Z,25.70
2018-08-22T13:22:17.427Z,25.50
2018-08-22T13:24:46.534Z,25.80
2018-08-22T13:27:15.662Z,25.20
2018-08-22T13:29:44.721Z,25.60
2018-08-22T13:32:13.777Z,25.10
2018-08-22T13:34:42.740Z,24.70
2018-08-22T13:37:11.719Z,24.90
2018-08-22T13:39:40.859Z,24.40
2018-08-22T13:42:09.891Z,24.70
2018-08-22T13:44:38.874Z,23.60
2018-08-22T13:47:07.859Z,24.10
2018-08-22T13:49:36.853Z,23.80
2018-08-22T13:52:05.924Z,23.30
2018-08-22T13:54:34.956Z,23.40
2018-08-22T13:57:03.900Z,23.50
2018-08-22T13:59:37.279Z,23.70
2018-08-22T14:02:06.282Z,23.20
2018-08-22T14:04:35.208Z,23.10
2018-08-22T14:07:04.392Z,22.80
2018-08-22T14:09:33.378Z,22.30
2018-08-22T14:12:02.367Z,22.30
2018-08-22T14:14:31.311Z,23.10
2018-08-22T14:17:00.375Z,22.60
2018-08-22T14:19:29.503Z,22.60
2018-08-22T14:21:58.702Z,22.90
2018-08-22T14:24:27.940Z,22.60
2018-08-22T14:26:57.030Z,22.50
2018-08-22T14:29:26.215Z,22.20
2018-08-22T14:31:55.296Z,22.00
2018-08-22T14:34:24.405Z,22.50
2018-08-22T14:36:53.593Z,22.00
2018-08-22T14:39:22.889Z,22.10
2018-08-22T14:41:51.935Z,22.00
2018-08-22T14:44:21.128Z,21.90
2018-08-22T14:46:50.328Z,21.80
2018-08-22T14:49:19.480Z,21.80
2018-08-22T14:51:48.633Z,21.80
2018-08-22T14:54:17.808Z,22.10
2018-08-22T14:56:46.981Z,22.20
2018-08-22T14:59:16.265Z,21.30
2018-08-22T15:01:45.321Z,22.10
2018-08-22T15:04:14.455Z,21.90
2018-08-22T15:06:43.663Z,22.50
2018-08-22T15:09:20.555Z,22.70
2018-08-22T15:11:49.683Z,22.30
2018-08-22T15:14:18.822Z,21.90
2018-08-22T15:16:47.944Z,22.00
2018-08-22T15:19:17.061Z,22.00
2018-08-22T15:21:46.072Z,22.10
2018-08-22T15:24:15.073Z,23.00
2018-08-22T15:26:44.187Z,22.70
2018-08-22T15:29:13.173Z,21.90
2018-08-22T15:31:42.201Z,22.20
2018-08-22T15:34:11.316Z,22.90
2018-08-22T15:36:40.223Z,21.90
2018-08-22T15:39:10.781Z,22.40
2018-08-22T15:41:39.729Z,22.90
2018-08-22T15:44:08.662Z,23.00
2018-08-22T15:46:37.667Z,24.60
2018-08-22T15:49:06.683Z,25.20
2018-08-22T15:51:36.014Z,28.00
2018-08-22T15:54:12.170Z,28.50
2018-08-22T15:56:42.167Z,29.10
2018-08-22T15:59:11.873Z,30.10
2018-08-22T16:01:40.957Z,31.50
2018-08-22T16:04:10.438Z,32.90
2018-08-22T16:06:39.488Z,33.60
2018-08-22T16:09:15.663Z,33.00
2018-08-22T16:11:44.856Z,34.10
2018-08-22T16:14:13.861Z,34.20
2018-08-22T16:16:43.383Z,34.70
2018-08-22T16:19:12.422Z,34.00
2018-08-22T16:21:41.426Z,34.00
2018-08-22T16:24:10.355Z,35.10
2018-08-22T16:26:39.354Z,35.40
2018-08-22T16:29:08.338Z,36.00
2018-08-22T16:31:42.294Z,34.60
2018-08-22T16:34:11.866Z,36.00
2018-08-22T16:36:40.908Z,37.00
2018-08-22T16:39:10.329Z,37.90
2018-08-22T16:41:39.578Z,38.40
2018-08-22T16:44:08.716Z,39.50
2018-08-22T16:46:37.687Z,39.70
2018-08-22T16:49:06.715Z,39.50
2018-08-22T16:51:35.777Z,40.30
2018-08-22T16:54:10.433Z,40.50
2018-08-22T16:56:39.585Z,40.80
2018-08-22T16:59:09.475Z,41.40
2018-08-22T17:01:40.435Z,41.40
2018-08-22T17:04:14.652Z,41.70
2018-08-22T17:06:43.830Z,41.80
2018-08-22T17:09:13.062Z,42.20
2018-08-22T17:11:42.258Z,42.60
2018-08-22T17:14:11.242Z,42.60
2018-08-22T17:16:40.239Z,42.70
2018-08-22T17:19:09.208Z,43.10
2018-08-22T17:21:38.210Z,43.60
2018-08-22T17:24:07.374Z,43.90
2018-08-22T17:26:36.341Z,44.50
2018-08-22T17:29:05.316Z,44.70
2018-08-22T17:31:34.281Z,44.60
2018-08-22T17:34:03.837Z,44.90
2018-08-22T17:36:32.997Z,45.50
2018-08-22T17:39:02.608Z,45.90
2018-08-22T17:41:31.841Z,46.20
2018-08-22T17:44:15.572Z,46.60
2018-08-22T17:46:50.146Z,46.90
2018-08-22T17:49:19.064Z,47.10
2018-08-22T17:52:04.521Z,47.30
2018-08-22T17:54:33.589Z,47.50
2018-08-22T17:57:16.921Z,47.70
2018-08-22T17:59:45.886Z,48.60
2018-08-22T18:02:14.857Z,48.60
2018-08-22T18:04:51.604Z,48.60
2018-08-22T18:07:20.602Z,48.80
2018-08-22T18:09:50.263Z,49.30
2018-08-22T18:12:19.959Z,49.40
2018-08-22T18:14:48.958Z,49.40
2018-08-22T18:17:20.216Z,50.20
2018-08-22T18:19:49.441Z,50.60
2018-08-22T18:22:18.402Z,50.90
2018-08-22T18:24:51.523Z,51.20
2018-08-22T18:27:20.530Z,51.30
2018-08-22T18:29:49.560Z,51.80
2018-08-22T18:32:18.704Z,52.00
2018-08-22T18:35:05.785Z,51.90
2018-08-22T18:37:34.932Z,52.20
2018-08-22T18:40:16.389Z,53.20
2018-08-22T18:42:49.569Z,53.80
2018-08-22T18:45:19.125Z,54.10
2018-08-22T18:47:48.329Z,54.60
2018-08-22T18:50:17.594Z,54.90
2018-08-22T18:52:48.554Z,55.20
2018-08-22T18:55:17.853Z,55.90
2018-08-22T18:57:47.033Z,56.10
2018-08-22T19:00:16.162Z,56.10
2018-08-22T19:02:45.249Z,56.80
2018-08-22T19:05:32.055Z,57.00
2018-08-22T19:08:09.487Z,57.40
2018-08-22T19:10:39.679Z,57.60
2018-08-22T19:13:15.099Z,57.60
2018-08-22T19:15:47.500Z,57.80
2018-08-22T19:18:16.402Z,58.00
2018-08-22T19:20:45.332Z,58.50
2018-08-22T19:23:14.386Z,58.80
2018-08-22T19:25:46.039Z,59.10
2018-08-22T19:28:15.005Z,59.40
2018-08-22T19:30:43.958Z,59.70
2018-08-22T19:33:15.563Z,60.30
2018-08-22T19:35:44.940Z,61.30
2018-08-22T19:38:18.079Z,61.70
2018-08-22T19:40:47.054Z,61.90
2018-08-22T19:43:15.968Z,61.80
2018-08-22T19:45:44.996Z,62.80
2018-08-22T19:48:13.942Z,63.10
2018-08-22T19:50:42.941Z,63.20
2018-08-22T19:53:11.937Z,63.50
2018-08-22T19:55:40.838Z,63.80
2018-08-22T19:58:09.891Z,63.90
2018-08-22T20:00:38.845Z,64.40
2018-08-22T20:03:07.841Z,64.40
2018-08-22T20:05:50.921Z,64.60
2018-08-22T20:08:24.090Z,65.20
2018-08-22T20:10:53.125Z,65.60
2018-08-22T20:13:22.145Z,66.40
2018-08-22T20:15:51.091Z,65.50
2018-08-22T20:18:20.058Z,65.90
2018-08-22T20:20:49.079Z,66.10
2018-08-22T20:23:18.182Z,66.80
2018-08-22T20:25:47.096Z,66.60
2018-08-22T20:28:16.235Z,66.90
2018-08-22T20:30:45.145Z,67.10
2018-08-22T20:33:14.172Z,66.90
2018-08-22T20:35:43.481Z,67.30
2018-08-22T20:38:13.169Z,66.50
2018-08-22T20:40:42.180Z,67.40
2018-08-22T20:43:16.144Z,67.50
2018-08-22T20:45:45.148Z,67.80
2018-08-22T20:48:14.967Z,67.80
2018-08-22T20:50:45.237Z,68.30
2018-08-22T20:53:17.600Z,68.20
2018-08-22T20:55:46.573Z,68.40
2018-08-22T20:58:20.541Z,68.80
2018-08-22T21:00:49.505Z,69.00
2018-08-22T21:03:18.839Z,69.00
2018-08-22T21:05:47.820Z,70.20
2018-08-22T21:08:16.783Z,69.80
2018-08-22T21:10:45.701Z,70.70
2018-08-22T21:13:19.121Z,70.90
2018-08-22T21:15:48.056Z,71.20
2018-08-22T21:18:16.998Z,71.60
2018-08-22T21:20:46.001Z,71.50
2018-08-22T21:23:14.941Z,71.60
2018-08-22T21:25:45.701Z,72.20
2018-08-22T21:28:14.824Z,72.60
2018-08-22T21:31:01.622Z,73.20
2018-08-22T21:33:31.148Z,73.70
2018-08-22T21:36:00.182Z,74.30
2018-08-22T21:38:29.106Z,73.50
2018-08-22T21:40:58.048Z,74.00
2018-08-22T21:43:26.905Z,74.50
2018-08-22T21:45:55.883Z,74.60
2018-08-22T21:48:26.121Z,75.20
2018-08-22T21:50:55.076Z,75.60
2018-08-22T21:53:24.022Z,76.20
2018-08-22T21:55:53.520Z,75.90
2018-08-22T21:58:22.517Z,76.90
2018-08-22T22:00:51.413Z,77.00
2018-08-22T22:03:25.461Z,77.10
2018-08-22T22:05:58.101Z,77.40
2018-08-22T22:08:27.106Z,77.50
2018-08-22T22:10:59.321Z,77.70
2018-08-22T22:13:29.987Z,78.10
2018-08-22T22:16:01.130Z,78.30
2018-08-22T22:18:31.753Z,77.80
2018-08-22T22:21:08.866Z,78.30
2018-08-22T22:23:42.582Z,78.00
2018-08-22T22:26:11.552Z,78.50
2018-08-22T22:28:40.806Z,78.30
2018-08-22T22:31:14.406Z,78.60
2018-08-22T22:33:50.016Z,78.50
2018-08-22T22:36:22.542Z,78.60
2018-08-22T22:38:51.494Z,79.60
2018-08-22T22:41:20.521Z,79.50
2018-08-22T22:43:49.482Z,79.40
2018-08-22T22:46:18.433Z,79.20
2018-08-22T22:48:47.361Z,79.60
2018-08-22T22:51:16.270Z,79.30
2018-08-22T22:53:45.220Z,79.70
2018-08-22T22:56:14.168Z,79.90
2018-08-22T22:58:43.114Z,79.60
2018-08-22T23:01:12.448Z,79.90
2018-08-22T23:03:41.834Z,80.70
2018-08-22T23:06:10.802Z,80.80
2018-08-22T23:08:39.796Z,81.10
2018-08-22T23:11:08.687Z,80.80
2018-08-22T23:13:37.673Z,80.80
2018-08-22T23:16:06.598Z,81.20
2018-08-22T23:18:35.673Z,81.00
2018-08-22T23:21:04.582Z,81.60
2018-08-22T23:23:38.993Z,81.50
2018-08-22T23:26:24.249Z,82.80
2018-08-22T23:28:53.222Z,81.80
2018-08-22T23:31:22.131Z,82.20
2018-08-22T23:33:51.027Z,82.20
2018-08-22T23:36:19.935Z,82.10
2018-08-22T23:38:48.897Z,82.40
2018-08-22T23:41:17.844Z,82.20
2018-08-22T23:43:52.221Z,82.50
2018-08-22T23:46:21.216Z,82.90
2018-08-22T23:48:57.578Z,82.90
2018-08-22T23:51:26.522Z,83.10
2018-08-22T23:53:59.271Z,83.40
2018-08-22T23:56:30.893Z,83.30
2018-08-22T23:59:00.204Z,83.30
