createdAt,value
2022-08-03T00:01:38.209Z,99215.78
2022-08-03T00:04:09.284Z,99214.47
2022-08-03T00:06:37.431Z,99212.88
2022-08-03T00:09:06.400Z,99213.22
2022-08-03T00:11:34.807Z,99213.00
2022-08-03T00:14:02.616Z,99218.22
2022-08-03T00:16:30.123Z,99217.72
2022-08-03T00:18:57.544Z,99216.34
2022-08-03T00:21:25.096Z,99209.16
2022-08-03T00:23:53.016Z,99222.50
2022-08-03T00:26:22.046Z,99212.31
2022-08-03T00:28:50.470Z,99200.97
2022-08-03T00:31:30.950Z,99204.81
2022-08-03T00:34:06.178Z,99209.84
2022-08-03T00:36:34.317Z,99211.78
2022-08-03T00:39:01.619Z,99203.75
2022-08-03T00:41:29.060Z,99212.34
2022-08-03T00:43:56.381Z,99206.81
2022-08-03T00:46:23.820Z,99201.88
2022-08-03T00:48:51.995Z,99209.38
2022-08-03T00:51:20.877Z,99210.19
2022-08-03T00:53:48.421Z,99210.28
2022-08-03T00:56:17.810Z,99212.81
2022-08-03T00:58:47.509Z,99225.25
2022-08-03T01:01:15.933Z,99213.44
2022-08-03T01:03:45.252Z,99212.91
2022-08-03T01:16:20.671Z,99204.59
2022-08-03T01:19:17.024Z,99225.66
2022-08-03T01:21:59.094Z,99214.69
2022-08-03T01:25:16.355Z,99223.31
2022-08-03T01:28:40.002Z,99220.63
2022-08-03T01:31:16.542Z,99220.09
2022-08-03T01:33:50.267Z,99221.50
2022-08-03T01:36:23.301Z,99221.56
2022-08-03T01:38:56.670Z,99226.81
2022-08-03T01:41:33.874Z,99220.22
2022-08-03T01:44:29.379Z,99228.53
2022-08-03T01:47:01.656Z,99218.09
2022-08-03T01:49:34.198Z,99223.06
2022-08-03T01:52:05.458Z,99224.47
2022-08-03T01:54:42.611Z,99231.13
2022-08-03T01:57:11.375Z,99221.19
2022-08-03T01:59:40.569Z,99216.53
2022-08-03T02:02:28.717Z,99224.00
2022-08-03T02:04:59.465Z,99223.78
2022-08-03T02:07:29.805Z,99220.19
2022-08-03T02:09:59.140Z,99219.59
2022-08-03T02:12:30.177Z,99219.91
2022-08-03T02:14:59.931Z,99214.06
2022-08-03T02:17:39.088Z,99219.59
2022-08-03T02:20:12.395Z,99215.50
2022-08-03T02:22:44.737Z,99214.94
2022-08-03T02:25:14.674Z,99217.44
2022-08-03T02:27:53.326Z,99203.41
2022-08-03T02:30:22.329Z,99209.50
2022-08-03T02:32:55.834Z,99207.00
2022-08-03T02:35:27.456Z,99210.44
2022-08-03T02:38:01.562Z,99220.69
2022-08-03T02:40:31.184Z,99219.56
2022-08-03T02:43:07.746Z,99220.69
2022-08-03T02:45:45.504Z,99214.13
2022-08-03T02:48:25.100Z,99215.31
2022-08-03T02:50:55.394Z,99217.78
2022-08-03T02:53:24.634Z,99224.75
2022-08-03T02:55:54.146Z,99222.84
2022-08-03T02:58:23.542Z,99220.38
2022-08-03T03:00:52.210Z,99237.25
2022-08-03T03:03:21.620Z,99228.38
2022-08-03T03:05:55.165Z,99228.66
2022-08-03T03:08:28.661Z,99227.59
2022-08-03T03:11:01.401Z,99232.34
2022-08-03T03:13:33.122Z,99235.13
2022-08-03T03:16:04.920Z,99239.81
2022-08-03T03:18:34.625Z,99234.00
2022-08-03T03:21:04.482Z,99234.00
2022-08-03T03:23:36.219Z,99239.56
2022-08-03T03:26:04.139Z,99231.56
2022-08-03T03:28:33.195Z,99235.16
2022-08-03T03:31:02.102Z,99237.63
2022-08-03T03:33:29.459Z,99237.09
2022-08-03T03:35:58.564Z,99242.63
2022-08-03T03:38:26.200Z,99231.59
2022-08-03T03:40:54.191Z,99227.19
2022-08-03T03:43:24.016Z,99236.91
2022-08-03T03:45:53.147Z,99233.91
2022-08-03T03:48:21.210Z,99244.72
2022-08-03T03:50:50.656Z,99233.38
2022-08-03T03:53:18.054Z,99235.63
2022-08-03T03:55:57.847Z,99237.06
2022-08-03T03:58:31.935Z,99242.59
2022-08-03T04:00:59.726Z,99241.50
2022-08-03T04:03:27.290Z,99259.22
2022-08-03T04:06:13.368Z,99248.44
2022-08-03T04:08:59.958Z,99256.72
2022-08-03T04:11:35.070Z,99253.97
2022-08-03T04:14:26.892Z,99251.44
2022-08-03T04:16:59.839Z,99256.41
2022-08-03T04:19:45.511Z,99264.38
2022-08-03T04:22:21.645Z,99255.78
2022-08-03T04:25:01.784Z,99252.16
2022-08-03T04:27:36.837Z,99260.16
2022-08-03T04:30:06.733Z,99256.56
2022-08-03T04:32:36.432Z,99268.44
2022-08-03T04:35:06.728Z,99267.66
2022-08-03T04:37:44.251Z,99277.31
2022-08-03T04:40:16.469Z,99268.16
2022-08-03T04:42:50.294Z,99260.75
2022-08-03T04:45:20.063Z,99264.38
2022-08-03T04:47:48.093Z,99270.16
2022-08-03T04:50:21.221Z,99277.63
2022-08-03T04:52:49.700Z,99271.81
2022-08-03T04:55:34.632Z,99275.41
2022-08-03T04:58:04.112Z,99273.13
2022-08-03T05:00:32.362Z,99272.59
2022-08-03T05:02:59.667Z,99274.22
2022-08-03T05:05:48.871Z,99272.84
2022-08-03T05:08:14.450Z,99275.59
2022-08-03T05:10:41.746Z,99283.47
2022-08-03T05:13:12.993Z,99278.38
2022-08-03T05:15:42.962Z,99279.91
2022-08-03T05:18:14.137Z,99280.03
2022-08-03T05:20:42.095Z,99273.78
2022-08-03T05:23:09.368Z,99271.41
2022-08-03T05:25:36.667Z,99276.19
2022-08-03T05:28:04.480Z,99274.56
2022-08-03T05:30:34.334Z,99266.97
2022-08-03T05:33:03.800Z,99267.81
2022-08-03T05:35:57.474Z,99268.63
2022-08-03T05:38:24.024Z,99274.41
2022-08-03T05:41:22.905Z,99268.03
2022-08-03T05:43:48.056Z,99278.16
2022-08-03T05:46:15.955Z,99279.97
2022-08-03T05:48:43.835Z,99280.91
2022-08-03T05:51:12.126Z,99288.22
2022-08-03T05:53:41.448Z,99285.59
2022-08-03T05:56:14.611Z,99282.22
2022-08-03T05:58:52.769Z,99279.88
2022-08-03T06:01:23.680Z,99289.97
2022-08-03T06:03:52.279Z,99279.56
2022-08-03T06:06:20.061Z,99282.78
2022-08-03T06:08:48.973Z,99282.56
2022-08-03T06:11:16.699Z,99275.47
2022-08-03T06:13:44.894Z,99280.81
2022-08-03T06:16:12.356Z,99285.47
2022-08-03T06:18:40.584Z,99296.34
2022-08-03T06:21:14.677Z,99286.19
2022-08-03T06:23:54.397Z,99275.25
2022-08-03T06:26:27.853Z,99282.84
2022-08-03T06:28:55.956Z,99278.22
2022-08-03T06:31:32.393Z,99281.25
2022-08-03T06:34:32.100Z,99273.34
2022-08-03T06:36:52.886Z,99282.13
2022-08-03T06:39:23.557Z,99280.06
2022-08-03T06:41:51.783Z,99283.13
2022-08-03T06:44:19.057Z,99271.41
2022-08-03T06:46:47.836Z,99276.72
2022-08-03T06:49:15.176Z,99270.53
2022-08-03T06:52:03.081Z,99283.69
2022-08-03T06:54:32.928Z,99283.28
2022-08-03T06:57:00.964Z,99271.34
2022-08-03T07:00:09.498Z,99275.53
2022-08-03T07:02:19.023Z,99273.47
2022-08-03T07:04:48.543Z,99279.44
2022-08-03T07:07:15.994Z,99282.16
2022-08-03T07:09:43.289Z,99270.50
2022-08-03T07:12:27.041Z,99274.50
2022-08-03T07:14:59.763Z,99279.63
2022-08-03T07:17:29.778Z,99279.47
2022-08-03T07:19:57.806Z,99278.97
2022-08-03T07:22:25.500Z,99287.19
2022-08-03T07:24:52.909Z,99279.44
2022-08-03T07:27:20.323Z,99276.34
2022-08-03T07:29:47.560Z,99281.09
2022-08-03T07:32:15.189Z,99286.22
2022-08-03T07:34:42.636Z,99284.06
2022-08-03T07:37:09.983Z,99275.94
2022-08-03T07:39:37.231Z,99275.50
2022-08-03T07:42:05.630Z,99277.72
2022-08-03T07:44:32.983Z,99272.25
2022-08-03T07:47:03.219Z,99276.91
2022-08-03T07:49:30.998Z,99268.28
2022-08-03T07:52:17.541Z,99259.03
2022-08-03T07:54:45.200Z,99269.75
2022-08-03T07:57:12.945Z,99269.13
2022-08-03T07:59:56.431Z,99273.59
2022-08-03T08:02:24.866Z,99271.47
2022-08-03T08:04:52.370Z,99279.00
2022-08-03T08:07:20.714Z,99271.31
2022-08-03T08:09:48.088Z,99270.53
2022-08-03T08:12:16.092Z,99258.94
2022-08-03T08:14:46.784Z,99270.09
2022-08-03T08:17:14.595Z,99257.47
2022-08-03T08:19:47.525Z,99269.72
2022-08-03T08:22:26.522Z,99255.69
2022-08-03T08:27:27.323Z,99258.75
2022-08-03T08:29:58.845Z,99256.16
2022-08-03T08:32:29.931Z,99257.53
2022-08-03T08:34:57.916Z,99245.50
2022-08-03T08:37:25.258Z,99247.50
2022-08-03T08:39:52.541Z,99248.91
2022-08-03T08:42:19.853Z,99240.84
2022-08-03T08:44:47.160Z,99244.47
2022-08-03T08:47:15.949Z,99247.63
2022-08-03T08:49:53.577Z,99227.16
2022-08-03T08:52:32.222Z,99239.94
2022-08-03T08:55:04.142Z,99249.28
2022-08-03T08:57:43.162Z,99242.28
2022-08-03T09:00:15.504Z,99235.88
2022-08-03T09:02:44.842Z,99234.81
2022-08-03T09:05:17.944Z,99241.41
2022-08-03T09:07:47.864Z,99238.22
2022-08-03T09:10:19.949Z,99242.34
2022-08-03T09:12:52.314Z,99236.94
2022-08-03T09:15:23.461Z,99238.59
2022-08-03T09:17:54.075Z,99233.00
2022-08-03T09:20:24.137Z,99227.94
2022-08-03T09:23:44.987Z,99230.53
2022-08-03T09:26:01.801Z,99232.63
2022-08-03T09:29:00.844Z,99221.78
2022-08-03T09:31:44.209Z,99219.31
2022-08-03T09:34:15.178Z,99222.34
2022-08-03T09:36:48.405Z,99222.13
2022-08-03T09:39:40.796Z,99216.97
2022-08-03T09:42:23.547Z,99212.56
2022-08-03T09:44:52.842Z,99216.28
2022-08-03T09:47:36.802Z,99215.94
2022-08-03T09:50:13.034Z,99213.94
2022-08-03T09:52:49.609Z,99217.34
2022-08-03T09:56:33.494Z,99210.69
2022-08-03T09:58:14.400Z,99203.53
2022-08-03T10:01:24.008Z,99200.63
2022-08-03T10:04:03.182Z,99213.72
2022-08-03T10:06:32.117Z,99200.75
2022-08-03T10:09:17.886Z,99198.53
2022-08-03T10:11:47.069Z,99187.19
2022-08-03T10:14:19.370Z,99197.22
2022-08-03T10:16:48.574Z,99195.63
2022-08-03T10:19:16.630Z,99182.53
2022-08-03T10:21:54.313Z,99185.88
2022-08-03T10:24:27.534Z,99188.69
2022-08-03T10:27:08.108Z,99177.38
2022-08-03T10:29:42.585Z,99175.59
2022-08-03T10:32:28.757Z,99178.06
2022-08-03T10:35:20.044Z,99182.38
2022-08-03T10:38:18.717Z,99175.03
2022-08-03T10:40:49.597Z,99172.91
2022-08-03T10:43:34.726Z,99175.03
2022-08-03T10:46:07.581Z,99167.66
2022-08-03T10:48:36.938Z,99162.06
2022-08-03T10:51:04.986Z,99171.28
2022-08-03T10:53:54.481Z,99164.03
2022-08-03T10:56:53.483Z,99159.25
2022-08-03T10:59:46.749Z,99151.50
2022-08-03T11:02:15.630Z,99149.66
2022-08-03T11:04:44.869Z,99160.53
2022-08-03T11:07:18.432Z,99148.97
2022-08-03T11:09:49.203Z,99154.09
2022-08-03T11:12:30.661Z,99148.50
2022-08-03T11:15:04.422Z,99142.88
2022-08-03T11:17:46.162Z,99135.78
2022-08-03T11:21:00.457Z,99149.41
2022-08-03T11:24:05.307Z,99141.00
2022-08-03T11:26:35.074Z,99147.78
2022-08-03T11:29:30.710Z,99133.53
2022-08-03T11:31:58.549Z,99127.09
2022-08-03T11:34:26.469Z,99134.13
2022-08-03T11:37:30.151Z,99128.53
2022-08-03T11:40:02.588Z,99121.25
2022-08-03T11:42:36.649Z,99133.19
2022-08-03T11:45:09.018Z,99124.78
2022-08-03T11:47:50.581Z,99120.81
2022-08-03T11:50:20.059Z,99122.44
2022-08-03T11:52:48.460Z,99111.91
2022-08-03T11:55:20.472Z,99116.13
2022-08-03T11:59:00.851Z,99119.06
2022-08-03T12:01:08.316Z,99112.50
2022-08-03T12:03:36.425Z,99114.00
2022-08-03T12:06:04.800Z,99104.78
2022-08-03T12:08:34.190Z,99097.78
2022-08-03T12:11:05.877Z,99103.38
2022-08-03T12:13:56.816Z,99105.81
2022-08-03T12:16:28.910Z,99099.53
2022-08-03T12:19:06.953Z,99101.75
2022-08-03T12:21:34.380Z,99097.78
2022-08-03T12:24:05.034Z,99100.59
2022-08-03T12:26:57.231Z,99100.69
2022-08-03T12:29:27.487Z,99098.38
2022-08-03T12:31:56.137Z,99093.94
2022-08-03T12:34:23.760Z,99101.50
2022-08-03T12:36:56.224Z,99093.44
2022-08-03T12:39:27.586Z,99087.84
2022-08-03T12:41:57.083Z,99085.13
2022-08-03T12:44:33.898Z,99077.91
2022-08-03T12:47:06.833Z,99088.75
2022-08-03T12:49:52.258Z,99092.06
2022-08-03T12:52:22.279Z,99089.25
2022-08-03T12:55:00.876Z,99069.94
2022-08-03T12:57:48.772Z,99079.53
2022-08-03T13:00:29.121Z,99076.72
2022-08-03T13:05:55.670Z,99075.94
2022-08-03T13:08:25.717Z,99078.59
2022-08-03T13:10:53.354Z,99073.81
2022-08-03T13:13:39.788Z,99081.78
2022-08-03T13:16:07.032Z,99075.69
2022-08-03T13:18:34.292Z,99069.72
2022-08-03T13:21:02.314Z,99069.50
2022-08-03T13:23:36.091Z,99065.88
2022-08-03T13:26:03.333Z,99061.78
2022-08-03T13:28:30.704Z,99058.63
2022-08-03T13:30:57.966Z,99057.47
2022-08-03T13:33:26.688Z,99046.13
2022-08-03T13:35:53.963Z,99047.06
2022-08-03T13:38:21.633Z,99054.66
2022-08-03T13:40:54.575Z,99053.84
2022-08-03T13:43:23.371Z,99050.69
2022-08-03T13:45:54.822Z,99040.63
2022-08-03T13:48:36.965Z,99046.34
2022-08-03T13:51:11.695Z,99042.38
2022-08-03T13:53:52.338Z,99033.16
2022-08-03T13:56:19.664Z,99045.75
2022-08-03T13:58:53.335Z,99032.81
2022-08-03T14:01:53.649Z,99039.34
2022-08-03T14:04:21.627Z,99039.78
2022-08-03T14:06:49.820Z,99029.72
2022-08-03T14:09:17.770Z,99033.34
2022-08-03T14:12:07.078Z,99019.22
2022-08-03T14:14:33.297Z,99017.97
2022-08-03T14:17:00.591Z,99017.13
2022-08-03T14:19:27.893Z,99012.22
2022-08-03T14:22:06.007Z,99014.69
2022-08-03T14:24:33.661Z,99017.59
2022-08-03T14:27:08.641Z,99015.50
2022-08-03T14:29:36.465Z,99012.69
2022-08-03T14:32:11.448Z,99002.19
2022-08-03T14:34:40.960Z,99013.50
2022-08-03T14:37:08.753Z,99011.88
2022-08-03T14:42:23.926Z,98996.34
2022-08-03T14:44:51.202Z,99007.19
2022-08-03T14:47:18.598Z,99008.09
2022-08-03T14:50:38.545Z,99001.69
2022-08-03T14:52:33.832Z,98998.88
2022-08-03T14:55:01.849Z,98997.00
2022-08-03T14:57:37.221Z,98997.81
2022-08-03T15:00:05.757Z,98990.94
2022-08-03T15:02:33.271Z,98995.72
2022-08-03T15:05:00.787Z,98996.53
2022-08-03T15:07:28.092Z,98985.31
2022-08-03T15:09:55.576Z,98989.41
2022-08-03T15:12:23.303Z,98991.38
2022-08-03T15:14:50.615Z,98988.56
2022-08-03T15:17:19.288Z,98990.94
2022-08-03T15:20:00.217Z,98992.09
2022-08-03T15:22:34.712Z,98984.84
2022-08-03T15:26:01.721Z,98975.63
2022-08-03T15:28:03.071Z,98972.94
2022-08-03T15:30:35.995Z,98974.09
2022-08-03T15:33:04.234Z,98976.53
2022-08-03T15:35:31.637Z,98976.53
2022-08-03T15:37:58.890Z,98972.94
2022-08-03T15:40:26.447Z,98970.47
2022-08-03T15:42:53.745Z,98971.66
2022-08-03T15:45:21.039Z,98973.28
2022-08-03T15:47:51.319Z,98971.31
2022-08-03T15:50:18.648Z,98975.25
2022-08-03T15:52:46.060Z,98976.09
2022-08-03T15:55:15.703Z,98971.75
2022-08-03T15:59:03.154Z,98964.16
2022-08-03T16:00:33.642Z,98961.72
2022-08-03T16:03:01.722Z,98967.44
2022-08-03T16:05:29.450Z,98956.09
2022-08-03T16:08:02.568Z,98969.41
2022-08-03T16:10:31.748Z,98960.53
2022-08-03T16:13:00.333Z,98957.72
2022-08-03T16:15:29.133Z,98962.06
2022-08-03T16:17:56.750Z,98971.31
2022-08-03T16:20:31.418Z,98968.72
2022-08-03T16:23:05.517Z,98970.38
2022-08-03T16:25:40.737Z,98969.06
2022-08-03T16:28:13.770Z,98971.44
2022-08-03T16:30:43.405Z,98966.53
2022-08-03T16:33:17.172Z,98966.41
2022-08-03T16:35:46.761Z,98967.22
2022-08-03T16:38:18.783Z,98954.41
2022-08-03T16:40:51.634Z,98960.81
2022-08-03T16:43:22.690Z,98968.88
2022-08-03T16:45:50.570Z,98965.63
2022-08-03T16:48:19.217Z,98971.22
2022-08-03T16:50:47.074Z,98965.16
2022-08-03T16:53:16.842Z,98975.91
2022-08-03T16:55:53.600Z,98973.91
2022-08-03T16:58:41.161Z,98977.41
2022-08-03T17:01:22.350Z,98978.59
2022-08-03T17:04:04.762Z,98975.34
2022-08-03T17:06:38.367Z,98979.63
2022-08-03T17:09:17.994Z,98977.22
2022-08-03T17:11:49.229Z,98980.72
2022-08-03T17:14:22.927Z,98982.72
2022-08-03T17:17:03.841Z,98981.31
2022-08-03T17:19:32.810Z,98979.66
2022-08-03T17:22:15.893Z,98983.19
2022-08-03T17:24:54.616Z,98978.28
2022-08-03T17:28:51.519Z,98982.13
2022-08-03T17:30:18.868Z,98985.28
2022-08-03T17:32:57.220Z,98989.13
2022-08-03T17:35:38.619Z,98992.28
2022-08-03T17:38:11.848Z,98993.31
2022-08-03T17:40:43.049Z,99003.59
2022-08-03T17:44:13.083Z,99007.78
2022-08-03T17:48:34.450Z,99011.41
2022-08-03T17:51:22.444Z,99010.00
2022-08-03T17:54:18.569Z,99009.75
2022-08-03T17:58:01.441Z,99011.97
2022-08-03T18:00:42.684Z,99016.16
2022-08-03T18:03:23.489Z,99023.13
2022-08-03T18:06:11.910Z,99023.19
2022-08-03T18:08:52.456Z,99020.97
2022-08-03T18:11:37.162Z,99019.91
2022-08-03T18:14:57.928Z,99029.31
2022-08-03T18:17:55.696Z,99045.03
2022-08-03T18:20:34.369Z,99034.25
2022-08-03T18:23:10.657Z,99041.69
2022-08-03T18:25:45.765Z,99046.22
2022-08-03T18:28:19.434Z,99034.91
2022-08-03T18:30:54.121Z,99034.97
2022-08-03T18:34:16.594Z,99038.78
2022-08-03T18:36:18.021Z,99050.13
2022-08-03T18:38:53.929Z,99048.72
2022-08-03T18:41:33.282Z,99052.03
2022-08-03T18:44:07.606Z,99057.03
2022-08-03T18:47:17.366Z,99054.94
2022-08-03T18:50:02.413Z,99065.16
2022-08-03T18:52:45.890Z,99059.63
2022-08-03T18:55:33.440Z,99067.53
2022-08-03T18:58:34.661Z,99072.16
2022-08-03T19:02:00.593Z,99079.91
2022-08-03T19:04:41.034Z,99072.06
2022-08-03T19:07:11.027Z,99070.56
2022-08-03T19:09:49.896Z,99080.28
2022-08-03T19:12:30.833Z,99078.81
2022-08-03T19:15:10.599Z,99077.38
2022-08-03T19:17:53.180Z,99084.78
2022-08-03T19:20:27.323Z,99080.22
2022-08-03T19:22:57.892Z,99076.44
2022-08-03T19:25:35.212Z,99084.16
2022-08-03T19:28:06.515Z,99085.97
2022-08-03T19:30:40.637Z,99085.00
2022-08-03T19:33:15.274Z,99094.84
2022-08-03T19:35:54.938Z,99090.59
2022-08-03T19:38:28.453Z,99092.91
2022-08-03T19:41:03.795Z,99085.50
2022-08-03T19:43:49.520Z,99091.44
2022-08-03T19:46:22.684Z,99093.53
2022-08-03T19:49:10.566Z,99093.91
2022-08-03T19:52:02.266Z,99093.72
2022-08-03T19:54:45.810Z,99096.03
2022-08-03T19:57:25.412Z,99098.97
2022-08-03T19:59:56.354Z,99103.88
2022-08-03T20:02:26.343Z,99100.13
2022-08-03T20:05:00.034Z,99097.00
2022-08-03T20:07:32.886Z,99098.00
2022-08-03T20:10:05.271Z,99102.28
2022-08-03T20:12:39.271Z,99098.00
2022-08-03T20:15:07.544Z,99102.25
2022-08-03T20:17:56.106Z,99104.88
2022-08-03T20:20:31.951Z,99095.03
2022-08-03T20:23:08.197Z,99098.78
2022-08-03T20:25:58.651Z,99104.53
2022-08-03T20:28:50.681Z,99103.22
2022-08-03T20:31:23.850Z,99098.09
2022-08-03T20:34:00.570Z,99104.00
2022-08-03T20:36:28.105Z,99102.19
2022-08-03T20:41:45.028Z,99100.19
2022-08-03T20:44:12.376Z,99103.13
2022-08-03T20:46:53.356Z,99099.84
2022-08-03T20:49:27.707Z,99103.28
2022-08-03T20:51:55.107Z,99109.50
2022-08-03T20:54:29.752Z,99098.19
2022-08-03T20:57:04.093Z,99101.94
2022-08-03T20:59:47.090Z,99093.22
2022-08-03T21:02:30.198Z,99107.78
2022-08-03T21:05:08.551Z,99103.22
2022-08-03T21:08:06.866Z,99092.19
2022-08-03T21:10:39.038Z,99097.91
2022-08-03T21:13:13.134Z,99102.31
2022-08-03T21:16:12.513Z,99099.84
2022-08-03T21:18:50.409Z,99089.97
2022-08-03T21:21:21.001Z,99096.78
2022-08-03T21:23:49.669Z,99093.31
2022-08-03T21:26:20.447Z,99100.34
2022-08-03T21:29:03.577Z,99106.41
2022-08-03T21:31:31.235Z,99105.19
2022-08-03T21:34:03.972Z,99109.75
2022-08-03T21:36:35.475Z,99114.28
2022-08-03T21:39:07.678Z,99106.41
2022-08-03T21:41:37.854Z,99110.66
2022-08-03T21:44:06.921Z,99116.34
2022-08-03T21:46:38.051Z,99120.25
2022-08-03T21:50:07.691Z,99115.44
2022-08-03T21:52:07.037Z,99118.53
2022-08-03T21:54:38.543Z,99123.44
2022-08-03T21:57:19.439Z,99118.81
2022-08-03T21:59:57.463Z,99121.38
2022-08-03T22:02:32.157Z,99122.72
2022-08-03T22:05:00.016Z,99116.94
2022-08-03T22:07:29.500Z,99122.50
2022-08-03T22:09:59.900Z,99123.13
2022-08-03T22:12:30.925Z,99122.81
2022-08-03T22:15:02.120Z,99134.03
2022-08-03T22:17:54.140Z,99131.41
2022-08-03T22:20:22.106Z,99134.78
2022-08-03T22:22:55.763Z,99133.97
2022-08-03T22:25:29.316Z,99137.91
2022-08-03T22:28:00.265Z,99129.84
2022-08-03T22:30:28.113Z,99143.75
2022-08-03T22:32:56.707Z,99136.34
2022-08-03T22:35:27.636Z,99135.16
2022-08-03T22:37:58.717Z,99138.34
2022-08-03T22:40:28.179Z,99142.19
2022-08-03T22:42:56.822Z,99136.91
2022-08-03T22:46:07.275Z,99134.56
2022-08-03T22:48:11.954Z,99137.56
2022-08-03T22:50:40.088Z,99135.41
2022-08-03T22:53:07.668Z,99128.81
2022-08-03T22:55:35.241Z,99136.94
2022-08-03T22:58:02.563Z,99130.88
2022-08-03T23:00:29.906Z,99138.38
2022-08-03T23:03:00.926Z,99136.22
2022-08-03T23:06:00.694Z,99139.63
2022-08-03T23:08:25.501Z,99133.34
2022-08-03T23:10:56.239Z,99138.91
2022-08-03T23:13:29.468Z,99140.03
2022-08-03T23:15:59.888Z,99144.22
2022-08-03T23:18:37.325Z,99139.59
2022-08-03T23:21:11.710Z,99136.28
2022-08-03T23:23:44.016Z,99143.81
2022-08-03T23:26:14.126Z,99140.22
2022-08-03T23:28:46.280Z,99140.81
2022-08-03T23:31:15.664Z,99132.28
2022-08-03T23:33:45.786Z,99130.63
2022-08-03T23:36:30.939Z,99134.88
2022-08-03T23:39:02.328Z,99128.91
2022-08-03T23:41:31.606Z,99138.66
2022-08-03T23:44:03.753Z,99138.66
2022-08-03T23:46:31.562Z,99141.75
2022-08-03T23:49:00.301Z,99139.56
2022-08-03T23:51:42.465Z,99144.28
2022-08-03T23:54:40.433Z,99141.63
2022-08-03T23:57:43.369Z,99143.69
