createdAt,value
2022-09-04T00:19:09.634Z,33.47
2022-09-04T00:21:44.936Z,33.30
2022-09-04T00:24:17.790Z,33.63
2022-09-04T00:26:55.395Z,33.90
2022-09-04T00:29:41.034Z,33.92
2022-09-04T00:32:19.990Z,33.70
2022-09-04T00:34:54.101Z,33.21
2022-09-04T00:37:24.470Z,33.21
2022-09-04T00:40:31.715Z,33.70
2022-09-04T00:43:20.175Z,33.47
2022-09-04T00:46:22.353Z,33.33
2022-09-04T00:49:21.249Z,33.41
2022-09-04T00:52:16.660Z,33.42
2022-09-04T00:55:03.391Z,33.46
2022-09-04T00:57:40.284Z,33.54
2022-09-04T01:00:19.980Z,33.77
2022-09-04T01:02:58.155Z,34.07
2022-09-04T01:05:52.456Z,34.01
2022-09-04T01:08:41.790Z,34.30
2022-09-04T01:11:22.178Z,34.08
2022-09-04T01:13:53.694Z,34.19
2022-09-04T01:16:44.994Z,34.02
2022-09-04T01:19:45.111Z,34.51
2022-09-04T01:22:47.715Z,34.37
2022-09-04T01:25:50.270Z,34.66
2022-09-04T01:28:43.200Z,34.82
2022-09-04T01:31:42.501Z,34.80
2022-09-04T01:34:11.036Z,35.22
2022-09-04T01:36:45.125Z,34.93
2022-09-04T01:39:13.294Z,35.14
2022-09-04T01:41:46.174Z,35.32
2022-09-04T01:44:14.911Z,35.45
2022-09-04T01:47:23.565Z,35.38
2022-09-04T01:50:08.989Z,35.45
2022-09-04T01:52:54.891Z,35.87
2022-09-04T01:55:52.675Z,35.91
2022-09-04T01:58:45.470Z,36.05
2022-09-04T02:01:21.158Z,36.31
2022-09-04T02:04:02.085Z,36.32
2022-09-04T02:06:48.030Z,36.19
2022-09-04T02:09:39.228Z,36.48
2022-09-04T02:12:39.041Z,36.59
2022-09-04T02:15:36.235Z,37.16
2022-09-04T02:18:51.076Z,37.02
2022-09-04T02:21:39.550Z,37.14
2022-09-04T02:24:15.120Z,37.34
2022-09-04T02:26:54.031Z,37.31
2022-09-04T02:29:38.762Z,37.37
2022-09-04T02:32:26.895Z,37.57
2022-09-04T02:35:10.876Z,37.83
2022-09-04T02:37:57.315Z,37.90
2022-09-04T02:40:48.953Z,37.91
2022-09-04T02:43:28.330Z,37.86
2022-09-04T02:46:08.826Z,38.02
2022-09-04T02:49:20.540Z,38.15
2022-09-04T02:52:31.393Z,38.23
2022-09-04T02:55:29.151Z,38.15
2022-09-04T02:58:08.955Z,38.36
2022-09-04T03:01:11.671Z,38.49
2022-09-04T03:04:22.756Z,38.66
2022-09-04T03:06:58.285Z,38.30
2022-09-04T03:09:35.243Z,39.01
2022-09-04T03:12:45.155Z,38.80
2022-09-04T03:15:22.401Z,39.23
2022-09-04T03:17:55.401Z,38.93
2022-09-04T03:20:41.110Z,39.07
2022-09-04T03:23:24.995Z,38.80
2022-09-04T03:26:17.066Z,39.01
2022-09-04T03:29:10.278Z,39.32
2022-09-04T03:32:16.262Z,39.36
2022-09-04T03:34:56.514Z,39.52
2022-09-04T03:37:58.081Z,39.29
2022-09-04T03:40:40.351Z,39.74
2022-09-04T03:43:34.911Z,39.58
2022-09-04T03:46:21.470Z,39.84
2022-09-04T03:49:11.351Z,39.77
2022-09-04T03:51:42.432Z,39.65
2022-09-04T03:54:47.976Z,39.90
2022-09-04T03:57:39.685Z,40.28
2022-09-04T04:00:21.423Z,40.46
2022-09-04T04:03:04.577Z,40.38
2022-09-04T04:05:38.110Z,40.43
2022-09-04T04:08:48.978Z,40.53
2022-09-04T04:11:49.311Z,40.73
2022-09-04T04:14:56.190Z,40.81
2022-09-04T04:17:33.292Z,41.02
2022-09-04T04:20:12.035Z,41.51
2022-09-04T04:22:56.175Z,41.29
2022-09-04T04:26:03.138Z,41.50
2022-09-04T04:28:57.475Z,41.89
2022-09-04T04:31:45.627Z,41.80
2022-09-04T04:34:27.116Z,41.88
2022-09-04T04:37:19.710Z,42.36
2022-09-04T04:40:03.495Z,42.75
2022-09-04T04:43:06.877Z,42.57
2022-09-04T04:45:53.120Z,42.98
2022-09-04T04:48:54.911Z,43.12
2022-09-04T04:51:44.656Z,43.51
2022-09-04T04:54:31.850Z,43.36
2022-09-04T04:57:14.390Z,43.35
2022-09-04T04:59:56.811Z,43.69
2022-09-04T05:02:33.069Z,43.81
2022-09-04T05:05:23.536Z,44.26
2022-09-04T05:08:05.074Z,44.32
2022-09-04T05:10:36.165Z,44.44
2022-09-04T05:13:32.990Z,44.57
2022-09-04T05:16:20.429Z,45.08
2022-09-04T05:19:01.755Z,45.16
2022-09-04T05:21:54.329Z,45.15
2022-09-04T05:24:36.680Z,45.57
2022-09-04T05:27:16.861Z,45.99
2022-09-04T05:29:52.486Z,45.81
2022-09-04T05:32:26.915Z,46.16
2022-09-04T05:35:14.712Z,46.17
2022-09-04T05:38:19.685Z,46.69
2022-09-04T05:41:02.756Z,46.68
2022-09-04T05:43:37.152Z,46.95
2022-09-04T05:46:11.446Z,47.15
2022-09-04T05:49:07.058Z,47.12
2022-09-04T05:51:46.195Z,47.31
2022-09-04T05:54:44.785Z,47.89
2022-09-04T05:57:31.390Z,47.99
2022-09-04T06:00:17.471Z,48.16
2022-09-04T06:03:28.151Z,48.17
2022-09-04T06:06:08.950Z,48.25
2022-09-04T06:08:37.537Z,48.42
2022-09-04T06:11:25.950Z,48.63
2022-09-04T06:14:28.166Z,48.85
2022-09-04T06:17:15.142Z,48.74
2022-09-04T06:20:02.070Z,48.97
2022-09-04T06:22:30.575Z,48.98
2022-09-04T06:25:17.018Z,49.12
2022-09-04T06:28:23.110Z,49.20
2022-09-04T06:31:29.180Z,49.43
2022-09-04T06:34:12.670Z,49.67
2022-09-04T06:36:41.431Z,49.81
2022-09-04T06:39:39.591Z,49.98
2022-09-04T06:42:16.629Z,50.22
2022-09-04T06:45:20.470Z,50.38
2022-09-04T06:48:01.705Z,50.46
2022-09-04T06:51:08.162Z,50.65
2022-09-04T06:54:17.950Z,50.68
2022-09-04T06:57:19.071Z,50.80
2022-09-04T07:00:06.259Z,50.99
2022-09-04T07:03:00.627Z,51.14
2022-09-04T07:05:54.395Z,51.28
2022-09-04T07:09:16.170Z,51.51
2022-09-04T07:12:20.632Z,51.72
2022-09-04T07:15:28.324Z,51.91
2022-09-04T07:18:12.187Z,51.91
2022-09-04T07:21:03.355Z,52.05
2022-09-04T07:23:48.038Z,52.08
2022-09-04T07:26:21.564Z,52.20
2022-09-04T07:29:05.649Z,52.16
2022-09-04T07:31:49.130Z,52.24
2022-09-04T07:34:41.150Z,52.42
2022-09-04T07:37:28.830Z,52.58
2022-09-04T07:40:06.547Z,52.87
2022-09-04T07:42:44.481Z,52.76
2022-09-04T07:45:23.551Z,53.14
2022-09-04T07:48:14.552Z,53.31
2022-09-04T07:50:52.830Z,53.31
2022-09-04T07:53:45.876Z,53.47
2022-09-04T07:56:49.276Z,53.54
2022-09-04T07:59:39.170Z,53.53
2022-09-04T08:02:16.616Z,53.73
2022-09-04T08:04:57.541Z,53.86
2022-09-04T08:07:34.591Z,53.86
2022-09-04T08:10:21.595Z,53.98
2022-09-04T08:12:52.670Z,53.97
2022-09-04T08:15:50.917Z,54.23
2022-09-04T08:18:31.233Z,54.26
2022-09-04T08:21:29.166Z,54.45
2022-09-04T08:24:23.710Z,54.43
2022-09-04T08:27:12.506Z,54.38
2022-09-04T08:29:46.750Z,54.43
2022-09-04T08:32:56.389Z,54.49
2022-09-04T08:35:50.310Z,54.59
2022-09-04T08:38:42.430Z,54.75
2022-09-04T08:42:06.870Z,54.90
2022-09-04T08:44:50.441Z,55.02
2022-09-04T08:47:42.084Z,55.15
2022-09-04T08:50:37.310Z,55.55
2022-09-04T08:53:20.629Z,55.69
2022-09-04T08:55:49.105Z,55.90
2022-09-04T08:58:38.601Z,55.96
2022-09-04T09:01:21.956Z,56.28
2022-09-04T09:04:17.785Z,56.70
2022-09-04T09:07:01.589Z,56.83
2022-09-04T09:10:02.112Z,57.03
2022-09-04T09:13:08.795Z,56.94
2022-09-04T09:16:05.470Z,57.03
2022-09-04T09:19:11.169Z,57.31
2022-09-04T09:21:59.084Z,57.53
2022-09-04T09:24:59.390Z,57.67
2022-09-04T09:27:51.715Z,57.83
2022-09-04T09:30:23.190Z,57.90
2022-09-04T09:33:06.369Z,57.82
2022-09-04T09:35:59.055Z,57.92
2022-09-04T09:38:33.310Z,58.14
2022-09-04T09:41:18.075Z,58.35
2022-09-04T09:44:17.214Z,58.44
2022-09-04T09:47:12.189Z,58.54
2022-09-04T09:50:04.744Z,58.88
2022-09-04T09:53:26.383Z,58.95
2022-09-04T09:56:16.309Z,59.17
2022-09-04T09:59:10.674Z,59.20
2022-09-04T10:02:05.956Z,59.37
2022-09-04T10:05:12.356Z,59.48
2022-09-04T10:07:58.905Z,59.35
2022-09-04T10:10:55.184Z,59.50
2022-09-04T10:13:52.934Z,59.38
2022-09-04T10:16:53.830Z,59.89
2022-09-04T10:19:30.910Z,59.94
2022-09-04T10:22:40.774Z,60.08
2022-09-04T10:25:42.438Z,60.17
2022-09-04T10:28:34.905Z,60.32
2022-09-04T10:31:28.184Z,60.33
2022-09-04T10:34:02.393Z,60.34
2022-09-04T10:37:06.094Z,60.61
2022-09-04T10:40:21.789Z,60.56
2022-09-04T10:43:24.233Z,60.78
2022-09-04T10:46:23.038Z,60.83
2022-09-04T10:49:12.623Z,61.04
2022-09-04T10:52:11.825Z,61.22
2022-09-04T10:54:45.949Z,61.24
2022-09-04T10:57:44.155Z,61.48
2022-09-04T11:00:15.649Z,61.43
2022-09-04T11:03:22.771Z,61.70
2022-09-04T11:06:27.064Z,61.72
2022-09-04T11:09:24.494Z,61.65
2022-09-04T11:12:02.113Z,61.74
2022-09-04T11:15:05.945Z,61.87
2022-09-04T11:18:20.349Z,62.02
2022-09-04T11:21:04.176Z,61.89
2022-09-04T11:24:06.909Z,62.30
2022-09-04T11:27:30.305Z,62.36
2022-09-04T11:30:14.185Z,62.15
2022-09-04T11:32:58.434Z,62.18
2022-09-04T11:36:10.235Z,62.55
2022-09-04T11:38:50.739Z,62.55
2022-09-04T11:41:58.261Z,62.48
2022-09-04T11:44:54.674Z,62.87
2022-09-04T11:47:41.118Z,62.85
2022-09-04T11:50:28.134Z,62.89
2022-09-04T11:53:28.314Z,62.85
2022-09-04T11:56:17.789Z,63.28
2022-09-04T11:59:16.474Z,63.24
2022-09-04T12:01:56.060Z,63.54
2022-09-04T12:05:05.989Z,63.61
2022-09-04T12:07:49.310Z,63.71
2022-09-04T12:10:36.034Z,63.49
2022-09-04T12:13:33.644Z,63.79
2022-09-04T12:16:18.287Z,63.81
2022-09-04T12:19:09.469Z,63.85
2022-09-04T12:22:02.556Z,64.05
2022-09-04T12:25:09.155Z,63.92
2022-09-04T12:27:55.705Z,64.00
2022-09-04T12:30:32.206Z,64.18
2022-09-04T12:33:23.389Z,64.21
2022-09-04T12:36:28.824Z,64.27
2022-09-04T12:39:24.735Z,64.38
2022-09-04T12:42:05.114Z,64.44
2022-09-04T12:45:02.563Z,64.70
2022-09-04T12:47:51.852Z,64.79
2022-09-04T12:50:46.479Z,64.76
2022-09-04T12:53:53.555Z,64.83
2022-09-04T12:56:43.534Z,65.09
2022-09-04T12:59:35.801Z,65.17
2022-09-04T13:02:48.029Z,65.34
2022-09-04T13:05:36.830Z,64.93
2022-09-04T13:08:27.390Z,65.21
2022-09-04T13:11:17.790Z,65.39
2022-09-04T13:13:57.824Z,65.28
2022-09-04T13:16:40.887Z,65.51
2022-09-04T13:19:37.150Z,65.40
2022-09-04T13:22:32.635Z,65.54
2022-09-04T13:25:12.790Z,65.49
2022-09-04T13:28:22.371Z,65.42
2022-09-04T13:31:03.270Z,65.71
2022-09-04T13:33:56.830Z,65.85
2022-09-04T13:36:36.516Z,65.85
2022-09-04T13:39:37.144Z,65.74
2022-09-04T13:42:23.393Z,65.87
2022-09-04T13:45:00.670Z,65.93
2022-09-04T13:47:58.071Z,65.98
2022-09-04T13:50:53.275Z,65.93
2022-09-04T13:53:34.230Z,65.95
2022-09-04T13:56:10.871Z,65.92
2022-09-04T13:58:52.160Z,65.85
2022-09-04T14:01:26.806Z,66.18
2022-09-04T14:04:03.727Z,66.23
2022-09-04T14:06:37.150Z,66.46
2022-09-04T14:09:08.026Z,66.67
2022-09-04T14:11:59.234Z,66.54
2022-09-04T14:15:01.830Z,66.53
2022-09-04T14:17:43.030Z,66.50
2022-09-04T14:20:47.886Z,66.53
2022-09-04T14:23:26.326Z,66.41
2022-09-04T14:26:08.435Z,66.49
2022-09-04T14:28:42.590Z,66.46
2022-09-04T14:31:11.246Z,66.54
2022-09-04T14:34:19.971Z,66.46
2022-09-04T14:36:56.159Z,66.52
2022-09-04T14:39:36.050Z,66.00
2022-09-04T14:42:18.595Z,66.34
2022-09-04T14:45:14.225Z,66.14
2022-09-04T14:48:23.249Z,65.90
2022-09-04T14:51:01.575Z,65.61
2022-09-04T14:53:35.390Z,65.45
2022-09-04T14:56:09.953Z,65.66
2022-09-04T14:58:46.762Z,65.57
2022-09-04T15:01:26.121Z,65.65
2022-09-04T15:04:18.505Z,65.57
2022-09-04T15:07:12.350Z,65.32
2022-09-04T15:09:44.679Z,65.21
2022-09-04T15:12:40.670Z,64.97
2022-09-04T15:15:17.309Z,64.89
2022-09-04T15:17:52.506Z,65.00
2022-09-04T15:20:25.897Z,64.89
2022-09-04T15:23:07.070Z,65.01
2022-09-04T15:25:59.888Z,64.96
2022-09-04T15:28:44.493Z,64.92
2022-09-04T15:31:29.598Z,64.94
2022-09-04T15:34:06.215Z,64.62
2022-09-04T15:36:38.841Z,64.57
2022-09-04T15:39:18.303Z,64.50
2022-09-04T15:41:50.936Z,64.11
2022-09-04T15:44:42.431Z,63.75
2022-09-04T15:47:38.433Z,63.71
2022-09-04T15:50:20.113Z,63.54
2022-09-04T15:53:10.910Z,63.48
2022-09-04T15:55:45.535Z,63.31
2022-09-04T15:58:39.835Z,63.07
2022-09-04T16:01:44.260Z,62.77
2022-09-04T16:04:24.330Z,62.73
2022-09-04T16:07:35.715Z,62.40
2022-09-04T16:10:14.710Z,62.17
2022-09-04T16:12:58.395Z,61.97
2022-09-04T16:15:47.310Z,61.91
2022-09-04T16:18:35.250Z,61.77
2022-09-04T16:21:14.246Z,61.44
2022-09-04T16:23:44.870Z,61.13
2022-09-04T16:26:17.920Z,61.17
2022-09-04T16:28:56.874Z,61.04
2022-09-04T16:31:35.629Z,60.63
2022-09-04T16:34:09.034Z,60.06
2022-09-04T16:36:52.754Z,60.08
2022-09-04T16:39:33.791Z,60.17
2022-09-04T16:42:28.315Z,59.74
2022-09-04T16:45:31.685Z,59.78
2022-09-04T16:48:34.800Z,59.74
2022-09-04T16:51:39.703Z,59.41
2022-09-04T16:54:34.711Z,58.89
2022-09-04T16:57:39.876Z,58.54
2022-09-04T17:00:12.511Z,58.10
2022-09-04T17:03:17.789Z,57.62
2022-09-04T17:05:56.841Z,57.04
2022-09-04T17:08:39.604Z,57.13
2022-09-04T17:11:30.706Z,56.12
2022-09-04T17:14:12.034Z,55.91
2022-09-04T17:17:12.566Z,55.41
2022-09-04T17:21:18.435Z,55.24
2022-09-04T17:29:02.819Z,54.95
2022-09-04T17:29:11.931Z,54.09
2022-09-04T17:29:36.378Z,53.73
2022-09-04T17:35:17.003Z,53.84
2022-09-04T17:40:32.329Z,53.81
2022-09-04T17:40:43.405Z,53.42
2022-09-04T17:41:53.083Z,52.92
2022-09-04T17:44:47.203Z,52.58
2022-09-04T17:47:33.639Z,52.63
2022-09-04T17:50:03.670Z,52.28
2022-09-04T17:52:53.278Z,52.06
2022-09-04T17:55:23.495Z,52.13
2022-09-04T17:58:07.874Z,51.79
2022-09-04T18:01:15.065Z,51.29
2022-09-04T18:04:21.102Z,50.88
2022-09-04T18:07:30.016Z,50.73
2022-09-04T18:10:24.995Z,50.71
2022-09-04T18:13:30.462Z,50.17
2022-09-04T18:16:32.081Z,49.86
2022-09-04T18:19:52.030Z,50.06
2022-09-04T18:22:50.910Z,49.42
2022-09-04T18:25:36.153Z,49.51
2022-09-04T18:28:12.236Z,48.75
2022-09-04T18:37:09.139Z,48.98
2022-09-04T18:37:25.492Z,48.92
2022-09-04T18:37:44.775Z,48.11
2022-09-04T18:40:10.851Z,47.45
2022-09-04T18:47:13.406Z,47.01
2022-09-04T18:50:31.482Z,46.43
2022-09-04T18:50:46.628Z,46.67
2022-09-04T18:51:26.627Z,46.38
2022-09-04T18:54:25.150Z,45.87
2022-09-04T18:57:06.380Z,44.83
2022-09-04T18:59:45.099Z,44.68
2022-09-04T19:02:30.301Z,44.63
2022-09-04T19:05:10.118Z,44.75
2022-09-04T19:07:53.454Z,43.60
2022-09-04T19:10:27.835Z,43.48
2022-09-04T19:12:57.151Z,43.20
2022-09-04T19:15:37.434Z,42.68
2022-09-04T19:18:53.950Z,41.61
2022-09-04T19:21:33.884Z,41.56
2022-09-04T19:24:19.081Z,41.13
2022-09-04T19:27:20.636Z,41.62
2022-09-04T19:30:19.994Z,41.30
2022-09-04T19:33:08.136Z,40.80
2022-09-04T19:36:08.989Z,39.82
2022-09-04T19:45:53.772Z,39.71
2022-09-04T19:46:07.453Z,38.89
2022-09-04T19:46:16.212Z,38.97
2022-09-04T19:47:49.142Z,37.27
2022-09-04T19:53:19.591Z,37.07
2022-09-04T19:53:49.379Z,36.60
2022-09-04T19:57:12.747Z,35.64
2022-09-04T19:59:46.142Z,35.11
2022-09-04T20:02:47.075Z,33.40
2022-09-04T20:05:35.269Z,32.65
2022-09-04T20:08:06.736Z,32.53
2022-09-04T20:10:50.435Z,32.06
2022-09-04T20:13:21.922Z,31.05
2022-09-04T20:16:11.610Z,31.24
2022-09-04T20:18:51.665Z,30.52
2022-09-04T20:21:33.854Z,30.62
2022-09-04T20:24:07.241Z,30.34
2022-09-04T20:26:55.885Z,30.00
2022-09-04T20:29:31.876Z,29.67
2022-09-04T20:32:15.505Z,28.23
2022-09-04T20:34:51.935Z,28.37
2022-09-04T20:37:29.630Z,28.27
2022-09-04T20:40:15.715Z,28.18
2022-09-04T20:43:07.375Z,27.04
2022-09-04T20:47:41.033Z,26.91
2022-09-04T20:52:49.483Z,25.90
2022-09-04T20:52:56.057Z,26.22
2022-09-04T20:54:52.845Z,25.88
2022-09-04T21:01:52.954Z,25.82
2022-09-04T21:03:24.103Z,24.46
2022-09-04T21:03:56.965Z,24.76
2022-09-04T21:06:48.315Z,24.84
2022-09-04T21:09:42.258Z,23.97
2022-09-04T21:12:46.825Z,23.89
2022-09-04T21:15:38.336Z,23.65
2022-09-04T21:18:18.215Z,22.63
2022-09-04T21:21:16.188Z,22.83
2022-09-04T21:24:03.630Z,22.43
2022-09-04T21:26:38.750Z,22.30
2022-09-04T21:29:11.082Z,22.30
2022-09-04T21:31:57.967Z,21.18
2022-09-04T21:34:54.895Z,20.83
2022-09-04T21:38:12.745Z,20.49
2022-09-04T21:41:20.956Z,20.49
2022-09-04T21:44:15.685Z,19.75
2022-09-04T21:46:59.421Z,19.71
2022-09-04T21:50:07.833Z,19.40
2022-09-04T21:52:59.890Z,18.18
2022-09-04T21:57:53.180Z,19.15
2022-09-04T22:02:39.554Z,19.20
2022-09-04T22:02:43.459Z,18.86
2022-09-04T22:05:12.045Z,19.67
2022-09-04T22:13:27.218Z,18.95
2022-09-04T22:13:39.073Z,18.40
2022-09-04T22:14:16.950Z,18.06
2022-09-04T22:17:12.350Z,18.18
2022-09-04T22:20:09.116Z,18.61
2022-09-04T22:23:10.121Z,17.47
2022-09-04T22:26:09.902Z,17.83
2022-09-04T22:29:15.185Z,16.31
2022-09-04T22:31:46.349Z,17.51
2022-09-04T22:34:47.230Z,17.38
2022-09-04T22:37:18.385Z,17.32
2022-09-04T22:40:20.070Z,17.48
2022-09-04T22:43:24.309Z,17.16
2022-09-04T22:45:59.224Z,17.28
2022-09-04T22:49:11.031Z,17.88
2022-09-04T22:51:39.914Z,17.87
2022-09-04T22:54:32.961Z,18.24
2022-09-04T22:57:51.344Z,18.28
2022-09-04T23:00:25.930Z,18.61
2022-09-04T23:03:10.289Z,18.99
2022-09-04T23:08:01.278Z,19.08
2022-09-04T23:13:46.717Z,19.27
2022-09-04T23:13:48.669Z,19.12
2022-09-04T23:15:24.310Z,19.14
2022-09-04T23:21:29.782Z,19.31
2022-09-04T23:26:32.678Z,19.11
2022-09-04T23:26:46.246Z,19.04
2022-09-04T23:27:26.088Z,19.17
2022-09-04T23:30:26.515Z,19.64
2022-09-04T23:33:07.711Z,19.31
2022-09-04T23:35:48.922Z,19.16
2022-09-04T23:38:41.346Z,19.62
2022-09-04T23:41:28.021Z,19.41
2022-09-04T23:44:14.710Z,19.83
2022-09-04T23:47:10.711Z,19.70
2022-09-04T23:50:06.114Z,19.65
2022-09-04T23:52:48.649Z,19.32
2022-09-04T23:55:48.948Z,19.06
2022-09-04T23:59:08.312Z,19.46
