createdAt,value
2022-12-09T00:00:10.291Z,10.47
2022-12-09T00:02:38.278Z,9.80
2022-12-09T00:05:06.415Z,10.63
2022-12-09T00:07:35.294Z,10.50
2022-12-09T00:10:03.007Z,10.20
2022-12-09T00:12:30.368Z,11.83
2022-12-09T00:14:57.783Z,12.07
2022-12-09T00:17:25.142Z,10.97
2022-12-09T00:19:52.421Z,10.90
2022-12-09T00:22:19.577Z,9.87
2022-12-09T00:24:47.274Z,12.67
2022-12-09T00:27:14.431Z,10.87
2022-12-09T00:29:41.641Z,11.97
2022-12-09T00:32:08.935Z,11.47
2022-12-09T00:34:36.784Z,12.20
2022-12-09T00:37:07.551Z,11.90
2022-12-09T00:39:35.010Z,12.13
2022-12-09T00:42:02.578Z,12.23
2022-12-09T00:44:29.794Z,12.40
2022-12-09T00:46:57.188Z,13.50
2022-12-09T00:49:25.342Z,12.17
2022-12-09T00:51:54.091Z,12.17
2022-12-09T00:54:22.455Z,12.40
2022-12-09T00:56:51.103Z,13.13
2022-12-09T00:59:18.273Z,11.80
2022-12-09T01:01:45.488Z,12.27
2022-12-09T01:04:13.609Z,11.93
2022-12-09T01:06:41.998Z,12.73
2022-12-09T01:09:09.430Z,13.73
2022-12-09T01:11:36.798Z,13.67
2022-12-09T01:14:04.661Z,13.90
2022-12-09T01:16:33.474Z,13.37
2022-12-09T01:19:02.103Z,14.67
2022-12-09T01:21:31.700Z,14.43
2022-12-09T01:23:58.927Z,13.93
2022-12-09T01:26:26.444Z,13.43
2022-12-09T01:28:55.635Z,13.90
2022-12-09T01:31:24.115Z,12.63
2022-12-09T01:33:52.941Z,12.67
2022-12-09T01:36:22.107Z,13.77
2022-12-09T01:38:50.064Z,11.50
2022-12-09T01:41:18.038Z,13.10
2022-12-09T01:43:45.318Z,13.10
2022-12-09T01:46:12.949Z,11.63
2022-12-09T01:48:42.373Z,12.97
2022-12-09T01:51:17.475Z,14.47
2022-12-09T01:53:47.103Z,14.23
2022-12-09T01:56:26.136Z,12.90
2022-12-09T01:58:54.373Z,14.37
2022-12-09T02:01:22.542Z,13.03
2022-12-09T02:03:50.543Z,12.93
2022-12-09T02:06:18.056Z,11.07
2022-12-09T02:08:46.664Z,11.33
2022-12-09T02:11:26.090Z,10.53
2022-12-09T02:14:03.371Z,8.53
2022-12-09T02:16:36.588Z,10.60
2022-12-09T02:19:17.613Z,9.57
2022-12-09T02:21:49.910Z,10.20
2022-12-09T02:24:25.748Z,8.33
2022-12-09T02:27:05.971Z,11.03
2022-12-09T02:29:57.844Z,8.63
2022-12-09T02:32:43.933Z,9.40
2022-12-09T02:35:20.169Z,10.23
2022-12-09T02:38:09.165Z,10.43
2022-12-09T02:40:37.433Z,10.97
2022-12-09T02:43:06.583Z,10.20
2022-12-09T02:45:36.491Z,10.40
2022-12-09T02:48:05.335Z,11.30
2022-12-09T02:50:35.464Z,10.10
2022-12-09T02:53:11.392Z,9.50
2022-12-09T02:55:41.000Z,8.77
2022-12-09T02:58:08.315Z,7.90
2022-12-09T03:00:38.263Z,9.17
2022-12-09T03:03:07.593Z,10.47
2022-12-09T03:05:53.559Z,10.40
2022-12-09T03:08:33.358Z,9.03
2022-12-09T03:11:02.924Z,8.97
2022-12-09T03:13:49.254Z,8.80
2022-12-09T03:16:16.861Z,9.77
2022-12-09T03:18:46.536Z,9.97
2022-12-09T03:21:15.345Z,8.83
2022-12-09T03:23:44.492Z,11.33
2022-12-09T03:26:13.186Z,9.77
2022-12-09T03:28:45.552Z,10.03
2022-12-09T03:31:15.688Z,9.73
2022-12-09T03:33:45.271Z,9.13
2022-12-09T03:36:13.748Z,9.23
2022-12-09T03:38:43.294Z,9.30
2022-12-09T03:41:26.379Z,8.57
2022-12-09T03:43:58.616Z,9.50
2022-12-09T03:46:26.339Z,9.30
2022-12-09T03:48:54.221Z,8.00
2022-12-09T03:51:25.150Z,9.73
2022-12-09T03:54:01.980Z,9.93
2022-12-09T03:56:31.626Z,9.03
2022-12-09T03:59:00.557Z,10.43
2022-12-09T04:01:29.611Z,11.00
2022-12-09T04:03:58.319Z,9.60
2022-12-09T04:06:25.921Z,10.20
2022-12-09T04:08:56.843Z,9.90
2022-12-09T04:11:28.351Z,9.97
2022-12-09T04:13:55.858Z,10.37
2022-12-09T04:16:23.598Z,9.50
2022-12-09T04:18:51.304Z,9.97
2022-12-09T04:21:19.076Z,10.83
2022-12-09T04:23:46.332Z,9.57
2022-12-09T04:26:15.084Z,12.30
2022-12-09T04:28:42.624Z,11.13
2022-12-09T04:31:13.822Z,11.70
2022-12-09T04:33:41.782Z,9.13
2022-12-09T04:36:10.365Z,9.30
2022-12-09T04:38:37.936Z,10.37
2022-12-09T04:41:05.682Z,11.10
2022-12-09T04:43:33.014Z,8.83
2022-12-09T04:46:01.507Z,8.47
2022-12-09T04:48:29.364Z,9.57
2022-12-09T04:50:57.150Z,10.13
2022-12-09T04:53:24.982Z,9.50
2022-12-09T04:56:02.172Z,9.97
2022-12-09T04:58:29.909Z,10.77
2022-12-09T05:00:57.471Z,9.50
2022-12-09T05:03:25.456Z,11.47
2022-12-09T05:05:53.268Z,10.23
2022-12-09T05:08:28.399Z,9.60
2022-12-09T05:10:58.767Z,9.10
2022-12-09T05:13:27.993Z,9.73
2022-12-09T05:15:59.824Z,11.23
2022-12-09T05:18:27.443Z,10.77
2022-12-09T05:20:55.042Z,11.53
2022-12-09T05:23:22.759Z,9.57
2022-12-09T05:25:50.165Z,11.87
2022-12-09T05:28:17.829Z,10.63
2022-12-09T05:30:45.920Z,9.43
2022-12-09T05:33:13.830Z,9.37
2022-12-09T05:35:52.213Z,11.10
2022-12-09T05:38:20.780Z,9.77
2022-12-09T05:40:48.507Z,10.03
2022-12-09T05:43:16.131Z,11.03
2022-12-09T05:45:43.940Z,9.43
2022-12-09T05:48:11.296Z,11.60
2022-12-09T05:50:38.794Z,11.43
2022-12-09T05:53:06.251Z,11.87
2022-12-09T05:55:33.538Z,11.33
2022-12-09T05:58:00.958Z,10.80
2022-12-09T06:00:28.578Z,11.70
2022-12-09T06:02:56.051Z,11.33
2022-12-09T06:05:23.808Z,9.13
2022-12-09T06:07:51.373Z,12.23
2022-12-09T06:10:19.031Z,9.67
2022-12-09T06:12:46.614Z,9.90
2022-12-09T06:15:20.281Z,10.93
2022-12-09T06:17:48.948Z,11.27
2022-12-09T06:20:16.948Z,11.03
2022-12-09T06:22:44.229Z,10.70
2022-12-09T06:25:11.585Z,11.47
2022-12-09T06:27:39.093Z,11.13
2022-12-09T06:30:07.112Z,12.17
2022-12-09T06:32:35.141Z,12.60
2022-12-09T06:35:03.019Z,12.47
2022-12-09T06:37:32.567Z,13.50
2022-12-09T06:40:00.009Z,12.70
2022-12-09T06:42:27.753Z,10.60
2022-12-09T06:44:55.139Z,13.07
2022-12-09T06:47:22.789Z,15.20
2022-12-09T06:49:50.227Z,16.27
2022-12-09T06:52:17.815Z,16.00
2022-12-09T06:54:45.090Z,13.20
2022-12-09T06:57:12.684Z,15.13
2022-12-09T06:59:39.920Z,15.90
2022-12-09T07:02:08.242Z,16.37
2022-12-09T07:04:36.295Z,17.23
2022-12-09T07:07:04.110Z,16.90
2022-12-09T07:09:31.735Z,18.17
2022-12-09T07:11:59.369Z,17.40
2022-12-09T07:14:26.870Z,20.50
2022-12-09T07:16:54.491Z,19.53
2022-12-09T07:19:23.335Z,55.63
2022-12-09T07:21:51.750Z,21.20
2022-12-09T07:24:20.171Z,18.07
2022-12-09T07:26:47.925Z,18.77
2022-12-09T07:29:15.956Z,19.07
2022-12-09T07:31:45.269Z,17.63
2022-12-09T07:34:12.820Z,17.80
2022-12-09T07:36:40.687Z,19.07
2022-12-09T07:39:10.917Z,19.60
2022-12-09T07:41:38.222Z,17.47
2022-12-09T07:44:05.533Z,18.00
2022-12-09T07:46:33.244Z,21.70
2022-12-09T07:49:02.750Z,17.20
2022-12-09T07:51:30.313Z,23.43
2022-12-09T07:53:58.091Z,19.50
2022-12-09T07:56:27.641Z,18.47
2022-12-09T07:58:57.272Z,17.83
2022-12-09T08:01:29.385Z,17.17
2022-12-09T08:04:01.425Z,18.13
2022-12-09T08:06:30.375Z,17.83
2022-12-09T08:09:02.152Z,19.20
2022-12-09T08:11:31.182Z,20.23
2022-12-09T08:14:07.418Z,18.20
2022-12-09T08:16:38.413Z,17.87
2022-12-09T08:19:06.195Z,18.77
2022-12-09T08:21:34.461Z,18.17
2022-12-09T08:24:03.303Z,19.97
2022-12-09T08:26:32.243Z,16.47
2022-12-09T08:28:59.921Z,18.73
2022-12-09T08:31:28.556Z,18.00
2022-12-09T08:33:56.798Z,18.00
2022-12-09T08:36:26.434Z,18.80
2022-12-09T08:38:54.539Z,16.97
2022-12-09T08:41:39.189Z,16.37
2022-12-09T08:44:08.901Z,19.77
2022-12-09T08:46:37.374Z,17.50
2022-12-09T08:49:05.400Z,16.77
2022-12-09T08:51:33.268Z,23.23
2022-12-09T08:54:01.726Z,18.83
2022-12-09T08:56:29.960Z,18.37
2022-12-09T08:58:58.028Z,18.50
2022-12-09T09:01:27.006Z,22.83
2022-12-09T09:03:54.765Z,19.17
2022-12-09T09:06:22.456Z,21.33
2022-12-09T09:08:50.338Z,17.83
2022-12-09T09:11:19.700Z,19.87
2022-12-09T09:13:48.939Z,18.80
2022-12-09T09:16:17.585Z,18.77
2022-12-09T09:18:45.499Z,20.70
2022-12-09T09:21:14.715Z,19.77
2022-12-09T09:23:42.977Z,16.63
2022-12-09T09:26:22.002Z,17.47
2022-12-09T09:28:49.715Z,17.27
2022-12-09T09:31:18.504Z,18.73
2022-12-09T09:33:46.124Z,20.77
2022-12-09T09:36:14.972Z,19.37
2022-12-09T09:38:42.706Z,18.47
2022-12-09T09:41:21.766Z,18.07
2022-12-09T09:43:49.289Z,18.07
2022-12-09T09:46:21.719Z,19.10
2022-12-09T09:48:49.607Z,19.37
2022-12-09T09:51:19.215Z,24.27
2022-12-09T09:53:49.840Z,19.27
2022-12-09T09:56:20.491Z,23.83
2022-12-09T09:58:48.114Z,21.67
2022-12-09T10:01:17.853Z,19.63
2022-12-09T10:04:04.600Z,21.77
2022-12-09T10:06:41.619Z,19.33
2022-12-09T10:09:15.177Z,21.30
2022-12-09T10:11:43.021Z,20.90
2022-12-09T10:14:26.334Z,23.80
2022-12-09T10:17:30.080Z,24.93
2022-12-09T10:20:27.635Z,24.30
2022-12-09T10:22:55.185Z,22.20
2022-12-09T10:25:25.012Z,22.97
2022-12-09T10:28:10.928Z,23.17
2022-12-09T10:30:44.222Z,22.70
2022-12-09T10:33:13.725Z,22.53
2022-12-09T10:35:41.503Z,22.40
2022-12-09T10:38:13.319Z,24.50
2022-12-09T10:40:46.969Z,58.83
2022-12-09T10:43:44.134Z,23.37
2022-12-09T10:46:17.821Z,20.13
2022-12-09T10:48:45.518Z,25.23
2022-12-09T10:51:14.316Z,24.33
2022-12-09T10:54:05.046Z,21.50
2022-12-09T10:56:34.067Z,20.23
2022-12-09T10:59:12.780Z,20.83
2022-12-09T11:01:49.609Z,19.70
2022-12-09T11:04:22.747Z,20.93
2022-12-09T11:06:55.493Z,21.17
2022-12-09T11:09:31.958Z,21.33
2022-12-09T11:12:00.161Z,22.00
2022-12-09T11:14:34.191Z,22.10
2022-12-09T11:17:12.914Z,20.93
2022-12-09T11:19:40.912Z,17.90
2022-12-09T11:22:14.349Z,21.73
2022-12-09T11:24:42.379Z,19.67
2022-12-09T11:27:28.949Z,19.27
2022-12-09T11:30:12.509Z,19.10
2022-12-09T11:33:01.115Z,21.60
2022-12-09T11:35:38.312Z,20.07
2022-12-09T11:38:24.820Z,18.23
2022-12-09T11:40:58.177Z,18.83
2022-12-09T11:43:36.483Z,18.97
2022-12-09T11:46:07.087Z,19.00
2022-12-09T11:48:41.706Z,17.03
2022-12-09T11:51:25.111Z,19.20
2022-12-09T11:53:53.152Z,19.67
2022-12-09T11:56:27.928Z,18.67
2022-12-09T11:59:01.440Z,17.70
2022-12-09T12:01:47.809Z,17.17
2022-12-09T12:04:17.034Z,19.37
2022-12-09T12:06:44.202Z,16.00
2022-12-09T12:09:23.378Z,20.43
2022-12-09T12:12:09.417Z,16.70
2022-12-09T12:14:38.884Z,16.13
2022-12-09T12:17:25.132Z,16.77
2022-12-09T12:19:53.469Z,16.27
2022-12-09T12:22:32.979Z,17.50
2022-12-09T12:25:05.310Z,15.50
2022-12-09T12:27:42.334Z,16.17
2022-12-09T12:30:11.051Z,18.40
2022-12-09T12:33:52.952Z,17.33
2022-12-09T12:35:45.894Z,15.27
2022-12-09T12:38:31.984Z,18.83
2022-12-09T12:41:07.158Z,18.23
2022-12-09T12:43:59.074Z,18.90
2022-12-09T12:46:38.206Z,17.70
2022-12-09T12:49:31.474Z,17.10
2022-12-09T12:52:05.071Z,16.83
2022-12-09T12:54:45.686Z,16.77
2022-12-09T12:57:12.862Z,16.70
2022-12-09T12:59:43.875Z,16.93
2022-12-09T13:02:27.324Z,18.50
2022-12-09T13:05:14.820Z,17.37
2022-12-09T13:07:50.334Z,18.97
2022-12-09T13:10:33.975Z,19.60
2022-12-09T13:13:02.123Z,20.60
2022-12-09T13:15:32.144Z,20.70
2022-12-09T13:18:10.207Z,20.53
2022-12-09T13:20:39.784Z,21.03
2022-12-09T13:23:31.563Z,19.47
2022-12-09T13:26:26.264Z,19.10
2022-12-09T13:29:11.906Z,19.90
2022-12-09T13:31:48.109Z,20.80
2022-12-09T13:34:26.416Z,19.97
2022-12-09T13:36:53.234Z,19.07
2022-12-09T13:39:48.758Z,21.97
2022-12-09T13:42:47.375Z,19.33
2022-12-09T13:45:30.976Z,22.53
2022-12-09T13:48:04.177Z,21.60
2022-12-09T13:50:43.631Z,21.63
2022-12-09T13:53:19.447Z,22.43
2022-12-09T13:55:55.483Z,21.10
2022-12-09T13:58:58.435Z,20.47
2022-12-09T14:01:54.935Z,20.47
2022-12-09T14:04:28.339Z,20.20
2022-12-09T14:06:58.071Z,21.77
2022-12-09T14:09:39.741Z,20.57
2022-12-09T14:12:14.912Z,24.07
2022-12-09T14:14:49.371Z,21.50
2022-12-09T14:17:26.966Z,20.77
2022-12-09T14:20:13.952Z,22.20
2022-12-09T14:23:06.511Z,21.83
2022-12-09T14:25:36.024Z,17.63
2022-12-09T14:28:12.059Z,17.10
2022-12-09T14:30:54.360Z,17.00
2022-12-09T14:33:45.686Z,16.40
2022-12-09T14:36:15.581Z,17.90
2022-12-09T14:41:58.774Z,19.87
2022-12-09T14:44:43.747Z,17.43
2022-12-09T14:47:32.940Z,19.27
2022-12-09T14:50:13.963Z,17.00
2022-12-09T14:53:12.644Z,20.40
2022-12-09T14:55:41.042Z,19.07
2022-12-09T14:58:22.074Z,19.03
2022-12-09T15:01:02.804Z,19.67
2022-12-09T15:03:34.439Z,18.83
2022-12-09T15:06:06.693Z,21.37
2022-12-09T15:08:41.516Z,21.77
2022-12-09T15:11:16.046Z,21.00
2022-12-09T15:13:46.574Z,21.03
2022-12-09T15:16:15.837Z,21.83
2022-12-09T15:18:44.172Z,20.73
2022-12-09T15:21:12.581Z,20.33
2022-12-09T15:23:40.893Z,18.63
2022-12-09T15:26:19.958Z,22.07
2022-12-09T15:28:48.394Z,20.53
2022-12-09T15:31:20.415Z,24.43
2022-12-09T15:33:49.572Z,23.27
2022-12-09T15:36:19.196Z,21.67
2022-12-09T15:38:48.953Z,20.40
2022-12-09T15:41:35.402Z,22.63
2022-12-09T15:44:05.398Z,22.03
2022-12-09T15:46:33.484Z,23.07
2022-12-09T15:49:02.072Z,22.70
2022-12-09T15:51:29.983Z,22.53
2022-12-09T15:53:59.453Z,21.50
2022-12-09T15:56:34.155Z,23.27
2022-12-09T15:59:06.154Z,20.63
2022-12-09T16:01:35.430Z,22.20
2022-12-09T16:04:06.330Z,23.83
2022-12-09T16:06:37.335Z,22.83
2022-12-09T16:09:13.252Z,22.80
2022-12-09T16:11:48.414Z,20.13
2022-12-09T16:14:16.926Z,23.37
2022-12-09T16:16:51.678Z,22.00
2022-12-09T16:19:25.406Z,25.23
2022-12-09T16:21:54.260Z,28.43
2022-12-09T16:24:21.578Z,21.77
2022-12-09T16:26:50.425Z,27.03
2022-12-09T16:29:20.627Z,24.40
2022-12-09T16:31:52.748Z,25.10
2022-12-09T16:34:23.512Z,23.33
2022-12-09T16:36:55.117Z,26.97
2022-12-09T16:39:25.369Z,24.77
2022-12-09T16:41:55.495Z,24.20
2022-12-09T16:44:27.565Z,22.03
2022-12-09T16:47:13.391Z,23.80
2022-12-09T16:49:41.552Z,22.47
2022-12-09T16:52:11.914Z,21.07
2022-12-09T16:54:39.237Z,23.80
2022-12-09T16:57:06.437Z,20.40
2022-12-09T16:59:37.819Z,21.93
2022-12-09T17:02:10.720Z,20.93
2022-12-09T17:04:37.982Z,20.53
2022-12-09T17:07:05.170Z,22.70
2022-12-09T17:09:32.567Z,21.07
2022-12-09T17:11:59.853Z,21.30
2022-12-09T17:14:27.058Z,21.63
2022-12-09T17:16:54.305Z,20.50
2022-12-09T17:19:29.647Z,20.20
2022-12-09T17:21:57.853Z,21.07
2022-12-09T17:24:25.314Z,23.37
2022-12-09T17:26:52.558Z,21.77
2022-12-09T17:29:19.745Z,24.23
2022-12-09T17:31:49.652Z,22.27
2022-12-09T17:34:17.046Z,19.73
2022-12-09T17:36:44.278Z,22.50
2022-12-09T17:39:15.360Z,21.30
2022-12-09T17:41:42.987Z,20.90
2022-12-09T17:44:10.260Z,20.67
2022-12-09T17:49:22.326Z,22.40
2022-12-09T17:51:49.506Z,19.47
2022-12-09T17:54:16.832Z,20.30
2022-12-09T17:56:46.585Z,20.47
2022-12-09T17:59:14.889Z,21.87
2022-12-09T18:01:43.902Z,18.70
2022-12-09T18:04:11.469Z,19.53
2022-12-09T18:06:40.077Z,20.13
2022-12-09T18:09:08.778Z,20.60
2022-12-09T18:11:36.138Z,20.13
2022-12-09T18:14:03.989Z,18.83
2022-12-09T18:16:31.269Z,20.70
2022-12-09T18:19:02.482Z,20.97
2022-12-09T18:21:29.763Z,20.03
2022-12-09T18:23:56.954Z,22.00
2022-12-09T18:26:29.933Z,20.47
2022-12-09T18:28:58.591Z,19.33
2022-12-09T18:31:26.007Z,24.10
2022-12-09T18:33:53.588Z,20.00
2022-12-09T18:36:25.574Z,21.17
2022-12-09T18:38:53.997Z,19.57
2022-12-09T18:41:39.162Z,18.27
2022-12-09T18:44:07.686Z,19.80
2022-12-09T18:46:39.573Z,18.37
2022-12-09T18:52:05.606Z,19.67
2022-12-09T18:54:33.301Z,19.53
2022-12-09T18:57:01.971Z,18.63
2022-12-09T18:59:30.946Z,20.60
2022-12-09T19:01:58.597Z,19.60
2022-12-09T19:04:27.420Z,20.70
2022-12-09T19:06:55.934Z,20.90
2022-12-09T19:09:25.416Z,19.93
2022-12-09T19:11:53.801Z,20.40
2022-12-09T19:14:21.902Z,21.63
2022-12-09T19:16:49.139Z,20.77
2022-12-09T19:19:17.767Z,23.57
2022-12-09T19:21:45.015Z,22.47
2022-12-09T19:24:14.721Z,21.60
2022-12-09T19:26:42.889Z,20.63
2022-12-09T19:29:10.772Z,22.93
2022-12-09T19:31:39.364Z,19.70
2022-12-09T19:34:06.519Z,22.23
2022-12-09T19:36:34.222Z,21.93
2022-12-09T19:39:02.090Z,21.77
2022-12-09T19:41:29.431Z,20.60
2022-12-09T19:43:57.410Z,21.17
2022-12-09T19:46:26.414Z,23.10
2022-12-09T19:48:54.282Z,20.27
2022-12-09T19:51:22.474Z,20.43
2022-12-09T19:53:49.913Z,21.20
2022-12-09T19:56:18.257Z,20.80
2022-12-09T19:58:46.129Z,22.13
2022-12-09T20:01:20.693Z,21.37
2022-12-09T20:03:49.351Z,23.07
2022-12-09T20:06:18.660Z,21.70
2022-12-09T20:08:46.465Z,22.30
2022-12-09T20:11:15.644Z,20.20
2022-12-09T20:13:43.348Z,23.70
2022-12-09T20:16:11.822Z,20.97
2022-12-09T20:18:39.086Z,21.03
2022-12-09T20:21:07.517Z,21.10
2022-12-09T20:23:35.566Z,22.87
2022-12-09T20:26:06.347Z,23.83
2022-12-09T20:28:33.886Z,19.90
2022-12-09T20:31:05.220Z,20.80
2022-12-09T20:33:32.486Z,23.50
2022-12-09T20:36:07.930Z,21.63
2022-12-09T20:38:35.602Z,23.00
2022-12-09T20:41:03.841Z,23.83
2022-12-09T20:43:31.668Z,22.80
2022-12-09T20:45:59.045Z,23.83
2022-12-09T20:48:26.780Z,24.10
2022-12-09T20:50:53.938Z,24.17
2022-12-09T20:53:21.130Z,23.90
2022-12-09T20:55:56.568Z,24.63
2022-12-09T20:58:23.902Z,25.00
2022-12-09T21:01:12.899Z,24.60
2022-12-09T21:03:40.553Z,24.37
2022-12-09T21:06:07.984Z,26.10
2022-12-09T21:08:35.541Z,24.20
2022-12-09T21:11:04.286Z,25.23
2022-12-09T21:16:20.353Z,26.23
2022-12-09T21:18:51.307Z,26.67
2022-12-09T21:21:19.448Z,27.23
2022-12-09T21:23:46.900Z,27.07
2022-12-09T21:26:18.464Z,27.60
2022-12-09T21:28:46.672Z,29.17
2022-12-09T21:31:17.833Z,29.00
2022-12-09T21:33:45.374Z,31.07
2022-12-09T21:36:14.028Z,29.20
2022-12-09T21:38:41.670Z,31.17
2022-12-09T21:41:10.267Z,31.23
2022-12-09T21:43:38.861Z,31.17
2022-12-09T21:46:07.170Z,35.70
2022-12-09T21:48:34.991Z,37.07
2022-12-09T21:51:02.928Z,35.13
2022-12-09T21:53:30.590Z,38.50
2022-12-09T21:56:05.674Z,34.67
2022-12-09T21:58:33.367Z,38.13
2022-12-09T22:01:02.902Z,38.27
2022-12-09T22:03:30.163Z,37.50
2022-12-09T22:06:00.167Z,37.07
2022-12-09T22:08:27.550Z,34.53
2022-12-09T22:10:54.818Z,38.13
2022-12-09T22:13:22.664Z,37.87
2022-12-09T22:15:49.927Z,36.87
2022-12-09T22:18:17.145Z,36.87
2022-12-09T22:21:15.877Z,35.70
2022-12-09T22:23:31.737Z,38.07
2022-12-09T22:25:58.937Z,36.93
2022-12-09T22:28:26.298Z,36.90
2022-12-09T22:30:53.552Z,41.43
2022-12-09T22:33:20.761Z,38.37
2022-12-09T22:35:47.928Z,38.57
2022-12-09T22:38:15.104Z,39.97
2022-12-09T22:40:42.553Z,40.83
2022-12-09T22:43:09.711Z,36.03
2022-12-09T22:45:37.155Z,39.37
2022-12-09T22:48:04.631Z,36.77
2022-12-09T22:50:35.341Z,36.53
2022-12-09T22:53:02.854Z,36.17
2022-12-09T22:55:30.362Z,38.37
2022-12-09T22:58:16.285Z,37.53
2022-12-09T23:00:43.590Z,38.60
2022-12-09T23:03:10.789Z,40.43
2022-12-09T23:05:38.610Z,38.00
2022-12-09T23:08:06.470Z,38.37
2022-12-09T23:10:34.074Z,37.17
2022-12-09T23:13:01.282Z,40.83
2022-12-09T23:15:28.554Z,37.50
2022-12-09T23:17:55.817Z,38.03
2022-12-09T23:20:23.025Z,42.57
2022-12-09T23:22:50.218Z,37.97
2022-12-09T23:25:17.768Z,40.43
2022-12-09T23:27:45.462Z,40.80
2022-12-09T23:30:13.690Z,41.13
2022-12-09T23:32:41.014Z,38.43
2022-12-09T23:35:08.425Z,41.73
2022-12-09T23:37:35.606Z,41.43
2022-12-09T23:40:02.785Z,43.13
2022-12-09T23:42:29.922Z,42.47
2022-12-09T23:44:57.093Z,40.83
2022-12-09T23:47:24.266Z,38.93
2022-12-09T23:49:51.398Z,40.47
2022-12-09T23:52:18.602Z,40.97
2022-12-09T23:54:46.117Z,40.13
2022-12-09T23:57:13.388Z,43.77
2022-12-09T23:59:40.521Z,41.47
