createdAt,value
2023-04-06T00:00:10.593Z,0.0000
2023-04-06T00:01:11.809Z,0.0000
2023-04-06T00:02:12.847Z,0.0000
2023-04-06T00:03:13.516Z,0.0000
2023-04-06T00:04:13.572Z,0.0000
2023-04-06T00:05:14.869Z,0.0000
2023-04-06T00:06:17.212Z,0.0000
2023-04-06T00:07:17.412Z,0.0000
2023-04-06T00:08:18.435Z,0.0000
2023-04-06T00:09:18.765Z,0.0000
2023-04-06T00:10:19.779Z,0.0000
2023-04-06T00:11:21.029Z,0.0000
2023-04-06T00:12:22.077Z,0.0000
2023-04-06T00:13:23.356Z,0.0000
2023-04-06T00:14:24.377Z,0.0000
2023-04-06T00:15:25.743Z,0.0000
2023-04-06T00:16:29.027Z,0.0000
2023-04-06T00:17:27.537Z,0.0000
2023-04-06T00:18:27.573Z,0.0000
2023-04-06T00:19:28.992Z,0.0000
2023-04-06T00:20:30.376Z,0.0000
2023-04-06T00:21:31.330Z,0.0000
2023-04-06T00:22:32.704Z,0.0000
2023-04-06T00:23:33.603Z,0.0000
2023-04-06T00:24:35.208Z,0.0000
2023-04-06T00:25:36.344Z,0.0000
2023-04-06T00:26:37.655Z,0.0000
2023-04-06T00:27:38.779Z,0.0000
2023-04-06T00:28:39.267Z,0.0000
2023-04-06T00:29:40.667Z,0.0000
2023-04-06T00:30:41.623Z,0.0000
2023-04-06T00:31:42.958Z,0.0000
2023-04-06T00:32:44.325Z,0.0000
2023-04-06T00:33:44.227Z,0.0000
2023-04-06T00:34:44.414Z,0.0000
2023-04-06T00:35:45.856Z,0.0000
2023-04-06T00:36:47.050Z,0.0000
2023-04-06T00:37:48.487Z,0.0000
2023-04-06T00:38:49.626Z,0.0000
2023-04-06T00:39:51.149Z,0.0000
2023-04-06T00:40:52.311Z,0.0000
2023-04-06T00:41:53.684Z,0.0000
2023-04-06T00:42:55.105Z,0.0000
2023-04-06T00:43:56.327Z,0.0000
2023-04-06T00:44:57.714Z,0.0000
2023-04-06T00:45:59.048Z,0.0000
2023-04-06T00:47:00.315Z,0.0000
2023-04-06T00:48:01.889Z,0.0000
2023-04-06T00:49:01.792Z,0.0000
2023-04-06T00:50:02.302Z,0.0000
2023-04-06T00:51:03.683Z,0.0000
2023-04-06T00:52:04.896Z,0.0000
2023-04-06T00:53:06.107Z,0.0000
2023-04-06T00:54:07.195Z,0.0000
2023-04-06T00:55:08.413Z,0.0000
2023-04-06T00:56:09.536Z,0.0000
2023-04-06T00:57:10.676Z,0.0000
2023-04-06T00:58:12.281Z,0.0000
2023-04-06T00:59:13.347Z,0.0000
2023-04-06T01:00:13.757Z,0.0000
2023-04-06T01:01:15.114Z,0.0000
2023-04-06T01:02:15.331Z,0.0000
2023-04-06T01:03:15.323Z,0.0000
2023-04-06T01:04:16.572Z,0.0000
2023-04-06T01:05:16.755Z,0.0000
2023-04-06T01:06:16.828Z,0.0000
2023-04-06T01:07:18.405Z,0.0000
2023-04-06T01:08:19.522Z,0.0000
2023-04-06T01:09:20.059Z,0.0000
2023-04-06T01:10:21.257Z,0.0000
2023-04-06T01:11:22.411Z,0.0000
2023-04-06T01:12:23.458Z,0.0000
2023-04-06T01:13:24.728Z,0.0000
2023-04-06T01:14:26.023Z,0.0000
2023-04-06T01:15:27.315Z,0.0000
2023-04-06T01:16:28.641Z,0.0000
2023-04-06T01:17:28.681Z,0.0000
2023-04-06T01:18:29.102Z,0.0000
2023-04-06T01:19:30.594Z,0.0000
2023-04-06T01:20:31.717Z,0.0000
2023-04-06T01:21:32.954Z,0.0000
2023-04-06T01:22:33.807Z,0.0000
2023-04-06T01:23:35.029Z,0.0000
2023-04-06T01:24:36.107Z,0.0000
2023-04-06T01:25:37.380Z,0.0000
2023-04-06T01:26:38.424Z,0.0000
2023-04-06T01:27:39.785Z,0.0000
2023-04-06T01:28:41.048Z,0.0000
2023-04-06T01:29:41.418Z,0.0000
2023-04-06T01:30:42.561Z,0.0000
2023-04-06T01:31:42.949Z,0.0000
2023-04-06T01:32:44.138Z,0.0000
2023-04-06T01:33:44.479Z,0.0000
2023-04-06T01:34:45.537Z,0.0000
2023-04-06T01:35:46.942Z,0.0000
2023-04-06T01:36:48.158Z,0.0000
2023-04-06T01:37:49.491Z,0.0000
2023-04-06T01:38:50.558Z,0.0000
2023-04-06T01:39:51.777Z,0.0000
2023-04-06T01:40:52.902Z,0.0000
2023-04-06T01:41:52.942Z,0.0000
2023-04-06T01:42:54.222Z,0.0000
2023-04-06T01:44:55.071Z,0.0000
2023-04-06T01:45:56.357Z,0.0000
2023-04-06T01:46:56.735Z,0.0000
2023-04-06T01:47:56.900Z,0.0000
2023-04-06T01:48:58.283Z,0.0000
2023-04-06T01:49:58.334Z,0.0000
2023-04-06T01:50:59.571Z,0.0000
2023-04-06T01:52:00.808Z,0.0000
2023-04-06T01:53:00.894Z,0.0000
2023-04-06T01:54:02.198Z,0.0000
2023-04-06T01:55:03.314Z,0.0000
2023-04-06T01:56:04.695Z,0.0000
2023-04-06T01:57:05.832Z,0.0000
2023-04-06T01:58:07.326Z,0.0000
2023-04-06T01:59:08.789Z,0.0000
2023-04-06T02:00:09.024Z,0.0000
2023-04-06T02:01:09.109Z,0.0000
2023-04-06T02:02:10.534Z,0.0000
2023-04-06T02:03:11.445Z,0.0000
2023-04-06T02:04:11.952Z,0.0000
2023-04-06T02:05:13.010Z,0.0000
2023-04-06T02:06:14.412Z,0.0000
2023-04-06T02:07:15.635Z,0.0000
2023-04-06T02:09:15.961Z,0.0000
2023-04-06T02:10:15.968Z,0.0000
2023-04-06T02:11:17.243Z,0.0000
2023-04-06T02:12:18.514Z,0.0000
2023-04-06T02:13:19.803Z,0.0000
2023-04-06T02:14:19.977Z,0.0000
2023-04-06T02:15:21.047Z,0.0000
2023-04-06T02:16:22.462Z,0.0000
2023-04-06T02:17:23.816Z,0.0000
2023-04-06T02:18:24.654Z,0.0000
2023-04-06T02:19:25.729Z,0.0000
2023-04-06T02:20:25.783Z,0.0000
2023-04-06T02:21:26.891Z,0.0000
2023-04-06T02:22:28.413Z,0.0000
2023-04-06T02:23:29.544Z,0.0000
2023-04-06T02:24:29.733Z,0.0000
2023-04-06T02:25:29.607Z,0.0000
2023-04-06T02:26:30.868Z,0.0000
2023-04-06T02:27:30.975Z,0.0000
2023-04-06T02:28:31.213Z,0.0000
2023-04-06T02:29:32.489Z,0.0000
2023-04-06T02:30:32.431Z,0.0000
2023-04-06T02:31:33.789Z,0.0000
2023-04-06T02:32:34.130Z,0.0000
2023-04-06T02:33:35.478Z,0.0000
2023-04-06T02:34:36.867Z,0.0000
2023-04-06T02:35:38.273Z,0.0000
2023-04-06T02:36:38.307Z,0.0000
2023-04-06T02:37:38.400Z,0.0000
2023-04-06T02:38:38.514Z,0.0000
2023-04-06T02:39:39.645Z,0.0000
2023-04-06T02:40:41.225Z,0.0000
2023-04-06T02:41:42.345Z,0.0000
2023-04-06T02:42:43.671Z,0.0000
2023-04-06T02:43:45.008Z,0.0000
2023-04-06T02:44:46.273Z,0.0000
2023-04-06T02:45:47.463Z,0.0000
2023-04-06T02:46:47.538Z,0.0000
2023-04-06T02:47:48.636Z,0.0000
2023-04-06T02:48:50.170Z,0.0000
2023-04-06T02:49:50.040Z,0.0000
2023-04-06T02:50:51.388Z,0.0000
2023-04-06T02:51:52.495Z,0.0000
2023-04-06T02:52:52.555Z,0.0000
2023-04-06T02:53:53.803Z,0.0000
2023-04-06T02:55:54.749Z,0.0000
2023-04-06T02:56:54.817Z,0.0000
2023-04-06T02:57:56.109Z,0.0000
2023-04-06T02:58:56.343Z,0.0000
2023-04-06T02:59:56.389Z,0.0000
2023-04-06T03:00:56.494Z,0.0000
2023-04-06T03:01:57.354Z,0.0000
2023-04-06T03:03:07.417Z,0.0000
2023-04-06T03:04:17.785Z,0.0000
2023-04-06T03:05:27.474Z,0.0000
2023-04-06T03:06:49.642Z,0.0000
2023-04-06T03:07:29.038Z,0.0000
2023-04-06T03:09:14.805Z,0.0000
2023-04-06T03:09:31.054Z,0.0000
2023-04-06T03:10:32.320Z,0.0000
2023-04-06T03:11:33.684Z,0.0000
2023-04-06T03:12:34.807Z,0.0000
2023-04-06T03:13:36.057Z,0.0000
2023-04-06T03:14:37.563Z,0.0000
2023-04-06T03:15:37.607Z,0.0000
2023-04-06T03:16:38.014Z,0.0000
2023-04-06T03:17:39.151Z,0.0000
2023-04-06T03:18:39.515Z,0.0000
2023-04-06T03:19:40.521Z,0.0000
2023-04-06T03:20:41.001Z,0.0000
2023-04-06T03:21:41.050Z,0.0000
2023-04-06T03:22:42.286Z,0.0000
2023-04-06T03:23:42.383Z,0.0000
2023-04-06T03:24:43.497Z,0.0000
2023-04-06T03:25:44.882Z,0.0000
2023-04-06T03:26:46.029Z,0.0000
2023-04-06T03:28:47.004Z,0.0000
2023-04-06T03:29:48.342Z,0.0000
2023-04-06T03:30:49.607Z,0.0000
2023-04-06T03:31:49.758Z,0.0000
2023-04-06T03:32:51.162Z,0.0000
2023-04-06T03:33:51.352Z,0.0000
2023-04-06T03:34:52.525Z,0.0000
2023-04-06T03:35:52.915Z,0.0000
2023-04-06T03:37:03.228Z,0.0000
2023-04-06T03:37:54.626Z,0.0000
2023-04-06T03:38:54.654Z,0.0000
2023-04-06T03:39:55.902Z,0.0000
2023-04-06T03:40:57.371Z,0.0000
2023-04-06T03:41:58.565Z,0.0000
2023-04-06T03:42:58.631Z,0.0000
2023-04-06T03:43:59.814Z,0.0000
2023-04-06T03:45:01.157Z,0.0000
2023-04-06T03:46:02.354Z,0.0000
2023-04-06T03:47:02.651Z,0.0000
2023-04-06T03:48:02.794Z,0.0000
2023-04-06T03:49:02.909Z,0.0000
2023-04-06T03:50:03.237Z,0.0000
2023-04-06T03:51:03.341Z,0.0000
2023-04-06T03:52:04.432Z,0.0000
2023-04-06T03:53:04.502Z,0.0000
2023-04-06T03:54:05.666Z,0.0000
2023-04-06T03:55:06.955Z,0.0000
2023-04-06T03:56:08.263Z,0.0000
2023-04-06T03:57:08.238Z,0.0000
2023-04-06T03:58:09.413Z,0.0000
2023-04-06T03:59:10.670Z,0.0000
2023-04-06T04:00:10.868Z,0.0000
2023-04-06T04:01:11.019Z,0.0000
2023-04-06T04:02:11.191Z,0.0000
2023-04-06T04:03:12.096Z,0.0000
2023-04-06T04:04:13.255Z,0.0000
2023-04-06T04:05:14.583Z,0.0000
2023-04-06T04:06:14.638Z,0.0000
2023-04-06T04:07:15.758Z,0.0000
2023-04-06T04:08:17.079Z,0.0000
2023-04-06T04:09:17.579Z,0.0000
2023-04-06T04:10:18.809Z,0.0000
2023-04-06T04:11:20.058Z,0.0000
2023-04-06T04:12:21.344Z,0.0000
2023-04-06T04:13:22.517Z,0.0000
2023-04-06T04:14:23.814Z,0.0000
2023-04-06T04:15:25.076Z,0.0000
2023-04-06T04:16:25.258Z,0.0000
2023-04-06T04:17:25.466Z,0.0000
2023-04-06T04:18:25.553Z,0.0000
2023-04-06T04:19:25.998Z,0.0000
2023-04-06T04:20:27.314Z,0.0000
2023-04-06T04:21:28.479Z,0.0000
2023-04-06T04:22:29.792Z,0.0000
2023-04-06T04:23:30.914Z,0.0000
2023-04-06T04:24:31.578Z,0.0000
2023-04-06T04:25:32.685Z,0.0000
2023-04-06T04:26:34.035Z,0.0000
2023-04-06T04:27:35.160Z,2.7907
2023-04-06T04:28:36.525Z,2.4884
2023-04-06T04:29:37.029Z,0.0000
2023-04-06T04:30:38.339Z,0.0000
2023-04-06T04:31:39.530Z,2.3256
2023-04-06T04:32:39.546Z,4.0000
2023-04-06T04:33:40.865Z,3.6512
2023-04-06T04:34:41.996Z,1.9302
2023-04-06T04:35:42.204Z,6.5238
2023-04-06T04:36:43.491Z,6.6047
2023-04-06T04:38:44.820Z,7.6047
2023-04-06T04:39:45.356Z,17.3095
2023-04-06T04:40:46.659Z,23.0000
2023-04-06T04:42:47.677Z,20.1163
2023-04-06T04:43:49.136Z,21.0465
2023-04-06T04:44:50.216Z,36.7674
2023-04-06T04:46:51.374Z,53.4419
2023-04-06T04:47:51.563Z,51.0952
2023-04-06T04:48:52.795Z,60.3488
2023-04-06T04:49:54.046Z,76.4651
2023-04-06T04:50:55.194Z,86.9767
2023-04-06T04:51:56.565Z,103.2093
2023-04-06T04:52:57.805Z,122.5349
2023-04-06T04:53:58.673Z,145.4390
2023-04-06T04:54:59.813Z,172.7674
2023-04-06T04:56:01.133Z,179.8372
2023-04-06T04:57:02.302Z,209.8605
2023-04-06T04:58:02.311Z,231.8571
2023-04-06T04:59:03.612Z,254.1395
2023-04-06T05:00:04.150Z,282.5714
2023-04-06T05:01:05.445Z,308.3721
2023-04-06T05:02:06.294Z,336.7353
2023-04-06T05:03:06.881Z,373.3095
2023-04-06T05:04:07.961Z,394.0952
2023-04-06T05:05:09.237Z,433.0930
2023-04-06T05:06:12.864Z,468.9535
2023-04-06T05:07:11.898Z,505.0000
2023-04-06T05:08:12.063Z,536.5000
2023-04-06T05:09:13.305Z,573.8140
2023-04-06T05:10:13.355Z,615.3571
2023-04-06T05:11:14.678Z,655.4883
2023-04-06T05:12:14.693Z,682.5000
2023-04-06T05:13:15.956Z,727.2791
2023-04-06T05:14:16.780Z,776.2857
2023-04-06T05:15:17.020Z,809.3571
2023-04-06T05:16:17.386Z,861.8810
2023-04-06T05:17:17.441Z,901.8333
2023-04-06T05:18:17.673Z,945.3333
2023-04-06T05:19:18.459Z,989.4048
2023-04-06T05:20:18.478Z,1023.4762
2023-04-06T05:21:19.706Z,1059.2559
2023-04-06T05:22:21.059Z,1096.5116
2023-04-06T05:23:21.215Z,1129.0952
2023-04-06T05:24:22.516Z,1164.1860
2023-04-06T05:25:22.876Z,1200.9524
2023-04-06T05:28:25.390Z,1314.4884
2023-04-06T05:29:25.860Z,1350.9286
2023-04-06T05:30:26.542Z,1385.6190
2023-04-06T05:31:27.893Z,1421.8837
2023-04-06T05:32:28.152Z,1457.0000
2023-04-06T05:33:28.354Z,1490.3810
2023-04-06T05:34:28.795Z,1525.8334
2023-04-06T05:35:28.769Z,1562.1428
2023-04-06T05:36:28.772Z,1596.2927
2023-04-06T05:37:30.051Z,1632.2791
2023-04-06T05:38:30.412Z,1666.2380
2023-04-06T05:39:30.333Z,1699.3334
2023-04-06T05:40:30.542Z,1731.4524
2023-04-06T05:41:31.912Z,1762.3721
2023-04-06T05:42:32.285Z,1791.8572
2023-04-06T05:43:33.681Z,1825.9070
2023-04-06T05:44:33.748Z,1859.9286
2023-04-06T05:45:35.203Z,1891.7441
2023-04-06T05:46:36.591Z,1924.0698
2023-04-06T05:47:36.720Z,1958.4286
2023-04-06T05:48:37.088Z,1991.0238
2023-04-06T05:49:37.379Z,2022.5750
2023-04-06T05:50:39.061Z,2056.7673
2023-04-06T05:51:39.106Z,2093.4761
2023-04-06T05:52:40.446Z,2129.2791
2023-04-06T05:53:40.996Z,2166.5476
2023-04-06T05:54:42.264Z,2202.2327
2023-04-06T05:55:43.639Z,2237.6047
2023-04-06T05:56:44.876Z,2270.7441
2023-04-06T05:57:45.078Z,2311.2620
2023-04-06T05:58:45.142Z,2347.4048
2023-04-06T05:59:45.392Z,2381.7620
2023-04-06T06:00:46.611Z,2413.7441
2023-04-06T06:01:46.841Z,2439.0476
2023-04-06T06:02:47.512Z,2463.2856
2023-04-06T06:03:47.760Z,2489.5715
2023-04-06T06:04:49.038Z,2514.6511
2023-04-06T06:05:49.669Z,2544.0952
2023-04-06T06:06:50.198Z,2578.2439
2023-04-06T06:07:51.531Z,2613.0466
2023-04-06T06:08:51.601Z,2653.2144
2023-04-06T06:09:51.787Z,2694.7380
2023-04-06T06:10:51.937Z,2738.2144
2023-04-06T06:11:53.164Z,2786.2092
2023-04-06T06:12:53.334Z,2825.3333
2023-04-06T06:13:53.339Z,2854.0715
2023-04-06T06:14:54.830Z,2886.1396
2023-04-06T06:15:54.886Z,2917.8333
2023-04-06T06:16:55.190Z,2953.8572
2023-04-06T06:17:55.318Z,2991.2856
2023-04-06T06:18:55.636Z,3031.4524
2023-04-06T06:19:56.054Z,3067.9524
2023-04-06T06:20:56.293Z,3099.0952
2023-04-06T06:21:57.729Z,3123.3022
2023-04-06T06:22:58.925Z,3155.3022
2023-04-06T06:23:59.332Z,3178.4048
2023-04-06T06:25:00.462Z,3202.4285
2023-04-06T06:26:00.808Z,3230.0952
2023-04-06T06:27:01.119Z,3256.0715
2023-04-06T06:28:01.396Z,3277.0239
2023-04-06T06:29:02.758Z,3308.6743
2023-04-06T06:30:02.811Z,3330.3096
2023-04-06T06:31:03.879Z,3356.4761
2023-04-06T06:32:04.241Z,3384.4524
2023-04-06T06:33:04.439Z,3401.7856
2023-04-06T06:34:04.508Z,3422.9048
2023-04-06T06:35:05.865Z,3443.4187
2023-04-06T06:36:06.121Z,3469.5715
2023-04-06T06:37:06.328Z,3487.3501
2023-04-06T06:38:06.444Z,3514.0000
2023-04-06T06:39:07.106Z,3542.4524
2023-04-06T06:40:07.110Z,3567.2927
2023-04-06T06:41:07.229Z,3596.4048
2023-04-06T06:42:07.319Z,3623.2380
2023-04-06T06:43:07.723Z,3656.6191
2023-04-06T06:44:09.352Z,3678.6279
2023-04-06T06:45:09.569Z,3710.6904
2023-04-06T06:46:09.880Z,3737.9524
2023-04-06T06:47:09.928Z,3772.3333
2023-04-06T06:48:10.276Z,3807.5715
2023-04-06T06:49:10.790Z,3851.9048
2023-04-06T06:50:12.135Z,3889.5581
2023-04-06T06:51:12.180Z,3931.5239
2023-04-06T06:52:13.449Z,3969.3489
2023-04-06T06:53:13.760Z,4019.1428
2023-04-06T06:54:15.022Z,4096.7905
2023-04-06T06:55:15.200Z,4353.0000
2023-04-06T06:56:16.506Z,5514.5347
2023-04-06T06:57:16.803Z,6212.9048
2023-04-06T06:58:18.054Z,5012.0234
2023-04-06T06:59:18.434Z,4846.3096
2023-04-06T07:00:19.339Z,5123.0498
2023-04-06T07:01:19.590Z,5226.6665
2023-04-06T07:02:19.928Z,5242.0239
2023-04-06T07:03:20.379Z,5176.0713
2023-04-06T07:04:21.455Z,5043.7144
2023-04-06T07:05:29.185Z,5029.7368
2023-04-06T07:06:29.373Z,4974.0713
2023-04-06T07:07:30.742Z,4985.0464
2023-04-06T07:08:30.975Z,4918.5479
2023-04-06T07:09:32.164Z,4779.1626
2023-04-06T07:10:33.677Z,4698.1396
2023-04-06T07:11:34.068Z,4631.3569
2023-04-06T07:12:36.530Z,4624.1665
2023-04-06T07:13:37.782Z,4682.2559
2023-04-06T07:14:37.862Z,4750.0713
2023-04-06T07:15:39.093Z,4788.6978
2023-04-06T07:16:40.230Z,4810.5239
2023-04-06T07:17:40.435Z,4879.4521
2023-04-06T07:18:40.620Z,4961.4521
2023-04-06T07:19:41.974Z,5038.7676
2023-04-06T07:20:43.428Z,5207.5347
2023-04-06T07:21:44.753Z,5048.3486
2023-04-06T07:22:46.324Z,4870.3486
2023-04-06T07:23:46.409Z,4875.7144
2023-04-06T07:24:47.009Z,4907.3335
2023-04-06T07:25:47.013Z,4971.8809
2023-04-06T07:26:47.284Z,4897.2617
2023-04-06T07:27:47.255Z,4843.7617
2023-04-06T07:28:47.207Z,4704.7856
2023-04-06T07:29:47.592Z,4542.3809
2023-04-06T07:30:47.601Z,4826.1191
2023-04-06T07:31:48.312Z,5204.9521
2023-04-06T07:32:48.994Z,5358.5479
2023-04-06T07:33:49.026Z,5546.7856
2023-04-06T07:34:49.112Z,5927.0952
2023-04-06T07:35:49.740Z,6253.4521
2023-04-06T07:36:50.607Z,6782.5713
2023-04-06T07:37:51.967Z,7424.3955
2023-04-06T07:38:52.535Z,8391.9287
2023-04-06T07:39:53.722Z,9406.7383
2023-04-06T07:40:53.969Z,9753.1904
2023-04-06T07:41:54.218Z,10416.7617
2023-04-06T07:42:56.176Z,10045.9287
2023-04-06T07:43:55.363Z,8309.9268
2023-04-06T07:44:55.889Z,6659.0713
2023-04-06T07:45:55.941Z,5772.0000
2023-04-06T07:46:56.390Z,5777.5713
2023-04-06T07:47:56.791Z,6021.4521
2023-04-06T07:48:57.113Z,5817.1904
2023-04-06T07:49:57.147Z,5914.3335
2023-04-06T07:50:57.170Z,6126.8096
2023-04-06T07:51:57.444Z,5952.0713
2023-04-06T07:52:57.420Z,5864.5479
2023-04-06T07:53:58.862Z,5942.6743
2023-04-06T07:54:59.413Z,5825.2383
2023-04-06T07:56:00.731Z,5683.2793
2023-04-06T07:57:00.785Z,5529.8809
2023-04-06T07:58:00.877Z,5455.4048
2023-04-06T07:59:02.075Z,5453.0479
2023-04-06T08:00:02.287Z,5444.9048
2023-04-06T08:01:02.501Z,5451.5952
2023-04-06T08:02:02.594Z,5457.4521
2023-04-06T08:03:03.676Z,5469.0952
2023-04-06T08:04:03.913Z,5480.9512
2023-04-06T08:05:04.041Z,5498.5122
2023-04-06T08:06:04.292Z,5509.0479
2023-04-06T08:07:04.626Z,5512.5000
2023-04-06T08:08:04.628Z,5532.3335
2023-04-06T08:09:04.987Z,5547.4048
2023-04-06T08:10:06.401Z,5564.5117
2023-04-06T08:11:06.576Z,5568.2144
2023-04-06T08:12:06.876Z,5570.7383
2023-04-06T08:13:06.956Z,5591.5239
2023-04-06T08:14:07.387Z,5600.1665
2023-04-06T08:15:08.103Z,5598.7144
2023-04-06T08:16:08.733Z,5586.7856
2023-04-06T08:17:09.500Z,5586.5952
2023-04-06T08:18:09.727Z,5582.9287
2023-04-06T08:19:11.364Z,5577.8604
2023-04-06T08:20:11.700Z,5547.5000
2023-04-06T08:21:11.691Z,5523.1431
2023-04-06T08:22:11.952Z,5488.3809
2023-04-06T08:23:12.588Z,5464.2925
2023-04-06T08:24:13.497Z,5452.3569
2023-04-06T08:25:13.501Z,5431.6904
2023-04-06T08:26:13.697Z,5425.6665
2023-04-06T08:27:13.748Z,5410.7144
2023-04-06T08:28:15.177Z,5390.3486
2023-04-06T08:29:15.636Z,5387.6904
2023-04-06T08:30:17.026Z,5369.6514
2023-04-06T08:31:17.594Z,5341.5239
2023-04-06T08:32:17.776Z,5332.1191
2023-04-06T08:33:18.171Z,5324.7383
2023-04-06T08:34:19.383Z,5310.5952
2023-04-06T08:35:19.574Z,5300.3809
2023-04-06T08:36:19.947Z,5287.6191
2023-04-06T08:37:21.270Z,5284.2324
2023-04-06T08:38:21.468Z,5276.9048
2023-04-06T08:39:21.447Z,5275.0713
2023-04-06T08:40:21.677Z,5283.7856
2023-04-06T08:41:22.319Z,5278.7749
2023-04-06T08:42:23.680Z,5268.3096
2023-04-06T08:43:23.750Z,5240.2856
2023-04-06T08:44:25.085Z,5215.0464
2023-04-06T08:45:25.475Z,5233.3809
2023-04-06T08:46:25.894Z,5233.6431
2023-04-06T08:47:26.255Z,5234.4761
2023-04-06T08:48:26.909Z,5228.6431
2023-04-06T08:49:27.150Z,5228.7383
2023-04-06T08:50:28.565Z,5227.4883
2023-04-06T08:51:30.165Z,5241.9067
2023-04-06T08:52:31.533Z,5251.7676
2023-04-06T08:53:32.005Z,5258.1904
2023-04-06T08:54:32.154Z,5273.1904
2023-04-06T08:55:33.693Z,5296.3257
2023-04-06T08:56:35.038Z,5324.4185
2023-04-06T08:57:36.723Z,5353.9302
2023-04-06T08:58:38.546Z,5365.3687
2023-04-06T08:59:37.661Z,5364.3945
2023-04-06T09:00:38.227Z,5367.4761
2023-04-06T09:01:39.264Z,5354.2856
2023-04-06T09:02:40.069Z,5347.3809
2023-04-06T09:03:41.143Z,5349.0732
2023-04-06T09:04:42.318Z,5361.7104
2023-04-06T09:05:42.521Z,5376.3569
2023-04-06T09:06:42.735Z,5395.6665
2023-04-06T09:07:42.825Z,5398.6191
2023-04-06T09:08:42.982Z,5414.3809
2023-04-06T09:09:43.080Z,5430.0239
2023-04-06T09:10:43.415Z,5432.7617
2023-04-06T09:11:44.763Z,5418.7207
2023-04-06T09:12:45.124Z,5409.7856
2023-04-06T09:13:45.334Z,5419.4048
2023-04-06T09:14:45.466Z,5441.5000
2023-04-06T09:15:45.718Z,5468.5713
2023-04-06T09:16:46.509Z,5444.2856
2023-04-06T09:17:46.924Z,5427.9287
2023-04-06T09:18:47.255Z,5410.7617
2023-04-06T09:19:47.351Z,5359.8096
2023-04-06T09:20:47.701Z,5331.1665
2023-04-06T09:21:47.869Z,5357.5479
2023-04-06T09:22:48.284Z,5370.4521
2023-04-06T09:23:48.506Z,5345.4521
2023-04-06T09:24:49.292Z,5418.1431
2023-04-06T09:25:49.662Z,5462.6665
2023-04-06T09:26:50.057Z,5483.3569
2023-04-06T09:27:50.158Z,5521.8809
2023-04-06T09:28:50.402Z,5547.3809
2023-04-06T09:29:50.506Z,5569.4287
2023-04-06T09:30:50.974Z,5586.1665
2023-04-06T09:31:51.334Z,5576.3569
2023-04-06T09:32:52.469Z,5562.6665
2023-04-06T09:33:52.954Z,5581.5479
2023-04-06T09:34:53.870Z,5632.6431
2023-04-06T09:35:54.123Z,5670.4048
2023-04-06T09:36:54.667Z,5631.2144
2023-04-06T09:37:54.688Z,5750.5239
2023-04-06T09:38:54.953Z,5806.3569
2023-04-06T09:39:55.008Z,5846.3335
2023-04-06T09:41:01.818Z,5917.5264
2023-04-06T09:42:01.936Z,6047.3809
2023-04-06T09:43:02.193Z,6134.9287
2023-04-06T09:44:02.334Z,6207.6191
2023-04-06T09:45:02.638Z,6265.1191
2023-04-06T09:46:02.750Z,6346.9048
2023-04-06T09:47:03.891Z,6435.3823
2023-04-06T09:48:04.019Z,6544.5127
2023-04-06T09:49:04.544Z,6644.6831
2023-04-06T09:50:05.213Z,6696.3096
2023-04-06T09:51:05.497Z,6705.2144
2023-04-06T09:52:07.008Z,6699.1499
2023-04-06T09:53:07.237Z,6717.3335
2023-04-06T09:54:07.742Z,6735.4048
2023-04-06T09:55:08.310Z,6665.7617
2023-04-06T09:56:08.581Z,6659.6431
2023-04-06T09:57:08.997Z,6731.4521
2023-04-06T09:58:09.367Z,6809.4521
2023-04-06T09:59:10.461Z,6835.5000
2023-04-06T10:00:11.501Z,6802.4521
2023-04-06T10:01:12.013Z,6725.5000
2023-04-06T10:02:12.509Z,6741.4048
2023-04-06T10:03:13.401Z,6706.1904
2023-04-06T10:04:14.881Z,6739.7383
2023-04-06T10:05:15.661Z,6847.4287
2023-04-06T10:06:15.817Z,6946.2383
2023-04-06T10:07:16.151Z,6998.4521
2023-04-06T10:08:17.099Z,7037.8711
2023-04-06T10:09:17.304Z,7030.6665
2023-04-06T10:10:17.597Z,7015.0239
2023-04-06T10:11:18.080Z,7016.6665
2023-04-06T10:12:18.236Z,7031.6431
2023-04-06T10:13:18.361Z,7077.8569
2023-04-06T10:14:18.632Z,7169.3809
2023-04-06T10:15:20.304Z,7277.0952
2023-04-06T10:16:19.486Z,7397.8716
2023-04-06T10:17:19.850Z,7483.8569
2023-04-06T10:18:20.493Z,7559.3809
2023-04-06T10:19:20.700Z,7533.7856
2023-04-06T10:20:20.873Z,7533.5000
2023-04-06T10:21:21.926Z,7715.6665
2023-04-06T10:22:22.199Z,7731.0000
2023-04-06T10:23:22.567Z,7588.2144
2023-04-06T10:24:22.724Z,6463.8569
2023-04-06T10:25:22.808Z,6604.7500
2023-04-06T10:26:22.942Z,7043.7144
2023-04-06T10:27:24.762Z,7221.5952
2023-04-06T10:28:23.950Z,7269.7500
2023-04-06T10:29:24.143Z,7255.4048
2023-04-06T10:30:24.217Z,7335.6431
2023-04-06T10:31:24.740Z,7345.4048
2023-04-06T10:32:25.132Z,7352.1665
2023-04-06T10:33:25.475Z,7347.7144
2023-04-06T10:34:25.653Z,7385.6431
2023-04-06T10:35:25.676Z,7340.7383
2023-04-06T10:36:26.164Z,7377.1431
2023-04-06T10:37:26.452Z,7403.5479
2023-04-06T10:38:26.506Z,7407.4761
2023-04-06T10:39:26.845Z,7360.2681
2023-04-06T10:40:27.041Z,7472.6665
2023-04-06T10:41:27.289Z,7692.9048
2023-04-06T10:42:27.376Z,7836.1191
2023-04-06T10:46:14.319Z,7868.6924
2023-04-06T10:47:14.583Z,8575.1553
2023-04-06T10:48:14.873Z,8722.5781
2023-04-06T10:49:14.884Z,8954.5781
2023-04-06T10:50:14.976Z,9271.1777
2023-04-06T10:51:15.034Z,9143.6445
2023-04-06T10:52:15.078Z,9865.9775
2023-04-06T10:53:15.232Z,10226.9111
2023-04-06T10:54:16.368Z,10191.0000
2023-04-06T10:55:16.529Z,10013.6670
2023-04-06T10:56:16.810Z,9802.7998
2023-04-06T10:57:18.076Z,10106.1738
2023-04-06T10:58:18.185Z,10676.4893
2023-04-06T10:59:18.388Z,11122.2666
2023-04-06T11:00:18.728Z,11550.5996
2023-04-06T11:01:19.133Z,11940.2773
2023-04-06T11:02:19.389Z,12289.3779
2023-04-06T11:03:19.725Z,12583.8223
2023-04-06T11:04:20.162Z,12863.6445
2023-04-06T11:05:20.112Z,13134.8662
2023-04-06T11:06:20.245Z,13386.6221
2023-04-06T11:07:20.390Z,13404.6221
2023-04-06T11:08:21.534Z,13302.2822
2023-04-06T11:09:21.657Z,13373.9551
2023-04-06T11:10:21.616Z,13454.0273
2023-04-06T11:11:21.904Z,13692.6221
2023-04-06T11:12:21.998Z,14061.7998
2023-04-06T11:13:22.058Z,14187.4004
2023-04-06T11:14:22.164Z,14293.7559
2023-04-06T11:15:22.757Z,14381.8887
2023-04-06T11:16:22.842Z,14550.7109
2023-04-06T11:17:23.849Z,14717.6885
2023-04-06T11:18:24.368Z,14698.4219
2023-04-06T11:19:24.971Z,14714.7998
2023-04-06T11:20:25.058Z,14798.3330
2023-04-06T11:21:26.270Z,14830.2607
2023-04-06T11:22:26.754Z,14938.7725
2023-04-06T11:23:26.842Z,14955.1113
2023-04-06T11:24:26.914Z,14873.5332
2023-04-06T11:25:27.039Z,14772.2891
2023-04-06T11:26:27.778Z,14546.2666
2023-04-06T11:27:27.818Z,14356.9551
2023-04-06T11:28:29.095Z,14352.5869
2023-04-06T11:29:29.434Z,14304.1553
2023-04-06T11:30:30.626Z,14115.7822
2023-04-06T11:31:31.192Z,13967.6670
2023-04-06T11:32:31.334Z,13838.2666
2023-04-06T11:33:31.561Z,13789.1777
2023-04-06T11:34:31.750Z,13758.8447
2023-04-06T11:35:31.829Z,13674.3779
2023-04-06T11:36:33.127Z,13634.6367
2023-04-06T11:37:33.225Z,13613.4668
2023-04-06T11:38:34.573Z,13647.0654
2023-04-06T11:39:35.823Z,13718.8477
2023-04-06T11:40:37.108Z,13872.8916
2023-04-06T11:41:37.278Z,13993.7109
2023-04-06T11:42:37.580Z,14179.5586
2023-04-06T11:43:37.665Z,14255.7773
2023-04-06T11:44:37.778Z,14333.5557
2023-04-06T11:45:37.915Z,14571.4893
2023-04-06T11:46:38.210Z,14873.4219
2023-04-06T11:47:38.361Z,15155.3330
2023-04-06T11:48:39.154Z,15352.5781
2023-04-06T11:49:39.627Z,15634.2891
2023-04-06T11:50:41.126Z,15856.9561
2023-04-06T11:51:42.374Z,16258.6084
2023-04-06T11:52:42.572Z,16627.7324
2023-04-06T11:53:43.740Z,18428.7324
2023-04-06T11:54:44.001Z,25249.0215
2023-04-06T11:55:44.310Z,33278.5547
2023-04-06T11:56:44.542Z,36333.6680
2023-04-06T11:57:44.536Z,33901.5117
2023-04-06T11:58:45.501Z,29684.4004
2023-04-06T11:59:46.659Z,29878.4883
2023-04-06T12:00:47.613Z,31829.3340
2023-04-06T12:01:47.591Z,36758.1016
2023-04-06T12:02:47.794Z,35023.7109
2023-04-06T12:03:49.101Z,29300.5332
2023-04-06T12:04:49.441Z,33785.5898
2023-04-06T12:05:49.414Z,32310.0215
2023-04-06T12:06:49.638Z,38440.6211