createdAt,value
2022-11-04T00:00:18.635Z,5.20
2022-11-04T00:02:46.360Z,6.47
2022-11-04T00:05:13.857Z,6.47
2022-11-04T00:07:59.699Z,5.10
2022-11-04T00:10:47.148Z,4.03
2022-11-04T00:13:14.795Z,6.10
2022-11-04T00:16:00.519Z,5.18
2022-11-04T00:21:16.090Z,3.78
2022-11-04T00:24:02.140Z,3.92
2022-11-04T00:26:47.980Z,4.07
2022-11-04T00:29:15.159Z,4.47
2022-11-04T00:32:00.680Z,4.13
2022-11-04T00:34:28.264Z,4.20
2022-11-04T00:36:55.551Z,5.53
2022-11-04T00:39:23.197Z,4.28
2022-11-04T00:41:50.619Z,5.00
2022-11-04T00:44:17.963Z,5.35
2022-11-04T00:46:45.185Z,4.32
2022-11-04T00:49:13.413Z,3.95
2022-11-04T00:51:40.865Z,6.00
2022-11-04T00:54:08.157Z,4.90
2022-11-04T00:56:38.677Z,4.65
2022-11-04T00:59:08.036Z,4.28
2022-11-04T01:01:54.676Z,4.72
2022-11-04T01:04:22.223Z,5.18
2022-11-04T01:06:49.679Z,4.88
2022-11-04T01:09:17.277Z,4.85
2022-11-04T01:11:44.584Z,4.40
2022-11-04T01:14:12.416Z,5.20
2022-11-04T01:16:40.052Z,5.10
2022-11-04T01:19:07.653Z,4.55
2022-11-04T01:21:35.092Z,5.45
2022-11-04T01:24:02.906Z,6.13
2022-11-04T01:26:31.668Z,4.68
2022-11-04T01:29:00.455Z,5.20
2022-11-04T01:31:30.775Z,5.38
2022-11-04T01:33:59.654Z,5.50
2022-11-04T01:36:27.834Z,5.60
2022-11-04T01:38:57.099Z,5.32
2022-11-04T01:41:29.644Z,4.93
2022-11-04T01:43:58.678Z,4.95
2022-11-04T01:46:31.655Z,5.68
2022-11-04T01:49:07.667Z,5.05
2022-11-04T01:51:38.668Z,4.68
2022-11-04T01:54:08.862Z,5.28
2022-11-04T01:56:37.379Z,5.80
2022-11-04T01:59:11.895Z,4.90
2022-11-04T02:01:39.461Z,4.85
2022-11-04T02:04:25.620Z,5.85
2022-11-04T02:07:02.822Z,6.30
2022-11-04T02:09:31.697Z,5.85
2022-11-04T02:12:18.087Z,4.93
2022-11-04T02:14:48.135Z,5.75
2022-11-04T02:17:39.427Z,5.15
2022-11-04T02:20:22.688Z,5.78
2022-11-04T02:23:08.721Z,5.78
2022-11-04T02:26:06.624Z,5.07
2022-11-04T02:29:11.577Z,5.32
2022-11-04T02:31:54.069Z,5.18
2022-11-04T02:34:53.567Z,5.10
2022-11-04T02:37:36.913Z,6.22
2022-11-04T02:40:39.519Z,5.05
2022-11-04T02:43:15.965Z,4.80
2022-11-04T02:45:47.974Z,4.97
2022-11-04T02:48:31.612Z,6.10
2022-11-04T02:51:22.933Z,5.45
2022-11-04T02:54:00.102Z,6.32
2022-11-04T02:56:29.262Z,5.22
2022-11-04T02:59:00.552Z,5.75
2022-11-04T03:01:34.778Z,6.25
2022-11-04T03:04:13.986Z,6.22
2022-11-04T03:06:44.079Z,5.40
2022-11-04T03:09:14.396Z,5.57
2022-11-04T03:11:45.827Z,6.65
2022-11-04T03:14:21.549Z,5.90
2022-11-04T03:16:52.493Z,6.95
2022-11-04T03:19:53.643Z,6.68
2022-11-04T03:22:27.271Z,7.57
2022-11-04T03:24:55.409Z,6.53
2022-11-04T03:27:48.328Z,6.28
2022-11-04T03:30:18.929Z,6.50
2022-11-04T03:33:05.417Z,7.35
2022-11-04T03:35:33.868Z,6.78
2022-11-04T03:38:00.986Z,8.07
2022-11-04T03:40:28.699Z,6.57
2022-11-04T03:43:10.459Z,7.53
2022-11-04T03:45:39.805Z,7.13
2022-11-04T03:48:08.101Z,8.70
2022-11-04T03:50:42.585Z,7.22
2022-11-04T03:53:11.665Z,7.17
2022-11-04T03:56:09.063Z,6.93
2022-11-04T03:58:42.497Z,7.60
2022-11-04T04:01:43.619Z,6.32
2022-11-04T04:04:16.743Z,7.75
2022-11-04T04:06:45.708Z,7.30
2022-11-04T04:09:27.323Z,7.95
2022-11-04T04:12:03.047Z,7.30
2022-11-04T04:14:47.187Z,8.50
2022-11-04T04:17:25.267Z,7.10
2022-11-04T04:19:57.760Z,6.50
2022-11-04T04:22:51.644Z,7.78
2022-11-04T04:25:40.718Z,7.82
2022-11-04T04:28:10.002Z,6.72
2022-11-04T04:30:42.501Z,7.13
2022-11-04T04:33:15.148Z,6.68
2022-11-04T04:35:47.663Z,8.00
2022-11-04T04:38:45.124Z,6.80
2022-11-04T04:41:40.373Z,7.65
2022-11-04T04:44:52.399Z,6.33
2022-11-04T04:47:23.905Z,6.75
2022-11-04T04:49:59.751Z,6.65
2022-11-04T04:52:32.614Z,8.20
2022-11-04T04:55:00.256Z,7.97
2022-11-04T04:57:27.941Z,7.88
2022-11-04T04:59:55.409Z,6.95
2022-11-04T05:02:22.974Z,6.25
2022-11-04T05:04:50.164Z,7.78
2022-11-04T05:07:21.576Z,6.80
2022-11-04T05:09:48.869Z,7.18
2022-11-04T05:12:16.416Z,7.60
2022-11-04T05:14:46.679Z,8.82
2022-11-04T05:17:19.437Z,7.38
2022-11-04T05:19:46.754Z,7.28
2022-11-04T05:22:13.889Z,7.40
2022-11-04T05:27:35.770Z,6.78
2022-11-04T05:30:02.920Z,7.40
2022-11-04T05:32:33.317Z,6.63
2022-11-04T05:35:00.627Z,7.20
2022-11-04T05:37:27.844Z,6.68
2022-11-04T05:39:55.059Z,6.20
2022-11-04T05:42:22.468Z,7.00
2022-11-04T05:44:49.534Z,6.68
2022-11-04T05:47:17.250Z,7.32
2022-11-04T05:49:44.375Z,7.78
2022-11-04T05:52:14.487Z,6.50
2022-11-04T05:54:41.905Z,6.03
2022-11-04T05:57:11.164Z,6.40
2022-11-04T05:59:38.569Z,7.03
2022-11-04T06:02:06.007Z,6.03
2022-11-04T06:04:33.994Z,6.63
2022-11-04T06:07:01.219Z,6.13
2022-11-04T06:09:40.644Z,6.45
2022-11-04T06:12:15.428Z,6.18
2022-11-04T06:14:43.669Z,5.85
2022-11-04T06:17:19.194Z,5.75
2022-11-04T06:19:47.010Z,5.15
2022-11-04T06:22:16.560Z,6.50
2022-11-04T06:24:44.060Z,6.05
2022-11-04T06:27:12.314Z,5.68
2022-11-04T06:29:42.561Z,5.00
2022-11-04T06:32:11.578Z,5.93
2022-11-04T06:34:39.112Z,5.28
2022-11-04T06:37:06.437Z,5.50
2022-11-04T06:39:33.825Z,5.82
2022-11-04T06:42:02.634Z,5.13
2022-11-04T06:44:30.590Z,5.20
2022-11-04T06:46:57.916Z,5.50
2022-11-04T06:49:25.631Z,4.70
2022-11-04T06:51:52.769Z,5.88
2022-11-04T06:54:20.118Z,5.07
2022-11-04T06:56:47.708Z,5.45
2022-11-04T06:59:18.090Z,4.55
2022-11-04T07:01:46.419Z,4.78
2022-11-04T07:04:14.171Z,5.45
2022-11-04T07:06:45.211Z,5.85
2022-11-04T07:09:16.135Z,5.10
2022-11-04T07:11:44.875Z,4.97
2022-11-04T07:14:15.776Z,4.78
2022-11-04T07:16:43.138Z,5.22
2022-11-04T07:19:10.643Z,4.10
2022-11-04T07:21:37.862Z,7.93
2022-11-04T07:24:05.377Z,5.35
2022-11-04T07:26:32.532Z,4.93
2022-11-04T07:29:01.325Z,4.55
2022-11-04T07:31:28.743Z,5.80
2022-11-04T07:33:56.100Z,4.70
2022-11-04T07:36:23.523Z,4.95
2022-11-04T07:38:50.808Z,5.00
2022-11-04T07:41:18.574Z,5.68
2022-11-04T07:43:50.173Z,5.88
2022-11-04T07:46:18.077Z,5.78
2022-11-04T07:48:45.374Z,6.78
2022-11-04T07:51:16.679Z,5.57
2022-11-04T07:53:43.846Z,4.82
2022-11-04T08:01:35.683Z,5.20
2022-11-04T08:04:03.081Z,4.63
2022-11-04T08:06:31.341Z,6.00
2022-11-04T08:08:59.815Z,6.80
2022-11-04T08:11:28.624Z,4.80
2022-11-04T08:13:56.728Z,5.28
2022-11-04T08:16:30.019Z,6.22
2022-11-04T08:19:02.145Z,5.15
2022-11-04T08:21:31.133Z,5.43
2022-11-04T08:23:58.339Z,4.45
2022-11-04T08:26:25.837Z,5.80
2022-11-04T08:28:53.368Z,5.75
2022-11-04T08:31:26.536Z,5.05
2022-11-04T08:33:55.255Z,5.07
2022-11-04T08:36:28.610Z,5.05
2022-11-04T08:38:56.896Z,4.90
2022-11-04T08:41:28.169Z,4.47
2022-11-04T08:43:57.752Z,5.20
2022-11-04T08:46:24.744Z,4.35
2022-11-04T08:48:51.836Z,4.68
2022-11-04T08:51:22.858Z,4.45
2022-11-04T08:53:50.683Z,4.47
2022-11-04T08:56:26.646Z,3.80
2022-11-04T08:58:54.493Z,4.65
2022-11-04T09:01:23.042Z,3.80
2022-11-04T09:03:51.252Z,4.75
2022-11-04T09:06:22.248Z,3.55
2022-11-04T09:08:50.116Z,3.85
2022-11-04T09:11:18.733Z,4.30
2022-11-04T09:13:46.126Z,4.35
2022-11-04T09:16:14.519Z,4.15
2022-11-04T09:18:42.401Z,3.70
2022-11-04T09:21:11.074Z,3.72
2022-11-04T09:23:39.029Z,3.40
2022-11-04T09:26:15.439Z,3.75
2022-11-04T09:28:42.913Z,3.80
2022-11-04T09:31:13.894Z,4.75
2022-11-04T09:33:41.502Z,3.97
2022-11-04T09:36:10.454Z,3.55
2022-11-04T09:38:39.315Z,3.63
2022-11-04T09:41:18.103Z,4.53
2022-11-04T09:44:06.088Z,4.43
2022-11-04T09:46:35.356Z,4.75
2022-11-04T09:49:05.923Z,4.30
2022-11-04T09:51:53.218Z,4.03
2022-11-04T09:54:25.178Z,3.58
2022-11-04T09:56:56.501Z,3.75
2022-11-04T09:59:35.480Z,3.35
2022-11-04T10:02:22.612Z,3.47
2022-11-04T10:05:15.318Z,3.50
2022-11-04T10:08:03.890Z,2.95
2022-11-04T10:11:16.288Z,2.55
2022-11-04T10:14:18.353Z,2.90
2022-11-04T10:16:57.486Z,2.88
2022-11-04T10:19:55.388Z,2.92
2022-11-04T10:22:35.752Z,2.42
2022-11-04T10:25:14.668Z,2.67
2022-11-04T10:27:47.940Z,2.90
2022-11-04T10:30:35.234Z,2.85
2022-11-04T10:33:23.878Z,2.78
2022-11-04T10:35:57.804Z,3.40
2022-11-04T10:38:43.117Z,2.53
2022-11-04T10:41:38.290Z,1.95
2022-11-04T10:44:26.530Z,3.42
2022-11-04T10:47:16.934Z,2.53
2022-11-04T10:50:26.569Z,2.28
2022-11-04T10:52:43.741Z,3.00
2022-11-04T10:55:19.339Z,2.83
2022-11-04T10:57:47.133Z,2.30
2022-11-04T11:00:38.442Z,2.90
2022-11-04T11:03:23.597Z,2.92
2022-11-04T11:05:53.501Z,2.70
2022-11-04T11:08:31.888Z,2.67
2022-11-04T11:10:59.235Z,2.25
2022-11-04T11:13:35.054Z,2.70
2022-11-04T11:16:07.258Z,2.75
2022-11-04T11:18:35.014Z,2.58
2022-11-04T11:21:10.990Z,2.13
2022-11-04T11:23:42.389Z,2.00
2022-11-04T11:26:35.577Z,2.40
2022-11-04T11:29:07.580Z,2.30
2022-11-04T11:31:39.402Z,2.40
2022-11-04T11:34:26.968Z,2.30
2022-11-04T11:36:56.832Z,2.58
2022-11-04T11:39:29.801Z,2.38
2022-11-04T11:42:02.401Z,2.05
2022-11-04T11:44:35.234Z,2.17
2022-11-04T11:47:08.392Z,2.85
2022-11-04T11:49:38.725Z,2.20
2022-11-04T11:52:27.661Z,2.28
2022-11-04T11:55:07.784Z,2.20
2022-11-04T12:01:09.868Z,1.92
2022-11-04T12:10:09.994Z,2.17
2022-11-04T12:12:59.339Z,1.90
2022-11-04T12:18:22.915Z,2.03
2022-11-04T12:21:12.204Z,2.03
2022-11-04T12:24:11.289Z,2.47
2022-11-04T12:27:19.862Z,2.45
2022-11-04T12:29:55.893Z,3.38
2022-11-04T12:32:28.059Z,2.13
2022-11-04T12:35:20.166Z,1.92
2022-11-04T12:38:06.184Z,2.15
2022-11-04T12:41:18.846Z,2.47
2022-11-04T12:43:45.954Z,2.03
2022-11-04T12:46:19.346Z,2.13
2022-11-04T12:52:24.513Z,2.08
2022-11-04T12:55:12.213Z,2.30
2022-11-04T12:58:06.741Z,2.00
2022-11-04T13:00:38.685Z,2.20
2022-11-04T13:03:09.167Z,3.25
2022-11-04T13:05:53.582Z,1.90
2022-11-04T13:08:35.263Z,1.77
2022-11-04T13:11:26.434Z,2.50
2022-11-04T13:14:02.680Z,2.15
2022-11-04T13:16:34.690Z,1.98
2022-11-04T13:19:03.523Z,1.67
2022-11-04T13:21:35.393Z,2.03
2022-11-04T13:24:22.763Z,1.95
2022-11-04T13:26:52.321Z,1.50
2022-11-04T13:29:22.679Z,2.40
2022-11-04T13:32:02.476Z,1.55
2022-11-04T13:34:45.416Z,1.90
2022-11-04T13:37:23.102Z,2.17
2022-11-04T13:40:07.228Z,1.55
2022-11-04T13:43:23.133Z,2.33
2022-11-04T13:45:54.239Z,1.42
2022-11-04T13:48:26.892Z,1.70
2022-11-04T13:51:04.978Z,2.03
2022-11-04T13:53:46.833Z,1.45
2022-11-04T13:56:35.275Z,1.45
2022-11-04T13:59:29.682Z,1.30
2022-11-04T14:02:14.353Z,1.30
2022-11-04T14:04:46.203Z,2.00
2022-11-04T14:07:18.221Z,1.80
2022-11-04T14:09:45.419Z,1.55
2022-11-04T14:12:14.022Z,1.70
2022-11-04T14:14:43.357Z,1.52
2022-11-04T14:17:35.784Z,2.30
2022-11-04T14:20:06.316Z,2.03
2022-11-04T14:23:01.697Z,2.38
2022-11-04T14:25:33.362Z,1.80
2022-11-04T14:28:16.386Z,1.75
2022-11-04T14:30:52.700Z,2.22
2022-11-04T14:33:37.485Z,1.15
2022-11-04T14:36:26.226Z,1.73
2022-11-04T14:39:04.997Z,1.80
2022-11-04T14:41:41.454Z,2.03
2022-11-04T14:44:15.746Z,2.00
2022-11-04T14:46:47.084Z,1.75
2022-11-04T14:49:42.926Z,2.30
2022-11-04T14:52:31.089Z,1.95
2022-11-04T14:55:04.867Z,1.75
2022-11-04T14:57:43.593Z,1.85
2022-11-04T15:00:31.011Z,2.35
2022-11-04T15:04:09.411Z,3.58
2022-11-04T15:06:53.985Z,1.83
2022-11-04T15:09:30.242Z,1.85
2022-11-04T15:12:37.757Z,2.00
2022-11-04T15:15:29.554Z,1.67
2022-11-04T15:18:02.929Z,1.92
2022-11-04T15:20:32.150Z,2.95
2022-11-04T15:23:01.928Z,1.63
2022-11-04T15:25:33.125Z,1.90
2022-11-04T15:28:00.526Z,1.42
2022-11-04T15:30:37.224Z,2.92
2022-11-04T15:33:09.559Z,1.88
2022-11-04T15:35:44.202Z,1.73
2022-11-04T15:38:13.922Z,2.33
2022-11-04T15:40:43.150Z,2.40
2022-11-04T15:43:16.220Z,2.30
2022-11-04T15:45:53.974Z,1.98
2022-11-04T15:48:40.122Z,2.03
2022-11-04T15:51:13.008Z,2.15
2022-11-04T15:54:06.991Z,2.15
2022-11-04T15:56:42.322Z,2.60
2022-11-04T16:01:49.148Z,1.90
2022-11-04T16:04:20.006Z,2.35
2022-11-04T16:06:49.983Z,3.17
2022-11-04T16:09:17.248Z,2.15
2022-11-04T16:12:12.839Z,1.90
2022-11-04T16:14:46.855Z,2.80
2022-11-04T16:17:14.288Z,2.10
2022-11-04T16:19:49.430Z,2.05
2022-11-04T16:22:26.480Z,2.60
2022-11-04T16:24:54.428Z,2.53
2022-11-04T16:27:23.018Z,69.97
2022-11-04T16:29:59.009Z,18.55
2022-11-04T16:32:33.764Z,16.65
2022-11-04T16:35:07.445Z,59.13
2022-11-04T16:37:34.623Z,33.85
2022-11-04T16:40:01.979Z,81.03
2022-11-04T16:42:28.990Z,167.20
2022-11-04T16:45:02.946Z,65.50
2022-11-04T16:47:32.085Z,38.30
2022-11-04T16:50:03.541Z,7.60
2022-11-04T16:52:31.498Z,4.43
2022-11-04T16:54:58.821Z,3.50
2022-11-04T16:57:26.322Z,7.15
2022-11-04T16:59:53.827Z,12.80
2022-11-04T17:02:38.194Z,13.60
2022-11-04T17:05:06.174Z,10.52
2022-11-04T17:07:51.516Z,8.25
2022-11-04T17:10:26.899Z,4.70
2022-11-04T17:12:54.205Z,2.72
2022-11-04T17:15:21.610Z,4.10
2022-11-04T17:17:49.052Z,4.28
2022-11-04T17:20:18.933Z,4.65
2022-11-04T17:22:50.676Z,3.83
2022-11-04T17:25:17.961Z,2.85
2022-11-04T17:27:45.330Z,3.22
2022-11-04T17:30:19.649Z,3.03
2022-11-04T17:32:47.266Z,3.15
2022-11-04T17:35:15.964Z,3.45
2022-11-04T17:41:00.692Z,3.38
2022-11-04T17:43:46.282Z,3.08
2022-11-04T17:46:32.771Z,3.22
2022-11-04T17:49:00.657Z,3.10
2022-11-04T17:51:28.136Z,4.05
2022-11-04T17:53:55.309Z,4.68
2022-11-04T17:56:23.955Z,4.10
2022-11-04T17:58:52.025Z,4.00
2022-11-04T18:01:21.043Z,3.75
2022-11-04T18:03:48.582Z,3.55
2022-11-04T18:06:15.877Z,3.25
2022-11-04T18:08:43.022Z,3.30
2022-11-04T18:11:12.004Z,3.70
2022-11-04T18:13:39.007Z,3.38
2022-11-04T18:16:13.695Z,3.97
2022-11-04T18:18:41.347Z,3.80
2022-11-04T18:21:11.112Z,4.13
2022-11-04T18:23:38.542Z,3.75
2022-11-04T18:26:09.987Z,3.78
2022-11-04T18:28:40.836Z,4.55
2022-11-04T18:31:10.477Z,4.53
2022-11-04T18:33:37.828Z,4.43
2022-11-04T18:36:06.441Z,3.47
2022-11-04T18:38:33.786Z,3.92
2022-11-04T18:41:01.245Z,4.20
2022-11-04T18:43:28.280Z,4.15
2022-11-04T18:45:55.525Z,4.15
2022-11-04T18:48:23.282Z,4.90
2022-11-04T18:50:50.749Z,4.00
2022-11-04T18:53:22.910Z,4.15
2022-11-04T18:55:54.073Z,4.60
2022-11-04T18:58:21.378Z,4.50
2022-11-04T19:00:48.567Z,4.47
2022-11-04T19:03:15.988Z,4.07
2022-11-04T19:05:44.392Z,4.90
2022-11-04T19:08:11.855Z,4.55
2022-11-04T19:10:58.018Z,4.13
2022-11-04T19:13:27.492Z,4.30
2022-11-04T19:15:54.955Z,4.45
2022-11-04T19:18:22.430Z,4.45
2022-11-04T19:20:49.903Z,3.83
2022-11-04T19:23:17.189Z,4.63
2022-11-04T19:26:17.046Z,4.03
2022-11-04T19:28:48.446Z,4.57
2022-11-04T19:31:34.811Z,5.00
2022-11-04T19:34:07.463Z,4.78
2022-11-04T19:36:36.650Z,4.78
2022-11-04T19:39:05.623Z,4.35
2022-11-04T19:41:51.152Z,5.55
2022-11-04T19:44:20.604Z,4.22
2022-11-04T19:46:49.300Z,4.40
2022-11-04T19:49:18.016Z,4.85
2022-11-04T19:51:47.117Z,3.95
2022-11-04T19:54:14.550Z,4.75
2022-11-04T19:56:42.208Z,4.43
2022-11-04T19:59:11.270Z,4.18
2022-11-04T20:01:39.081Z,5.00
2022-11-04T20:04:06.705Z,3.50
2022-11-04T20:06:35.557Z,4.00
2022-11-04T20:09:05.638Z,5.15
2022-11-04T20:11:57.349Z,4.05
2022-11-04T20:14:26.046Z,4.15
2022-11-04T20:16:53.518Z,3.95
2022-11-04T20:19:23.108Z,4.32
2022-11-04T20:21:50.449Z,5.45
2022-11-04T20:24:17.918Z,4.38
2022-11-04T20:26:47.053Z,5.03
2022-11-04T20:29:16.386Z,4.55
2022-11-04T20:31:45.327Z,3.88
2022-11-04T20:34:16.129Z,4.38
2022-11-04T20:36:43.946Z,4.45
2022-11-04T20:39:15.238Z,3.17
2022-11-04T20:41:43.665Z,4.47
2022-11-04T20:44:15.709Z,3.92
2022-11-04T20:46:44.432Z,4.38
2022-11-04T20:49:13.730Z,4.85
2022-11-04T20:51:48.774Z,5.53
2022-11-04T20:54:18.383Z,4.10
2022-11-04T20:56:45.856Z,5.28
2022-11-04T20:59:14.293Z,5.03
2022-11-04T21:01:44.699Z,4.75
2022-11-04T21:04:22.709Z,4.40
2022-11-04T21:06:51.132Z,4.55
2022-11-04T21:09:21.071Z,5.03
2022-11-04T21:11:48.923Z,5.28
2022-11-04T21:14:19.283Z,5.38
2022-11-04T21:16:47.148Z,4.63
2022-11-04T21:19:16.419Z,4.90
2022-11-04T21:21:44.973Z,5.15
2022-11-04T21:24:15.312Z,4.65
2022-11-04T21:26:43.264Z,4.60
2022-11-04T21:29:14.386Z,5.93
2022-11-04T21:31:42.083Z,4.32
2022-11-04T21:34:09.582Z,5.45
2022-11-04T21:36:37.356Z,4.82
2022-11-04T21:39:05.656Z,5.43
2022-11-04T21:41:34.045Z,5.03
2022-11-04T21:44:03.562Z,5.13
2022-11-04T21:46:32.532Z,5.10
2022-11-04T21:49:01.212Z,5.97
2022-11-04T21:51:30.796Z,5.18
2022-11-04T21:53:59.839Z,4.57
2022-11-04T21:56:29.935Z,5.18
2022-11-04T21:58:57.402Z,4.85
2022-11-04T22:01:27.132Z,4.60
2022-11-04T22:03:59.724Z,4.20
2022-11-04T22:06:33.642Z,4.95
2022-11-04T22:09:02.326Z,4.57
2022-11-04T22:11:33.463Z,5.07
2022-11-04T22:14:03.485Z,5.85
2022-11-04T22:16:33.254Z,5.40
2022-11-04T22:19:02.888Z,4.38
2022-11-04T22:21:31.367Z,4.65
2022-11-04T22:23:59.792Z,5.13
2022-11-04T22:26:30.054Z,6.82
2022-11-04T22:28:58.163Z,4.85
2022-11-04T22:31:28.697Z,4.78
2022-11-04T22:33:59.815Z,4.97
2022-11-04T22:36:28.206Z,4.60
2022-11-04T22:38:56.698Z,4.85
2022-11-04T22:41:29.821Z,5.20
2022-11-04T22:43:58.340Z,5.53
2022-11-04T22:46:30.720Z,5.38
2022-11-04T22:48:59.785Z,4.53
2022-11-04T22:51:27.454Z,4.63
2022-11-04T22:53:59.967Z,5.22
2022-11-04T22:56:28.890Z,4.72
2022-11-04T22:58:56.365Z,5.63
2022-11-04T23:01:23.607Z,5.30
2022-11-04T23:03:52.378Z,4.57
2022-11-04T23:06:19.865Z,4.43
2022-11-04T23:08:47.060Z,4.68
2022-11-04T23:11:40.297Z,5.13
2022-11-04T23:14:26.322Z,4.82
2022-11-04T23:17:12.333Z,4.43
2022-11-04T23:19:40.389Z,4.55
2022-11-04T23:22:26.949Z,4.70
2022-11-04T23:25:07.567Z,4.47
2022-11-04T23:27:58.844Z,4.47
2022-11-04T23:30:28.162Z,4.88
2022-11-04T23:32:58.107Z,5.40
2022-11-04T23:35:47.031Z,4.95
2022-11-04T23:38:14.789Z,4.53
2022-11-04T23:40:42.371Z,4.50
2022-11-04T23:43:10.787Z,5.18
2022-11-04T23:45:56.438Z,5.80
2022-11-04T23:48:43.553Z,4.43
2022-11-04T23:51:30.051Z,4.57
2022-11-04T23:54:15.936Z,4.68
2022-11-04T23:57:01.650Z,5.22
