createdAt,value
2022-10-18T00:02:09.690Z,12.62
2022-10-18T00:04:36.531Z,12.64
2022-10-18T00:07:03.006Z,12.61
2022-10-18T00:09:29.763Z,12.59
2022-10-18T00:11:56.923Z,12.59
2022-10-18T00:14:23.560Z,12.60
2022-10-18T00:16:49.887Z,12.61
2022-10-18T00:19:16.226Z,12.62
2022-10-18T00:21:46.030Z,12.62
2022-10-18T00:24:12.400Z,12.61
2022-10-18T00:26:38.764Z,12.60
2022-10-18T00:29:05.846Z,12.60
2022-10-18T00:31:37.721Z,12.64
2022-10-18T00:34:06.808Z,12.67
2022-10-18T00:36:34.394Z,12.68
2022-10-18T00:39:02.512Z,12.69
2022-10-18T00:41:31.788Z,12.68
2022-10-18T00:44:04.334Z,12.68
2022-10-18T00:46:32.998Z,12.66
2022-10-18T00:49:02.304Z,12.62
2022-10-18T00:51:33.815Z,12.62
2022-10-18T00:54:00.411Z,12.62
2022-10-18T00:56:26.944Z,12.62
2022-10-18T00:58:53.916Z,12.63
2022-10-18T01:01:23.232Z,12.62
2022-10-18T01:03:53.069Z,12.62
2022-10-18T01:06:19.622Z,12.61
2022-10-18T01:09:07.151Z,12.59
2022-10-18T01:11:43.102Z,12.54
2022-10-18T01:14:21.276Z,12.49
2022-10-18T01:16:53.041Z,12.47
2022-10-18T01:19:57.640Z,12.45
2022-10-18T01:22:28.979Z,12.49
2022-10-18T01:25:05.085Z,12.58
2022-10-18T01:28:02.607Z,12.69
2022-10-18T01:30:53.854Z,12.79
2022-10-18T01:33:28.680Z,12.85
2022-10-18T01:36:14.035Z,12.87
2022-10-18T01:38:42.371Z,12.88
2022-10-18T01:41:14.855Z,12.86
2022-10-18T01:43:45.236Z,12.78
2022-10-18T01:46:13.416Z,12.71
2022-10-18T01:48:39.890Z,12.67
2022-10-18T01:51:06.291Z,12.67
2022-10-18T01:53:34.676Z,12.67
2022-10-18T01:56:31.306Z,12.67
2022-10-18T01:59:36.434Z,12.67
2022-10-18T02:02:07.616Z,12.65
2022-10-18T02:05:01.424Z,12.63
2022-10-18T02:07:34.409Z,12.59
2022-10-18T02:10:18.094Z,12.49
2022-10-18T02:12:46.671Z,12.38
2022-10-18T02:15:16.681Z,12.31
2022-10-18T02:17:45.159Z,12.27
2022-10-18T02:20:14.704Z,12.24
2022-10-18T02:22:45.755Z,12.29
2022-10-18T02:25:19.442Z,12.31
2022-10-18T02:27:46.115Z,12.29
2022-10-18T02:30:13.006Z,12.25
2022-10-18T02:32:50.194Z,12.24
2022-10-18T02:35:29.488Z,12.20
2022-10-18T02:37:58.064Z,12.17
2022-10-18T02:40:25.333Z,12.15
2022-10-18T02:42:57.806Z,12.09
2022-10-18T02:45:25.548Z,12.00
2022-10-18T02:47:53.057Z,11.92
2022-10-18T02:50:19.420Z,11.85
2022-10-18T02:52:45.782Z,11.82
2022-10-18T02:55:12.236Z,11.79
2022-10-18T02:57:38.658Z,11.74
2022-10-18T03:00:06.197Z,11.67
2022-10-18T03:02:32.638Z,11.61
2022-10-18T03:04:59.012Z,11.57
2022-10-18T03:07:25.403Z,11.55
2022-10-18T03:09:51.760Z,11.50
2022-10-18T03:12:18.339Z,11.48
2022-10-18T03:14:44.688Z,11.48
2022-10-18T03:17:11.162Z,11.44
2022-10-18T03:19:38.670Z,11.41
2022-10-18T03:22:05.685Z,11.37
2022-10-18T03:24:32.377Z,11.30
2022-10-18T03:26:58.763Z,11.25
2022-10-18T03:29:25.083Z,11.27
2022-10-18T03:31:51.385Z,11.28
2022-10-18T03:34:17.855Z,11.29
2022-10-18T03:36:44.266Z,11.30
2022-10-18T03:39:12.311Z,11.30
2022-10-18T03:41:38.684Z,11.31
2022-10-18T03:44:05.171Z,11.30
2022-10-18T03:46:31.536Z,11.26
2022-10-18T03:48:57.927Z,11.23
2022-10-18T03:51:24.285Z,11.19
2022-10-18T03:53:50.592Z,11.15
2022-10-18T03:56:16.887Z,11.09
2022-10-18T03:58:43.204Z,11.06
2022-10-18T04:01:09.604Z,11.07
2022-10-18T04:03:35.965Z,11.10
2022-10-18T04:06:03.552Z,11.05
2022-10-18T04:08:30.460Z,10.98
2022-10-18T04:10:56.798Z,10.93
2022-10-18T04:13:23.167Z,10.88
2022-10-18T04:15:49.481Z,10.85
2022-10-18T04:18:15.778Z,10.81
2022-10-18T04:20:42.137Z,10.71
2022-10-18T04:23:08.446Z,10.69
2022-10-18T04:25:34.856Z,10.65
2022-10-18T04:28:01.306Z,10.58
2022-10-18T04:30:27.628Z,10.51
2022-10-18T04:32:53.930Z,10.43
2022-10-18T04:35:24.314Z,10.36
2022-10-18T04:37:50.850Z,10.26
2022-10-18T04:40:17.384Z,10.21
2022-10-18T04:42:43.703Z,10.18
2022-10-18T04:45:10.458Z,10.12
2022-10-18T04:47:36.785Z,10.04
2022-10-18T04:50:04.674Z,10.01
2022-10-18T04:52:31.332Z,9.98
2022-10-18T04:54:57.650Z,9.94
2022-10-18T04:57:24.078Z,9.92
2022-10-18T04:59:50.391Z,9.90
2022-10-18T05:02:16.755Z,9.90
2022-10-18T05:04:43.088Z,9.87
2022-10-18T05:07:09.436Z,9.82
2022-10-18T05:09:35.812Z,9.80
2022-10-18T05:12:02.121Z,9.77
2022-10-18T05:14:28.438Z,9.73
2022-10-18T05:16:54.777Z,9.66
2022-10-18T05:19:21.165Z,9.62
2022-10-18T05:21:47.478Z,9.52
2022-10-18T05:24:13.829Z,9.48
2022-10-18T05:26:40.283Z,9.46
2022-10-18T05:29:06.740Z,9.47
2022-10-18T05:31:33.142Z,9.48
2022-10-18T05:33:59.474Z,9.51
2022-10-18T05:36:26.128Z,9.48
2022-10-18T05:38:53.492Z,9.43
2022-10-18T05:41:19.919Z,9.40
2022-10-18T05:43:46.219Z,9.38
2022-10-18T05:46:15.322Z,9.38
2022-10-18T05:48:44.063Z,9.40
2022-10-18T05:51:10.526Z,9.46
2022-10-18T05:53:38.053Z,9.48
2022-10-18T05:56:05.544Z,9.49
2022-10-18T05:58:32.049Z,9.49
2022-10-18T06:01:00.786Z,9.51
2022-10-18T06:03:36.239Z,9.56
2022-10-18T06:06:05.396Z,9.60
2022-10-18T06:08:32.324Z,9.65
2022-10-18T06:10:58.837Z,9.70
2022-10-18T06:13:25.223Z,9.73
2022-10-18T06:15:56.328Z,9.77
2022-10-18T06:18:22.646Z,9.77
2022-10-18T06:20:48.954Z,9.84
2022-10-18T06:23:15.285Z,9.81
2022-10-18T06:25:41.598Z,9.76
2022-10-18T06:28:10.177Z,9.70
2022-10-18T06:30:38.444Z,9.71
2022-10-18T06:33:04.768Z,9.74
2022-10-18T06:35:31.106Z,9.78
2022-10-18T06:37:57.587Z,9.81
2022-10-18T06:40:24.015Z,9.87
2022-10-18T06:43:00.043Z,9.85
2022-10-18T06:45:27.102Z,9.85
2022-10-18T06:47:53.411Z,9.88
2022-10-18T06:50:19.703Z,9.92
2022-10-18T06:52:46.869Z,10.01
2022-10-18T06:55:13.380Z,10.05
2022-10-18T06:57:39.856Z,10.14
2022-10-18T07:00:06.679Z,10.20
2022-10-18T07:02:33.384Z,10.25
2022-10-18T07:04:59.848Z,10.36
2022-10-18T07:07:26.187Z,10.46
2022-10-18T07:09:52.563Z,10.43
2022-10-18T07:12:18.910Z,10.47
2022-10-18T07:14:46.188Z,10.57
2022-10-18T07:17:12.508Z,10.64
2022-10-18T07:19:38.872Z,10.79
2022-10-18T07:22:05.173Z,10.91
2022-10-18T07:27:02.807Z,10.98
2022-10-18T07:29:29.215Z,11.04
2022-10-18T07:31:55.580Z,11.30
2022-10-18T07:34:21.937Z,11.47
2022-10-18T07:36:48.336Z,11.64
2022-10-18T07:39:15.117Z,11.86
2022-10-18T07:41:41.433Z,11.85
2022-10-18T07:44:07.798Z,12.08
2022-10-18T07:46:34.140Z,12.23
2022-10-18T07:49:00.551Z,12.48
2022-10-18T07:51:28.050Z,12.51
2022-10-18T07:53:54.385Z,12.74
2022-10-18T07:56:21.813Z,12.88
2022-10-18T07:58:53.527Z,13.06
2022-10-18T08:01:21.442Z,13.07
2022-10-18T08:03:47.810Z,13.14
2022-10-18T08:06:18.507Z,13.39
2022-10-18T08:08:45.520Z,13.54
2022-10-18T08:11:15.737Z,13.96
2022-10-18T08:13:43.006Z,14.15
2022-10-18T08:16:12.347Z,14.08
2022-10-18T08:18:39.298Z,14.30
2022-10-18T08:21:09.013Z,14.77
2022-10-18T08:23:35.812Z,15.07
2022-10-18T08:26:03.721Z,15.77
2022-10-18T08:28:30.150Z,16.07
2022-10-18T08:30:56.542Z,16.15
2022-10-18T08:33:23.612Z,15.85
2022-10-18T08:36:01.083Z,16.06
2022-10-18T08:38:31.364Z,15.93
2022-10-18T08:41:23.494Z,15.89
2022-10-18T08:44:04.695Z,15.80
2022-10-18T08:46:36.916Z,16.09
2022-10-18T08:49:05.419Z,16.59
2022-10-18T08:51:45.263Z,16.38
2022-10-18T08:54:18.566Z,16.32
2022-10-18T08:56:52.715Z,17.68
2022-10-18T08:59:23.234Z,17.59
2022-10-18T09:02:04.450Z,18.31
2022-10-18T09:05:01.662Z,20.05
2022-10-18T09:07:51.546Z,21.28
2022-10-18T09:10:33.814Z,22.23
2022-10-18T09:13:18.943Z,22.61
2022-10-18T09:15:51.222Z,23.45
2022-10-18T09:18:36.521Z,23.90
2022-10-18T09:21:41.502Z,23.70
2022-10-18T09:24:26.583Z,24.38
2022-10-18T09:26:59.310Z,25.15
2022-10-18T09:29:47.171Z,25.31
2022-10-18T09:32:39.023Z,24.89
2022-10-18T09:35:48.893Z,25.36
2022-10-18T09:38:21.477Z,26.23
2022-10-18T09:40:54.967Z,26.71
2022-10-18T09:43:25.726Z,26.21
2022-10-18T09:45:54.382Z,26.75
2022-10-18T09:48:33.829Z,26.72
2022-10-18T09:51:17.528Z,27.44
2022-10-18T09:54:02.090Z,27.14
2022-10-18T09:56:52.222Z,27.35
2022-10-18T09:59:31.159Z,27.00
2022-10-18T10:01:57.544Z,26.97
2022-10-18T10:04:23.836Z,27.35
2022-10-18T10:06:52.240Z,27.35
2022-10-18T10:09:25.591Z,27.74
2022-10-18T10:11:52.259Z,28.02
2022-10-18T10:14:23.640Z,28.79
2022-10-18T10:17:29.617Z,29.10
2022-10-18T10:19:57.827Z,28.75
2022-10-18T10:22:35.116Z,28.92
2022-10-18T10:25:02.040Z,29.28
2022-10-18T10:27:43.272Z,29.25
2022-10-18T10:30:37.343Z,28.86
2022-10-18T10:33:05.504Z,28.68
2022-10-18T10:35:49.003Z,28.39
2022-10-18T10:38:24.631Z,28.64
2022-10-18T10:40:51.246Z,28.47
2022-10-18T10:43:39.344Z,27.56
2022-10-18T10:46:15.595Z,27.49
2022-10-18T10:48:57.062Z,28.01
2022-10-18T10:51:36.419Z,28.39
2022-10-18T10:54:17.594Z,28.23
2022-10-18T10:57:02.345Z,29.05
2022-10-18T10:59:44.271Z,28.29
2022-10-18T11:02:13.851Z,27.87
2022-10-18T11:04:41.137Z,28.69
2022-10-18T11:07:27.715Z,28.98
2022-10-18T11:09:59.966Z,29.21
2022-10-18T11:12:34.159Z,29.49
2022-10-18T11:15:10.259Z,29.91
2022-10-18T11:17:44.043Z,29.32
2022-10-18T11:20:24.663Z,29.81
2022-10-18T11:22:56.763Z,29.83
2022-10-18T11:25:28.830Z,29.13
2022-10-18T11:28:04.205Z,29.67
2022-10-18T11:30:46.144Z,29.31
2022-10-18T11:33:49.442Z,29.10
2022-10-18T11:37:22.994Z,29.28
2022-10-18T11:40:00.779Z,29.53
2022-10-18T11:42:30.147Z,29.55
2022-10-18T11:45:18.385Z,30.04
2022-10-18T11:47:56.096Z,30.44
2022-10-18T11:50:54.077Z,29.70
2022-10-18T11:53:41.747Z,29.42
2022-10-18T11:56:32.042Z,28.97
2022-10-18T11:59:17.609Z,28.97
2022-10-18T12:01:51.772Z,29.07
2022-10-18T12:04:22.395Z,28.98
2022-10-18T12:06:51.989Z,29.39
2022-10-18T12:09:38.914Z,29.25
2022-10-18T12:12:16.348Z,29.01
2022-10-18T12:14:49.104Z,28.78
2022-10-18T12:17:49.923Z,28.90
2022-10-18T12:20:23.202Z,29.22
2022-10-18T12:22:57.007Z,28.75
2022-10-18T12:25:24.368Z,27.00
2022-10-18T12:28:08.700Z,24.30
2022-10-18T12:30:46.055Z,22.34
2022-10-18T12:33:28.371Z,21.02
2022-10-18T12:36:13.950Z,20.40
2022-10-18T12:38:45.319Z,19.76
2022-10-18T12:41:25.030Z,19.24
2022-10-18T12:43:55.407Z,18.89
2022-10-18T12:46:22.086Z,18.72
2022-10-18T12:49:04.313Z,18.64
2022-10-18T12:51:31.206Z,18.59
2022-10-18T12:54:00.473Z,18.63
2022-10-18T12:56:30.118Z,18.54
2022-10-18T12:59:28.880Z,18.30
2022-10-18T13:01:55.289Z,18.18
2022-10-18T13:04:27.750Z,18.12
2022-10-18T13:06:57.142Z,17.98
2022-10-18T13:09:29.608Z,17.83
2022-10-18T13:12:18.847Z,17.66
2022-10-18T13:15:24.091Z,17.52
2022-10-18T13:18:04.136Z,17.45
2022-10-18T13:20:56.228Z,17.46
2022-10-18T13:23:42.975Z,17.47
2022-10-18T13:26:31.947Z,17.24
2022-10-18T13:29:15.270Z,17.25
2022-10-18T13:31:47.503Z,17.11
2022-10-18T13:34:33.075Z,16.85
2022-10-18T13:37:18.508Z,16.79
2022-10-18T13:39:45.123Z,16.83
2022-10-18T13:42:14.397Z,17.00
2022-10-18T13:44:43.498Z,17.17
2022-10-18T13:47:13.150Z,17.18
2022-10-18T13:49:39.447Z,17.19
2022-10-18T13:52:43.062Z,17.20
2022-10-18T13:55:21.478Z,17.32
2022-10-18T13:57:47.693Z,17.41
2022-10-18T14:00:48.788Z,17.32
2022-10-18T14:04:03.215Z,17.18
2022-10-18T14:06:43.532Z,17.06
2022-10-18T14:12:21.430Z,17.07
2022-10-18T14:15:01.922Z,16.88
2022-10-18T14:17:35.050Z,16.79
2022-10-18T14:20:14.531Z,16.73
2022-10-18T14:22:47.933Z,16.49
2022-10-18T14:25:27.288Z,16.40
2022-10-18T14:28:31.497Z,16.37
2022-10-18T14:31:19.988Z,16.32
2022-10-18T14:33:57.032Z,16.22
2022-10-18T14:36:27.024Z,16.11
2022-10-18T14:38:59.179Z,16.11
2022-10-18T14:41:27.870Z,16.00
2022-10-18T14:44:15.601Z,15.95
2022-10-18T14:46:47.757Z,15.83
2022-10-18T14:49:14.991Z,15.62
2022-10-18T14:51:43.463Z,15.50
2022-10-18T14:54:32.403Z,15.34
2022-10-18T14:57:00.353Z,15.32
2022-10-18T14:59:29.808Z,15.32
2022-10-18T15:02:00.236Z,15.27
2022-10-18T15:04:33.121Z,15.23
2022-10-18T15:07:05.829Z,15.20
2022-10-18T15:09:35.509Z,15.14
2022-10-18T15:12:07.049Z,15.09
2022-10-18T15:14:34.688Z,15.03
2022-10-18T15:17:34.172Z,14.96
2022-10-18T15:20:06.205Z,14.92
2022-10-18T15:22:33.530Z,14.88
2022-10-18T15:25:05.850Z,14.80
2022-10-18T15:27:36.743Z,14.72
2022-10-18T15:30:10.905Z,14.64
2022-10-18T15:32:37.792Z,14.52
2022-10-18T15:35:14.161Z,14.46
2022-10-18T15:37:43.994Z,14.41
2022-10-18T15:40:34.079Z,14.35
2022-10-18T15:43:25.374Z,14.30
2022-10-18T15:45:58.771Z,14.21
2022-10-18T15:48:39.708Z,14.17
2022-10-18T15:51:32.650Z,14.07
2022-10-18T15:53:58.955Z,14.01
2022-10-18T15:56:34.954Z,13.92
2022-10-18T15:59:04.723Z,13.80
2022-10-18T16:01:36.269Z,13.73
2022-10-18T16:04:09.063Z,13.63
2022-10-18T16:06:38.441Z,13.55
2022-10-18T16:09:05.301Z,13.45
2022-10-18T16:11:31.631Z,13.35
2022-10-18T16:14:00.349Z,13.23
2022-10-18T16:16:28.839Z,13.16
2022-10-18T16:18:56.367Z,13.07
2022-10-18T16:21:32.831Z,12.93
2022-10-18T16:23:59.574Z,12.80
2022-10-18T16:26:27.334Z,12.67
2022-10-18T16:28:55.215Z,12.54
2022-10-18T16:31:24.807Z,12.43
2022-10-18T16:33:52.560Z,12.31
2022-10-18T16:36:24.823Z,12.18
2022-10-18T16:38:51.442Z,12.09
2022-10-18T16:41:18.267Z,12.01
2022-10-18T16:43:46.582Z,11.93
2022-10-18T16:46:20.857Z,11.85
2022-10-18T16:48:49.027Z,11.74
2022-10-18T16:51:15.791Z,11.62
2022-10-18T16:53:42.251Z,11.57
2022-10-18T16:56:20.833Z,11.50
2022-10-18T16:58:47.721Z,11.38
2022-10-18T17:01:16.552Z,11.31
2022-10-18T17:03:43.285Z,11.27
2022-10-18T17:06:32.062Z,11.19
2022-10-18T17:08:59.538Z,11.09
2022-10-18T17:11:28.184Z,11.04
2022-10-18T17:13:55.039Z,10.96
2022-10-18T17:19:02.195Z,10.91
2022-10-18T17:21:29.542Z,10.81
2022-10-18T17:24:04.482Z,10.73
2022-10-18T17:26:31.476Z,10.72
2022-10-18T17:29:00.762Z,10.65
2022-10-18T17:31:28.203Z,10.51
2022-10-18T17:33:55.241Z,10.44
2022-10-18T17:36:22.250Z,10.34
2022-10-18T17:38:52.895Z,10.23
2022-10-18T17:41:19.694Z,10.15
2022-10-18T17:43:47.854Z,10.08
2022-10-18T17:46:14.346Z,10.09
2022-10-18T17:48:41.925Z,10.06
2022-10-18T17:51:09.867Z,10.01
2022-10-18T17:53:36.309Z,9.94
2022-10-18T17:56:04.410Z,9.86
2022-10-18T17:58:31.353Z,9.73
2022-10-18T18:00:58.465Z,9.64
2022-10-18T18:03:24.880Z,9.57
2022-10-18T18:05:51.195Z,9.50
2022-10-18T18:08:17.545Z,9.43
2022-10-18T18:10:43.909Z,9.38
2022-10-18T18:13:10.272Z,9.34
2022-10-18T18:15:36.604Z,9.30
2022-10-18T18:18:03.047Z,9.23
2022-10-18T18:20:29.443Z,9.23
2022-10-18T18:22:55.788Z,9.21
2022-10-18T18:25:22.096Z,9.17
2022-10-18T18:27:48.388Z,9.14
2022-10-18T18:30:17.558Z,9.12
2022-10-18T18:32:43.892Z,9.10
2022-10-18T18:35:10.194Z,9.06
2022-10-18T18:37:36.499Z,9.01
2022-10-18T18:40:03.065Z,8.92
2022-10-18T18:42:29.403Z,8.85
2022-10-18T18:44:55.754Z,8.78
2022-10-18T18:47:23.275Z,8.70
2022-10-18T18:49:51.360Z,8.62
2022-10-18T18:52:17.687Z,8.49
2022-10-18T18:54:44.125Z,8.37
2022-10-18T18:57:10.489Z,8.29
2022-10-18T18:59:36.876Z,8.29
2022-10-18T19:02:03.240Z,8.30
2022-10-18T19:04:29.692Z,8.26
2022-10-18T19:06:55.989Z,8.21
2022-10-18T19:09:22.892Z,8.09
2022-10-18T19:11:52.777Z,8.00
2022-10-18T19:14:19.604Z,7.93
2022-10-18T19:16:49.877Z,7.94
2022-10-18T19:19:21.551Z,7.96
2022-10-18T19:21:53.423Z,7.97
2022-10-18T19:24:21.003Z,7.93
2022-10-18T19:26:52.179Z,7.87
2022-10-18T19:29:28.998Z,7.86
2022-10-18T19:31:57.562Z,7.81
2022-10-18T19:34:25.879Z,7.75
2022-10-18T19:36:52.723Z,7.74
2022-10-18T19:39:24.718Z,7.65
2022-10-18T19:41:55.087Z,7.59
2022-10-18T19:44:23.029Z,7.55
2022-10-18T19:46:50.844Z,7.54
2022-10-18T19:49:17.358Z,7.50
2022-10-18T19:51:43.975Z,7.47
2022-10-18T19:54:14.739Z,7.43
2022-10-18T19:56:41.811Z,7.40
2022-10-18T19:59:08.735Z,7.34
2022-10-18T20:01:36.112Z,7.28
2022-10-18T20:04:06.540Z,7.22
2022-10-18T20:06:33.266Z,7.18
2022-10-18T20:08:59.702Z,7.17
2022-10-18T20:11:28.786Z,7.17
2022-10-18T20:13:56.346Z,7.16
2022-10-18T20:16:28.094Z,7.08
2022-10-18T20:18:59.781Z,7.00
2022-10-18T20:21:28.226Z,7.01
2022-10-18T20:23:54.944Z,7.00
2022-10-18T20:26:21.842Z,6.97
2022-10-18T20:28:56.169Z,6.99
2022-10-18T20:31:29.057Z,6.99
2022-10-18T20:34:01.651Z,6.96
2022-10-18T20:36:29.548Z,6.91
2022-10-18T20:38:56.331Z,6.81
2022-10-18T20:41:30.752Z,6.77
2022-10-18T20:43:59.310Z,6.71
2022-10-18T20:46:27.129Z,6.70
2022-10-18T20:48:54.219Z,6.66
2022-10-18T20:51:21.933Z,6.61
2022-10-18T20:53:49.311Z,6.59
2022-10-18T20:56:20.142Z,6.58
2022-10-18T20:58:50.327Z,6.54
2022-10-18T21:01:19.406Z,6.47
2022-10-18T21:03:47.949Z,6.47
2022-10-18T21:06:16.764Z,6.47
2022-10-18T21:08:44.646Z,6.43
2022-10-18T21:11:12.130Z,6.36
2022-10-18T21:13:40.662Z,6.29
2022-10-18T21:16:07.847Z,6.23
2022-10-18T21:18:36.752Z,6.14
2022-10-18T21:23:40.284Z,6.11
2022-10-18T21:26:07.387Z,6.10
2022-10-18T21:28:34.470Z,6.05
2022-10-18T21:31:15.914Z,5.96
2022-10-18T21:33:43.716Z,5.88
2022-10-18T21:36:10.725Z,5.87
2022-10-18T21:38:37.802Z,5.81
2022-10-18T21:41:09.783Z,5.75
2022-10-18T21:43:39.474Z,5.75
2022-10-18T21:46:05.991Z,5.71
2022-10-18T21:48:32.305Z,5.80
2022-10-18T21:51:06.118Z,5.85
2022-10-18T21:53:33.011Z,5.81
2022-10-18T21:56:07.900Z,5.76
2022-10-18T21:58:35.887Z,5.67
2022-10-18T22:01:09.986Z,5.67
2022-10-18T22:03:37.127Z,5.68
2022-10-18T22:06:13.107Z,5.71
2022-10-18T22:08:44.573Z,5.75
2022-10-18T22:11:12.765Z,5.77
2022-10-18T22:13:39.520Z,5.76
2022-10-18T22:16:07.301Z,5.75
2022-10-18T22:18:33.830Z,5.76
2022-10-18T22:21:03.430Z,5.75
2022-10-18T22:23:43.575Z,5.74
2022-10-18T22:26:22.295Z,5.70
2022-10-18T22:28:54.466Z,5.67
2022-10-18T22:31:22.911Z,5.68
2022-10-18T22:33:54.928Z,5.69
2022-10-18T22:36:21.858Z,5.70
2022-10-18T22:38:48.453Z,5.75
2022-10-18T22:41:14.851Z,5.78
2022-10-18T22:43:41.330Z,5.74
2022-10-18T22:46:10.668Z,5.68
2022-10-18T22:48:37.404Z,5.67
2022-10-18T22:51:04.377Z,5.63
2022-10-18T22:53:32.219Z,5.58
2022-10-18T22:55:58.802Z,5.55
2022-10-18T22:58:25.672Z,5.52
2022-10-18T23:00:59.230Z,5.48
2022-10-18T23:03:25.594Z,5.43
2022-10-18T23:05:52.059Z,5.37
2022-10-18T23:08:18.420Z,5.32
2022-10-18T23:10:44.796Z,5.28
2022-10-18T23:13:11.155Z,5.24
2022-10-18T23:15:41.003Z,5.22
2022-10-18T23:18:07.401Z,5.16
2022-10-18T23:20:33.784Z,5.10
2022-10-18T23:23:00.345Z,5.05
2022-10-18T23:25:27.180Z,5.00
2022-10-18T23:27:53.680Z,4.96
2022-10-18T23:30:20.041Z,4.88
2022-10-18T23:32:46.439Z,4.84
2022-10-18T23:35:12.796Z,4.79
2022-10-18T23:37:39.131Z,4.72
2022-10-18T23:40:06.046Z,4.66
2022-10-18T23:42:32.369Z,4.62
2022-10-18T23:44:58.753Z,4.58
2022-10-18T23:47:25.142Z,4.51
2022-10-18T23:49:51.476Z,4.48
2022-10-18T23:52:17.999Z,4.46
2022-10-18T23:57:15.731Z,4.43
2022-10-18T23:59:42.124Z,4.44
