createdAt,value
2019-04-07T00:01:26.464Z,79.27
2019-04-07T00:03:56.931Z,84.50
2019-04-07T00:06:27.323Z,75.57
2019-04-07T00:08:59.232Z,80.40
2019-04-07T00:11:31.252Z,85.97
2019-04-07T00:14:01.600Z,81.70
2019-04-07T00:16:32.728Z,82.43
2019-04-07T00:19:03.063Z,84.90
2019-04-07T00:21:35.248Z,82.00
2019-04-07T00:24:05.747Z,87.43
2019-04-07T00:26:36.103Z,88.93
2019-04-07T00:29:06.410Z,77.67
2019-04-07T00:31:37.272Z,79.13
2019-04-07T00:34:08.098Z,81.93
2019-04-07T00:36:38.573Z,77.47
2019-04-07T00:39:10.550Z,81.20
2019-04-07T00:41:42.942Z,89.83
2019-04-07T00:44:13.482Z,75.17
2019-04-07T00:46:44.418Z,78.33
2019-04-07T00:49:14.946Z,80.73
2019-04-07T00:51:45.368Z,89.37
2019-04-07T00:54:16.126Z,84.87
2019-04-07T00:56:47.118Z,84.37
2019-04-07T00:59:17.522Z,88.43
2019-04-07T01:01:48.789Z,90.47
2019-04-07T01:04:19.148Z,85.10
2019-04-07T01:06:51.318Z,89.80
2019-04-07T01:09:23.319Z,92.03
2019-04-07T01:11:53.991Z,96.30
2019-04-07T01:14:26.332Z,90.43
2019-04-07T01:16:57.143Z,78.47
2019-04-07T01:19:27.875Z,92.23
2019-04-07T01:21:58.078Z,92.40
2019-04-07T01:24:28.650Z,86.50
2019-04-07T01:26:58.942Z,86.17
2019-04-07T01:29:29.821Z,96.77
2019-04-07T01:32:02.168Z,88.80
2019-04-07T01:34:32.559Z,101.23
2019-04-07T01:37:03.475Z,88.13
2019-04-07T01:39:33.910Z,91.77
2019-04-07T01:42:21.358Z,81.03
2019-04-07T01:45:10.500Z,91.00
2019-04-07T01:47:49.614Z,84.57
2019-04-07T01:50:29.649Z,87.77
2019-04-07T01:53:00.826Z,82.47
2019-04-07T01:55:49.898Z,76.67
2019-04-07T01:58:21.892Z,86.33
2019-04-07T02:01:10.053Z,89.80
2019-04-07T02:03:58.933Z,83.03
2019-04-07T02:06:39.928Z,86.57
2019-04-07T02:09:14.409Z,78.37
2019-04-07T02:12:01.756Z,80.53
2019-04-07T02:14:39.318Z,77.13
2019-04-07T02:17:14.663Z,80.47
2019-04-07T02:19:49.920Z,72.17
2019-04-07T02:22:31.255Z,81.00
2019-04-07T02:25:03.379Z,76.33
2019-04-07T02:27:36.087Z,79.33
2019-04-07T02:30:28.958Z,77.23
2019-04-07T02:33:07.288Z,75.20
2019-04-07T02:35:43.208Z,80.77
2019-04-07T02:38:21.207Z,72.50
2019-04-07T02:41:02.030Z,72.03
2019-04-07T02:43:34.229Z,76.83
2019-04-07T02:46:22.557Z,74.90
2019-04-07T02:49:01.644Z,76.97
2019-04-07T02:59:14.737Z,74.63
2019-04-07T03:02:04.743Z,81.57
2019-04-07T03:04:40.201Z,82.80
2019-04-07T03:07:27.579Z,78.10
2019-04-07T03:10:00.290Z,88.23
2019-04-07T03:12:37.228Z,78.27
2019-04-07T03:15:16.116Z,84.20
2019-04-07T03:17:51.982Z,77.60
2019-04-07T03:20:25.023Z,68.27
2019-04-07T03:23:07.253Z,76.80
2019-04-07T03:25:58.130Z,78.70
2019-04-07T03:28:33.375Z,70.93
2019-04-07T03:31:21.286Z,69.87
2019-04-07T03:33:58.941Z,69.87
2019-04-07T03:36:35.089Z,82.07
2019-04-07T03:39:10.873Z,77.23
2019-04-07T03:41:43.997Z,72.43
2019-04-07T03:44:29.164Z,86.20
2019-04-07T03:47:18.352Z,74.00
2019-04-07T03:50:07.561Z,87.37
2019-04-07T03:52:40.554Z,88.97
2019-04-07T03:55:13.158Z,92.87
2019-04-07T03:57:45.093Z,87.30
2019-04-07T04:01:10.682Z,82.73
2019-04-07T04:03:59.282Z,75.47
2019-04-07T04:06:47.806Z,83.27
2019-04-07T04:09:29.276Z,83.33
2019-04-07T04:12:19.418Z,79.77
2019-04-07T04:15:08.844Z,77.33
2019-04-07T04:17:39.485Z,80.87
2019-04-07T04:20:10.559Z,81.13
2019-04-07T04:22:41.047Z,88.07
2019-04-07T04:25:11.500Z,82.87
2019-04-07T04:27:42.016Z,82.53
2019-04-07T04:30:13.992Z,86.73
2019-04-07T04:32:44.315Z,93.13
2019-04-07T04:35:15.622Z,84.20
2019-04-07T04:37:50.178Z,87.87
2019-04-07T04:40:19.094Z,93.70
2019-04-07T04:42:50.413Z,96.37
2019-04-07T04:45:21.160Z,102.53
2019-04-07T04:47:51.822Z,94.77
2019-04-07T04:50:23.848Z,102.40
2019-04-07T04:52:54.538Z,94.87
2019-04-07T04:55:26.633Z,99.87
2019-04-07T04:57:57.741Z,92.90
2019-04-07T05:00:28.575Z,87.97
2019-04-07T05:03:01.047Z,106.00
2019-04-07T05:05:31.029Z,98.20
2019-04-07T05:08:03.959Z,89.67
2019-04-07T05:10:33.099Z,87.10
2019-04-07T05:13:04.484Z,91.63
2019-04-07T05:15:35.133Z,105.63
2019-04-07T05:18:06.419Z,104.47
2019-04-07T05:20:36.854Z,100.70
2019-04-07T05:23:08.686Z,101.27
2019-04-07T05:25:39.139Z,102.13
2019-04-07T05:28:11.327Z,109.17
2019-04-07T05:30:42.508Z,98.40
2019-04-07T05:33:13.428Z,92.57
2019-04-07T05:35:44.995Z,96.83
2019-04-07T05:38:15.893Z,101.10
2019-04-07T05:40:46.546Z,100.87
2019-04-07T05:43:17.389Z,101.03
2019-04-07T05:45:47.777Z,96.07
2019-04-07T05:48:20.137Z,101.80
2019-04-07T05:50:50.439Z,98.00
2019-04-07T05:53:20.919Z,104.03
2019-04-07T05:55:53.786Z,107.60
2019-04-07T05:58:23.358Z,103.70
2019-04-07T06:00:54.644Z,102.00
2019-04-07T06:03:25.385Z,102.33
2019-04-07T06:05:56.122Z,99.13
2019-04-07T06:08:33.974Z,101.63
2019-04-07T06:11:02.059Z,100.03
2019-04-07T06:13:30.045Z,104.87
2019-04-07T06:16:00.625Z,104.80
2019-04-07T06:18:33.846Z,94.57
2019-04-07T06:21:02.897Z,101.77
2019-04-07T06:23:33.295Z,95.37
2019-04-07T06:26:08.902Z,90.03
2019-04-07T06:28:35.588Z,89.73
2019-04-07T06:31:09.220Z,92.67
2019-04-07T06:33:39.333Z,100.43
2019-04-07T06:36:10.352Z,86.30
2019-04-07T06:38:43.325Z,93.93
2019-04-07T06:41:12.712Z,98.63
2019-04-07T06:43:43.190Z,93.73
2019-04-07T06:46:22.660Z,97.03
2019-04-07T06:49:11.104Z,84.57
2019-04-07T06:51:46.303Z,91.63
2019-04-07T06:54:26.954Z,96.07
2019-04-07T06:56:59.048Z,83.23
2019-04-07T06:59:31.769Z,71.07
2019-04-07T07:02:15.703Z,71.43
2019-04-07T07:04:48.495Z,66.50
2019-04-07T07:07:21.533Z,64.73
2019-04-07T07:09:59.828Z,63.67
2019-04-07T07:12:35.885Z,64.63
2019-04-07T07:15:07.900Z,57.53
2019-04-07T07:17:50.780Z,60.20
2019-04-07T07:20:39.353Z,61.97
2019-04-07T07:23:13.365Z,53.47
2019-04-07T07:25:43.278Z,54.67
2019-04-07T07:28:13.594Z,54.90
2019-04-07T07:30:45.304Z,54.17
2019-04-07T07:33:15.699Z,52.00
2019-04-07T07:35:49.227Z,57.17
2019-04-07T07:38:19.301Z,50.77
2019-04-07T07:40:50.095Z,53.33
2019-04-07T07:43:21.051Z,52.00
2019-04-07T07:45:52.216Z,49.17
2019-04-07T07:48:26.192Z,53.73
2019-04-07T07:50:55.762Z,50.77
2019-04-07T07:53:28.399Z,48.43
2019-04-07T07:55:58.259Z,50.30
2019-04-07T07:58:31.749Z,55.17
2019-04-07T08:01:01.517Z,52.10
2019-04-07T08:03:31.801Z,45.80
2019-04-07T08:06:04.651Z,47.77
2019-04-07T08:08:34.281Z,51.77
2019-04-07T08:11:05.434Z,47.80
2019-04-07T08:13:42.247Z,45.90
2019-04-07T08:16:08.658Z,46.90
2019-04-07T08:18:42.727Z,43.93
2019-04-07T08:21:12.473Z,43.43
2019-04-07T08:23:44.575Z,43.07
2019-04-07T08:26:14.881Z,44.13
2019-04-07T08:28:45.123Z,42.67
2019-04-07T08:31:19.006Z,43.47
2019-04-07T08:33:50.344Z,40.67
2019-04-07T08:36:19.443Z,43.33
2019-04-07T08:38:51.725Z,39.97
2019-04-07T08:41:22.295Z,40.27
2019-04-07T08:43:55.351Z,39.93
2019-04-07T08:46:26.506Z,38.27
2019-04-07T08:48:58.412Z,42.33
2019-04-07T08:51:32.382Z,37.43
2019-04-07T08:54:04.305Z,37.93
2019-04-07T08:56:34.245Z,38.83
2019-04-07T08:59:07.870Z,35.80
2019-04-07T09:01:37.209Z,36.00
2019-04-07T09:04:07.756Z,40.73
2019-04-07T09:06:40.873Z,42.17
2019-04-07T09:09:11.252Z,39.30
2019-04-07T09:11:42.456Z,38.13
2019-04-07T09:14:15.773Z,38.47
2019-04-07T09:17:04.661Z,38.70
2019-04-07T09:19:49.609Z,39.70
2019-04-07T09:22:31.884Z,37.43
2019-04-07T09:25:08.521Z,41.30
2019-04-07T09:27:51.087Z,41.33
2019-04-07T09:30:35.682Z,41.27
2019-04-07T09:33:19.917Z,40.00
2019-04-07T09:35:56.821Z,42.13
2019-04-07T09:38:34.389Z,41.53
2019-04-07T09:41:06.346Z,43.30
2019-04-07T09:43:55.128Z,43.53
2019-04-07T09:46:33.114Z,46.03
2019-04-07T09:49:17.260Z,45.67
2019-04-07T09:51:55.071Z,48.07
2019-04-07T09:54:34.184Z,46.50
2019-04-07T09:57:15.682Z,45.03
2019-04-07T09:59:54.520Z,51.67
2019-04-07T10:02:31.046Z,50.17
2019-04-07T10:05:01.917Z,43.60
2019-04-07T10:07:48.895Z,48.23
2019-04-07T10:10:28.526Z,48.83
2019-04-07T10:13:18.889Z,46.70
2019-04-07T10:16:08.835Z,48.23
2019-04-07T10:18:40.913Z,44.83
2019-04-07T10:21:19.557Z,46.40
2019-04-07T10:24:00.803Z,50.43
2019-04-07T10:26:39.126Z,46.67
2019-04-07T10:29:17.621Z,47.57
2019-04-07T10:31:55.755Z,49.13
2019-04-07T10:34:45.089Z,50.80
2019-04-07T10:37:23.538Z,47.60
2019-04-07T10:40:00.343Z,46.77
2019-04-07T10:43:01.076Z,47.37
2019-04-07T10:45:33.901Z,46.40
2019-04-07T10:48:07.062Z,51.50
2019-04-07T10:50:42.687Z,47.53
2019-04-07T10:53:25.234Z,48.40
2019-04-07T10:55:57.572Z,48.93
2019-04-07T10:58:41.513Z,44.73
2019-04-07T11:01:16.766Z,44.53
2019-04-07T11:04:04.931Z,44.60
2019-04-07T11:06:50.036Z,44.33
2019-04-07T11:09:25.624Z,45.20
2019-04-07T11:12:06.904Z,45.37
2019-04-07T11:14:45.462Z,46.90
2019-04-07T11:17:27.207Z,45.90
2019-04-07T11:20:02.983Z,45.73
2019-04-07T11:22:52.085Z,47.23
2019-04-07T11:25:42.857Z,48.23
2019-04-07T11:28:33.747Z,44.70
2019-04-07T11:31:23.153Z,43.30
2019-04-07T11:33:55.517Z,43.47
2019-04-07T11:36:38.418Z,43.83
2019-04-07T11:39:29.087Z,46.53
2019-04-07T11:42:05.730Z,47.13
2019-04-07T11:44:54.204Z,44.47
2019-04-07T11:47:32.919Z,43.60
2019-04-07T11:50:05.033Z,47.87
2019-04-07T11:52:49.435Z,43.93
2019-04-07T11:55:26.131Z,44.83
2019-04-07T11:58:12.285Z,46.80
2019-04-07T12:00:51.570Z,47.53
2019-04-07T12:03:27.948Z,47.23
2019-04-07T12:06:00.132Z,50.63
2019-04-07T12:08:48.888Z,48.67
2019-04-07T12:11:22.101Z,45.67
2019-04-07T12:14:10.671Z,44.43
2019-04-07T12:16:46.062Z,41.43
2019-04-07T12:19:23.909Z,44.33
2019-04-07T12:22:02.303Z,39.80
2019-04-07T12:24:33.679Z,41.63
2019-04-07T12:27:05.691Z,44.87
2019-04-07T12:29:54.067Z,42.07
2019-04-07T12:32:26.089Z,40.93
2019-04-07T12:35:15.610Z,38.40
2019-04-07T12:37:58.381Z,34.70
2019-04-07T12:40:30.681Z,41.67
2019-04-07T12:43:02.596Z,37.27
2019-04-07T12:45:38.472Z,36.67
2019-04-07T12:48:23.100Z,35.40
2019-04-07T12:51:12.219Z,36.77
2019-04-07T12:53:53.592Z,36.90
2019-04-07T12:56:23.262Z,36.87
2019-04-07T12:58:55.880Z,37.93
2019-04-07T13:01:49.225Z,36.30
2019-04-07T13:04:20.082Z,36.63
2019-04-07T13:06:52.360Z,34.77
2019-04-07T13:09:41.881Z,37.83
2019-04-07T13:12:22.943Z,38.03
2019-04-07T13:14:54.598Z,37.20
2019-04-07T13:17:43.015Z,37.37
2019-04-07T13:20:18.070Z,35.83
2019-04-07T13:23:05.915Z,36.80
2019-04-07T13:25:38.600Z,35.03
2019-04-07T13:28:16.891Z,38.73
2019-04-07T13:31:05.232Z,38.83
2019-04-07T13:33:53.279Z,44.43
2019-04-07T13:36:28.529Z,39.70
2019-04-07T13:39:15.728Z,40.23
2019-04-07T13:41:54.495Z,45.90
2019-04-07T13:44:24.212Z,38.50
2019-04-07T13:46:59.241Z,42.33
2019-04-07T13:49:34.165Z,40.10
2019-04-07T13:52:22.887Z,44.17
2019-04-07T13:54:58.052Z,35.40
2019-04-07T13:57:30.627Z,39.13
2019-04-07T14:00:13.384Z,37.20
2019-04-07T14:02:48.904Z,37.27
2019-04-07T14:05:25.906Z,32.87
2019-04-07T14:08:13.900Z,39.63
2019-04-07T14:11:02.517Z,31.33
2019-04-07T14:13:53.405Z,32.20
2019-04-07T14:16:31.265Z,32.63
2019-04-07T14:19:06.633Z,40.57
2019-04-07T14:21:55.681Z,34.00
2019-04-07T14:24:37.173Z,35.67
2019-04-07T14:27:09.680Z,33.03
2019-04-07T14:29:44.924Z,31.63
2019-04-07T14:32:20.831Z,33.03
2019-04-07T14:35:03.057Z,35.63
2019-04-07T14:37:51.358Z,37.13
2019-04-07T14:40:25.816Z,35.90
2019-04-07T14:43:12.420Z,38.40
2019-04-07T14:46:01.209Z,38.00
2019-04-07T14:48:33.717Z,39.00
2019-04-07T14:51:11.527Z,35.70
2019-04-07T14:54:00.031Z,36.27
2019-04-07T14:56:50.387Z,36.00
2019-04-07T14:59:31.458Z,37.67
2019-04-07T15:02:02.136Z,37.60
2019-04-07T15:04:34.552Z,37.80
2019-04-07T15:07:16.193Z,40.33
2019-04-07T15:09:54.586Z,40.20
2019-04-07T15:12:30.279Z,39.53
2019-04-07T15:15:05.934Z,39.67
2019-04-07T15:17:35.818Z,43.00
2019-04-07T15:20:11.687Z,44.20
2019-04-07T15:22:41.338Z,39.63
2019-04-07T15:25:12.338Z,36.90
2019-04-07T15:27:43.376Z,41.57
2019-04-07T15:30:15.893Z,38.30
2019-04-07T15:32:46.365Z,35.70
2019-04-07T15:35:16.603Z,37.53
2019-04-07T15:37:47.634Z,37.63
2019-04-07T15:40:21.468Z,37.00
2019-04-07T15:42:51.241Z,36.67
2019-04-07T15:45:21.880Z,35.70
2019-04-07T15:47:53.894Z,38.77
2019-04-07T15:50:24.698Z,35.63
2019-04-07T15:52:55.257Z,32.90
2019-04-07T15:55:37.133Z,34.50
2019-04-07T15:57:58.778Z,35.40
2019-04-07T16:00:32.378Z,36.87
2019-04-07T16:03:01.321Z,41.53
2019-04-07T16:05:38.011Z,38.50
2019-04-07T16:08:04.177Z,35.33
2019-04-07T16:10:34.828Z,36.87
2019-04-07T16:13:06.635Z,36.93
2019-04-07T16:15:37.272Z,39.73
2019-04-07T16:18:08.651Z,35.77
2019-04-07T16:20:40.410Z,36.40
2019-04-07T16:23:11.292Z,36.43
2019-04-07T16:25:42.121Z,37.50
2019-04-07T16:28:14.438Z,36.63
2019-04-07T16:30:47.839Z,42.07
2019-04-07T16:33:16.408Z,36.27
2019-04-07T16:35:50.987Z,38.83
2019-04-07T16:38:19.445Z,38.83
2019-04-07T16:40:50.275Z,42.70
2019-04-07T16:43:20.583Z,42.10
2019-04-07T16:45:50.971Z,41.33
2019-04-07T16:48:21.198Z,44.67
2019-04-07T16:50:53.290Z,38.90
2019-04-07T16:53:23.382Z,40.70
2019-04-07T16:55:55.602Z,39.50
2019-04-07T16:58:25.453Z,39.33
2019-04-07T17:00:57.845Z,44.30
2019-04-07T17:03:28.905Z,41.33
2019-04-07T17:06:01.621Z,43.97
2019-04-07T17:08:32.630Z,42.57
2019-04-07T17:11:07.688Z,44.07
2019-04-07T17:13:41.243Z,40.40
2019-04-07T17:16:10.981Z,45.13
2019-04-07T17:18:43.072Z,47.87
2019-04-07T17:21:18.547Z,50.43
2019-04-07T17:23:53.333Z,45.07
2019-04-07T17:26:22.766Z,43.47
2019-04-07T17:28:55.496Z,44.77
2019-04-07T17:31:27.509Z,44.93
2019-04-07T17:33:56.836Z,46.13
2019-04-07T17:36:28.173Z,46.73
2019-04-07T17:39:03.345Z,44.17
2019-04-07T17:41:33.613Z,46.33
2019-04-07T17:44:16.667Z,44.50
2019-04-07T17:46:58.975Z,43.30
2019-04-07T17:49:33.523Z,53.83
2019-04-07T17:52:22.040Z,51.27
2019-04-07T17:55:10.836Z,49.50
2019-04-07T17:57:42.856Z,50.27
2019-04-07T18:00:18.627Z,52.60
2019-04-07T18:02:57.824Z,50.20
2019-04-07T18:05:34.614Z,50.07
2019-04-07T18:08:23.641Z,49.97
2019-04-07T18:10:57.973Z,50.60
2019-04-07T18:13:49.907Z,54.67
2019-04-07T18:16:24.437Z,45.13
2019-04-07T18:18:59.277Z,50.30
2019-04-07T18:21:52.124Z,52.37
2019-04-07T18:24:26.076Z,50.37
2019-04-07T18:27:16.713Z,50.27
2019-04-07T18:29:53.907Z,50.63
2019-04-07T18:32:31.951Z,52.87
2019-04-07T18:35:07.595Z,59.17
2019-04-07T18:37:53.977Z,52.40
2019-04-07T18:40:27.182Z,56.07
2019-04-07T18:43:04.397Z,52.87
2019-04-07T18:45:36.443Z,56.97
2019-04-07T18:48:28.459Z,52.67
2019-04-07T18:51:15.136Z,52.50
2019-04-07T18:53:48.527Z,56.37
2019-04-07T18:56:32.869Z,52.43
2019-04-07T18:59:22.950Z,54.83
2019-04-07T19:01:57.885Z,54.93
2019-04-07T19:04:33.088Z,56.00
2019-04-07T19:07:05.444Z,58.37
2019-04-07T19:09:37.664Z,61.77
2019-04-07T19:12:30.009Z,55.43
2019-04-07T19:15:07.933Z,56.40
2019-04-07T19:17:46.088Z,56.30
2019-04-07T19:20:26.895Z,53.47
2019-04-07T19:23:16.630Z,54.13
2019-04-07T19:26:00.982Z,56.50
2019-04-07T19:28:46.483Z,58.47
2019-04-07T19:31:19.424Z,54.43
2019-04-07T19:34:11.840Z,56.13
2019-04-07T19:36:46.846Z,51.73
2019-04-07T19:39:36.479Z,62.10
2019-04-07T19:42:25.691Z,55.43
2019-04-07T19:45:04.616Z,55.97
2019-04-07T19:47:54.819Z,58.67
2019-04-07T19:50:30.966Z,56.97
2019-04-07T19:53:04.872Z,51.63
2019-04-07T19:55:38.651Z,52.50
2019-04-07T19:58:11.824Z,61.43
2019-04-07T20:01:01.777Z,63.13
2019-04-07T20:03:53.961Z,58.27
2019-04-07T20:06:29.778Z,61.47
2019-04-07T20:09:15.012Z,60.30
2019-04-07T20:12:04.941Z,60.87
2019-04-07T20:14:55.501Z,58.63
2019-04-07T20:17:34.431Z,64.17
2019-04-07T20:20:00.767Z,61.73
2019-04-07T20:22:35.384Z,56.87
2019-04-07T20:25:26.725Z,57.80
2019-04-07T20:28:17.456Z,62.10
2019-04-07T20:30:52.843Z,54.80
2019-04-07T20:33:33.463Z,60.73
2019-04-07T20:36:26.873Z,58.53
2019-04-07T20:38:59.486Z,58.60
2019-04-07T20:41:43.079Z,59.50
2019-04-07T20:44:16.235Z,57.00
2019-04-07T20:47:04.601Z,61.47
2019-04-07T20:49:40.288Z,60.37
2019-04-07T20:52:15.344Z,58.23
2019-04-07T20:54:52.855Z,57.10
2019-04-07T20:57:27.795Z,64.17
2019-04-07T21:00:05.464Z,62.43
2019-04-07T21:02:39.181Z,63.43
2019-04-07T21:05:29.232Z,69.17
2019-04-07T21:08:04.154Z,67.07
2019-04-07T21:10:36.861Z,67.67
2019-04-07T21:13:24.855Z,65.83
2019-04-07T21:15:57.357Z,64.70
2019-04-07T21:18:45.708Z,61.53
2019-04-07T21:21:22.005Z,72.77
2019-04-07T21:24:10.476Z,64.77
2019-04-07T21:26:46.781Z,70.00
2019-04-07T21:29:28.117Z,75.50
2019-04-07T21:32:18.751Z,76.53
2019-04-07T21:34:56.196Z,78.07
2019-04-07T21:37:49.025Z,72.07
2019-04-07T21:40:21.472Z,73.70
2019-04-07T21:43:11.532Z,74.33
2019-04-07T21:45:50.292Z,70.23
2019-04-07T21:48:37.056Z,79.00
2019-04-07T21:51:15.427Z,77.43
2019-04-07T21:53:48.760Z,73.97
2019-04-07T21:56:37.235Z,72.63
2019-04-07T21:59:27.890Z,73.80
2019-04-07T22:01:57.441Z,71.97
2019-04-07T22:04:38.452Z,77.40
2019-04-07T22:07:11.236Z,78.70
2019-04-07T22:09:49.443Z,87.20
2019-04-07T22:12:18.831Z,84.00
2019-04-07T22:14:49.231Z,86.80
2019-04-07T22:17:19.432Z,87.43
2019-04-07T22:19:51.193Z,87.80
2019-04-07T22:22:24.107Z,90.07
2019-04-07T22:24:53.875Z,87.07
2019-04-07T22:27:26.075Z,89.50
2019-04-07T22:29:56.684Z,86.47
2019-04-07T22:32:27.175Z,86.33
2019-04-07T22:34:57.919Z,87.13
2019-04-07T22:37:28.302Z,90.63
2019-04-07T22:40:01.833Z,84.07
2019-04-07T22:42:31.276Z,88.37
2019-04-07T22:45:03.975Z,90.63
2019-04-07T22:47:33.995Z,89.97
2019-04-07T22:50:06.638Z,87.53
2019-04-07T22:52:39.051Z,95.90
2019-04-07T22:55:09.836Z,86.00
2019-04-07T22:57:41.019Z,89.57
2019-04-07T23:00:13.614Z,87.33
2019-04-07T23:02:44.457Z,88.83
2019-04-07T23:05:15.065Z,88.60
2019-04-07T23:07:45.935Z,86.10
2019-04-07T23:10:17.707Z,80.10
2019-04-07T23:12:47.979Z,87.10
2019-04-07T23:15:18.727Z,95.47
2019-04-07T23:17:49.340Z,99.57
2019-04-07T23:20:20.065Z,88.80
2019-04-07T23:22:50.518Z,86.10
2019-04-07T23:25:22.899Z,81.37
2019-04-07T23:27:54.314Z,88.13
2019-04-07T23:30:26.428Z,89.27
2019-04-07T23:32:57.709Z,80.63
2019-04-07T23:35:28.757Z,89.43
2019-04-07T23:37:59.444Z,83.77
2019-04-07T23:40:30.280Z,83.97
2019-04-07T23:43:00.633Z,83.90
2019-04-07T23:45:31.572Z,84.03
2019-04-07T23:48:02.089Z,83.50
2019-04-07T23:50:33.627Z,81.03
2019-04-07T23:53:40.721Z,82.60
2019-04-07T23:56:11.972Z,80.63
2019-04-07T23:58:43.434Z,85.97
