createdAt,value
2018-12-10T00:04:49.394Z,88.11
2018-12-10T00:10:07.036Z,87.36
2018-12-10T00:15:24.519Z,87.46
2018-12-10T00:20:42.029Z,87.29
2018-12-10T00:25:59.489Z,87.02
2018-12-10T00:31:17.117Z,87.43
2018-12-10T00:36:34.605Z,86.64
2018-12-10T00:41:52.080Z,86.55
2018-12-10T00:47:09.545Z,87.08
2018-12-10T00:52:27.721Z,86.74
2018-12-10T00:57:45.204Z,86.70
2018-12-10T01:03:02.665Z,87.17
2018-12-10T01:08:20.143Z,86.87
2018-12-10T01:13:37.722Z,86.08
2018-12-10T01:18:55.279Z,85.43
2018-12-10T01:24:12.737Z,86.02
2018-12-10T01:29:30.314Z,85.58
2018-12-10T01:34:47.797Z,85.85
2018-12-10T01:40:05.360Z,86.17
2018-12-10T01:45:22.832Z,85.63
2018-12-10T01:50:40.309Z,85.65
2018-12-10T01:55:57.864Z,85.28
2018-12-10T02:01:15.419Z,85.43
2018-12-10T02:06:32.904Z,86.19
2018-12-10T02:11:50.499Z,86.41
2018-12-10T02:17:07.969Z,85.67
2018-12-10T02:22:25.505Z,86.10
2018-12-10T02:27:42.973Z,85.81
2018-12-10T02:33:00.477Z,85.67
2018-12-10T02:38:17.989Z,85.64
2018-12-10T02:43:35.481Z,85.39
2018-12-10T02:48:53.018Z,85.47
2018-12-10T02:54:10.491Z,85.40
2018-12-10T02:59:27.981Z,85.46
2018-12-10T03:04:45.538Z,85.41
2018-12-10T03:10:03.016Z,85.15
2018-12-10T03:15:20.488Z,84.91
2018-12-10T03:20:38.058Z,85.46
2018-12-10T03:25:55.528Z,85.86
2018-12-10T03:31:13.008Z,85.66
2018-12-10T03:36:30.831Z,86.44
2018-12-10T03:41:48.802Z,86.40
2018-12-10T03:47:06.277Z,86.48
2018-12-10T03:52:23.744Z,86.47
2018-12-10T03:57:41.327Z,86.59
2018-12-10T04:02:58.792Z,86.64
2018-12-10T04:08:16.262Z,86.54
2018-12-10T04:13:34.347Z,86.35
2018-12-10T04:18:51.816Z,86.67
2018-12-10T04:24:09.287Z,86.84
2018-12-10T04:29:26.780Z,87.26
2018-12-10T04:34:44.273Z,87.73
2018-12-10T04:40:01.758Z,87.96
2018-12-10T04:45:19.717Z,88.60
2018-12-10T04:50:37.229Z,88.69
2018-12-10T04:55:54.775Z,88.96
2018-12-10T05:01:12.242Z,89.07
2018-12-10T05:06:29.785Z,89.51
2018-12-10T05:11:47.241Z,89.87
2018-12-10T05:17:04.717Z,90.15
2018-12-10T05:22:22.194Z,91.52
2018-12-10T05:27:39.700Z,90.66
2018-12-10T05:32:57.168Z,90.73
2018-12-10T05:38:14.655Z,90.78
2018-12-10T05:43:32.125Z,90.51
2018-12-10T05:48:49.585Z,89.94
2018-12-10T05:54:07.082Z,90.63
2018-12-10T05:59:24.539Z,90.73
2018-12-10T06:04:42.014Z,89.85
2018-12-10T06:09:59.489Z,90.39
2018-12-10T06:15:16.965Z,90.10
2018-12-10T06:20:34.469Z,89.62
2018-12-10T06:25:52.039Z,90.48
2018-12-10T06:31:09.588Z,90.24
2018-12-10T06:36:27.115Z,89.98
2018-12-10T06:41:44.597Z,89.87
2018-12-10T06:47:02.068Z,89.93
2018-12-10T06:52:19.537Z,90.01
2018-12-10T06:57:37.142Z,90.51
2018-12-10T07:02:55.512Z,90.50
2018-12-10T07:08:13.068Z,91.00
2018-12-10T07:13:30.615Z,91.22
2018-12-10T07:18:48.433Z,91.03
2018-12-10T07:24:05.907Z,91.10
2018-12-10T07:29:23.371Z,90.65
2018-12-10T07:34:41.443Z,90.60
2018-12-10T07:39:59.142Z,90.26
2018-12-10T07:45:16.614Z,89.53
2018-12-10T07:50:34.181Z,89.61
2018-12-10T07:55:51.661Z,88.97
2018-12-10T08:01:09.134Z,88.26
2018-12-10T08:06:26.618Z,88.64
2018-12-10T08:11:44.073Z,87.64
2018-12-10T08:17:01.550Z,87.76
2018-12-10T08:22:19.034Z,87.91
2018-12-10T08:27:36.511Z,87.71
2018-12-10T08:32:53.997Z,87.90
2018-12-10T08:38:11.482Z,87.74
2018-12-10T08:43:28.948Z,87.65
2018-12-10T08:48:46.431Z,87.75
2018-12-10T08:54:03.915Z,87.72
2018-12-10T08:59:21.520Z,87.07
2018-12-10T09:04:38.990Z,87.34
2018-12-10T09:09:56.465Z,87.58
2018-12-10T09:15:13.943Z,87.79
2018-12-10T09:20:32.127Z,88.49
2018-12-10T09:25:49.721Z,88.10
2018-12-10T09:31:08.008Z,88.14
2018-12-10T09:36:25.588Z,88.40
2018-12-10T09:41:43.630Z,87.70
2018-12-10T09:47:01.132Z,88.69
2018-12-10T09:52:18.625Z,88.59
2018-12-10T09:57:36.224Z,88.48
2018-12-10T10:02:53.714Z,88.13
2018-12-10T10:08:11.227Z,87.41
2018-12-10T10:13:28.933Z,87.86
2018-12-10T10:18:46.670Z,87.22
2018-12-10T10:24:04.315Z,86.71
2018-12-10T10:29:21.796Z,86.67
2018-12-10T10:34:39.356Z,87.15
2018-12-10T10:39:57.227Z,86.98
2018-12-10T10:45:14.903Z,87.14
2018-12-10T10:50:32.559Z,86.64
2018-12-10T10:55:50.117Z,86.69
2018-12-10T11:01:13.163Z,86.45
2018-12-10T11:06:30.761Z,86.59
2018-12-10T11:11:48.979Z,86.97
2018-12-10T11:17:06.625Z,87.95
2018-12-10T11:22:24.094Z,88.54
2018-12-10T11:27:41.565Z,87.58
2018-12-10T11:32:59.069Z,87.72
2018-12-10T11:38:16.548Z,89.17
2018-12-10T11:43:34.047Z,88.45
2018-12-10T11:48:51.679Z,89.09
2018-12-10T11:54:09.148Z,90.18
2018-12-10T11:59:26.608Z,90.12
2018-12-10T12:04:44.263Z,90.02
2018-12-10T12:10:01.735Z,89.67
2018-12-10T12:15:19.207Z,89.81
2018-12-10T12:20:36.823Z,89.47
2018-12-10T12:25:54.280Z,88.89
2018-12-10T12:31:11.753Z,88.85
2018-12-10T12:36:29.206Z,88.46
2018-12-10T12:41:46.712Z,88.89
2018-12-10T12:47:04.197Z,89.43
2018-12-10T12:52:21.668Z,89.44
2018-12-10T12:57:39.128Z,89.96
2018-12-10T13:02:56.607Z,90.31
2018-12-10T13:08:14.064Z,90.31
2018-12-10T13:13:31.545Z,89.45
2018-12-10T13:18:49.018Z,88.55
2018-12-10T13:24:06.506Z,89.05
2018-12-10T13:29:31.057Z,88.55
2018-12-10T13:34:43.537Z,89.06
2018-12-10T13:40:01.009Z,88.62
2018-12-10T13:45:18.482Z,88.89
2018-12-10T13:50:35.945Z,88.39
2018-12-10T13:55:53.422Z,88.83
2018-12-10T14:01:10.902Z,88.42
2018-12-10T14:06:28.363Z,88.41
2018-12-10T14:11:45.837Z,88.43
2018-12-10T14:17:03.301Z,88.50
2018-12-10T14:22:20.777Z,87.88
2018-12-10T14:27:38.257Z,86.92
2018-12-10T14:32:55.725Z,87.15
2018-12-10T14:38:13.190Z,87.26
2018-12-10T14:43:30.678Z,86.95
2018-12-10T14:48:48.277Z,87.72
2018-12-10T14:54:05.954Z,87.16
2018-12-10T14:59:23.422Z,87.06
2018-12-10T15:04:40.900Z,86.55
2018-12-10T15:09:58.381Z,86.27
2018-12-10T15:15:15.842Z,85.41
2018-12-10T15:20:33.328Z,85.76
2018-12-10T15:25:50.833Z,85.76
2018-12-10T15:31:08.656Z,85.65
2018-12-10T15:36:26.148Z,86.14
2018-12-10T15:41:43.613Z,85.65
2018-12-10T15:47:01.093Z,86.56
2018-12-10T15:52:18.578Z,86.03
2018-12-10T15:57:36.041Z,86.03
2018-12-10T16:02:54.696Z,83.30
2018-12-10T16:08:12.452Z,84.08
2018-12-10T16:13:30.222Z,84.06
2018-12-10T16:18:47.683Z,84.10
2018-12-10T16:24:05.302Z,84.53
2018-12-10T16:29:22.764Z,84.90
2018-12-10T16:34:40.258Z,84.94
2018-12-10T16:39:58.080Z,85.91
2018-12-10T16:45:15.557Z,87.06
2018-12-10T16:50:33.134Z,85.30
2018-12-10T16:55:50.596Z,84.99
2018-12-10T17:01:08.659Z,84.64
2018-12-10T17:06:26.116Z,84.88
2018-12-10T17:11:43.857Z,84.97
2018-12-10T17:17:01.352Z,84.75
2018-12-10T17:22:18.898Z,84.69
2018-12-10T17:27:36.361Z,84.58
2018-12-10T17:32:54.270Z,83.74
2018-12-10T17:38:11.885Z,84.74
2018-12-10T17:43:29.414Z,84.71
2018-12-10T17:48:46.922Z,84.98
2018-12-10T17:54:04.495Z,85.29
2018-12-10T17:59:21.968Z,85.63
2018-12-10T18:04:39.445Z,85.67
2018-12-10T18:09:56.929Z,84.91
2018-12-10T18:15:14.454Z,85.46
2018-12-10T18:20:31.945Z,84.39
2018-12-10T18:25:49.541Z,83.96
2018-12-10T18:31:07.016Z,84.13
2018-12-10T18:36:24.495Z,83.46
2018-12-10T18:41:41.996Z,83.50
2018-12-10T18:46:59.772Z,83.68
2018-12-10T18:52:17.241Z,83.14
2018-12-10T18:57:34.743Z,83.48
2018-12-10T19:02:52.205Z,84.13
2018-12-10T19:08:09.698Z,84.13
2018-12-10T19:13:27.167Z,84.05
2018-12-10T19:18:44.739Z,84.25
2018-12-10T19:24:02.318Z,84.46
2018-12-10T19:29:19.854Z,85.33
2018-12-10T19:34:37.345Z,85.00
2018-12-10T19:39:54.849Z,84.97
2018-12-10T19:45:12.336Z,84.64
2018-12-10T19:50:29.994Z,85.05
2018-12-10T19:55:47.510Z,84.87
2018-12-10T20:01:05.078Z,84.57
2018-12-10T20:06:28.076Z,84.68
2018-12-10T20:11:45.627Z,84.52
2018-12-10T20:17:03.243Z,83.88
2018-12-10T20:22:20.734Z,84.27
2018-12-10T20:27:38.218Z,84.34
2018-12-10T20:32:55.833Z,84.35
2018-12-10T20:38:13.426Z,84.58
2018-12-10T20:43:30.938Z,84.77
2018-12-10T20:48:48.413Z,84.66
2018-12-10T20:54:05.911Z,84.72
2018-12-10T20:59:23.381Z,85.15
2018-12-10T21:04:41.124Z,85.37
2018-12-10T21:09:58.599Z,85.48
2018-12-10T21:15:16.078Z,86.12
2018-12-10T21:20:33.553Z,85.83
2018-12-10T21:25:51.013Z,85.86
2018-12-10T21:31:08.639Z,85.74
2018-12-10T21:36:26.138Z,86.77
2018-12-10T21:41:43.643Z,86.74
2018-12-10T21:47:01.131Z,86.77
2018-12-10T21:52:18.608Z,86.86
2018-12-10T21:57:36.161Z,86.69
2018-12-10T22:02:53.620Z,86.90
2018-12-10T22:08:11.331Z,86.71
2018-12-10T22:13:28.814Z,86.22
2018-12-10T22:18:46.289Z,86.57
2018-12-10T22:24:04.049Z,86.67
2018-12-10T22:29:21.535Z,86.66
2018-12-10T22:34:39.023Z,87.17
2018-12-10T22:39:56.481Z,87.62
2018-12-10T22:45:13.945Z,87.95
2018-12-10T22:50:31.433Z,87.67
2018-12-10T22:55:48.910Z,87.66
2018-12-10T23:01:06.376Z,87.78
2018-12-10T23:06:23.948Z,87.75
2018-12-10T23:11:41.418Z,87.70
2018-12-10T23:16:58.893Z,87.87
2018-12-10T23:22:16.350Z,87.60
2018-12-10T23:27:33.856Z,87.36
2018-12-10T23:32:51.323Z,87.59
2018-12-10T23:38:08.869Z,87.78
2018-12-10T23:43:26.328Z,87.55
2018-12-10T23:48:43.794Z,87.64
2018-12-10T23:54:01.251Z,88.25
2018-12-10T23:59:18.712Z,88.41
