createdAt,value
2023-01-29T00:00:10.187Z,40.55
2023-01-29T00:02:39.925Z,41.25
2023-01-29T00:05:25.964Z,36.47
2023-01-29T00:07:55.130Z,38.20
2023-01-29T00:10:24.719Z,38.83
2023-01-29T00:12:52.978Z,37.72
2023-01-29T00:15:20.812Z,38.60
2023-01-29T00:17:48.749Z,36.13
2023-01-29T00:20:16.746Z,35.65
2023-01-29T00:22:44.367Z,38.65
2023-01-29T00:25:12.160Z,43.58
2023-01-29T00:27:39.578Z,38.53
2023-01-29T00:30:12.989Z,36.55
2023-01-29T00:32:40.851Z,35.92
2023-01-29T00:35:09.315Z,38.00
2023-01-29T00:37:36.895Z,38.33
2023-01-29T00:40:05.440Z,36.28
2023-01-29T00:42:51.460Z,41.90
2023-01-29T00:45:19.150Z,37.65
2023-01-29T00:47:46.602Z,39.60
2023-01-29T00:50:14.348Z,36.42
2023-01-29T00:52:42.364Z,36.17
2023-01-29T00:55:11.076Z,39.42
2023-01-29T00:57:38.545Z,39.05
2023-01-29T01:00:09.194Z,38.15
2023-01-29T01:02:55.194Z,35.40
2023-01-29T01:05:22.934Z,38.00
2023-01-29T01:07:53.046Z,38.03
2023-01-29T01:10:24.577Z,39.53
2023-01-29T01:12:59.533Z,35.63
2023-01-29T01:15:32.756Z,42.08
2023-01-29T01:18:01.441Z,37.00
2023-01-29T01:20:31.522Z,38.08
2023-01-29T01:22:58.997Z,38.25
2023-01-29T01:25:27.112Z,38.70
2023-01-29T01:27:57.789Z,39.80
2023-01-29T01:30:26.142Z,38.92
2023-01-29T01:32:53.923Z,41.25
2023-01-29T01:35:21.366Z,39.85
2023-01-29T01:37:49.579Z,38.05
2023-01-29T01:40:20.291Z,36.05
2023-01-29T01:42:49.592Z,39.53
2023-01-29T01:45:36.633Z,37.88
2023-01-29T01:48:17.168Z,38.17
2023-01-29T01:50:53.872Z,37.97
2023-01-29T01:53:34.328Z,38.63
2023-01-29T01:56:05.488Z,36.20
2023-01-29T01:58:44.131Z,33.47
2023-01-29T02:01:12.769Z,37.55
2023-01-29T02:04:03.353Z,34.60
2023-01-29T02:06:49.998Z,32.42
2023-01-29T02:09:35.914Z,35.75
2023-01-29T02:12:12.975Z,37.92
2023-01-29T02:14:41.918Z,34.03
2023-01-29T02:17:12.126Z,36.08
2023-01-29T02:20:13.722Z,37.38
2023-01-29T02:23:15.326Z,30.52
2023-01-29T02:26:04.920Z,33.53
2023-01-29T02:28:49.065Z,34.90
2023-01-29T02:31:30.731Z,30.70
2023-01-29T02:34:18.800Z,31.60
2023-01-29T02:36:49.128Z,35.28
2023-01-29T02:39:20.109Z,33.13
2023-01-29T02:42:01.006Z,31.12
2023-01-29T02:44:44.034Z,33.03
2023-01-29T02:47:17.373Z,30.80
2023-01-29T02:49:53.430Z,31.15
2023-01-29T02:52:33.020Z,32.25
2023-01-29T02:55:05.027Z,31.48
2023-01-29T02:57:36.412Z,30.67
2023-01-29T03:00:10.561Z,30.92
2023-01-29T03:02:46.325Z,30.42
2023-01-29T03:05:18.760Z,31.90
2023-01-29T03:07:52.079Z,32.10
2023-01-29T03:10:31.104Z,29.80
2023-01-29T03:13:13.272Z,27.65
2023-01-29T03:15:51.218Z,28.87
2023-01-29T03:18:22.840Z,30.37
2023-01-29T03:20:54.586Z,28.08
2023-01-29T03:23:45.738Z,28.08
2023-01-29T03:26:37.111Z,28.20
2023-01-29T03:29:24.216Z,26.30
2023-01-29T03:32:09.085Z,26.17
2023-01-29T03:34:45.104Z,26.10
2023-01-29T03:37:40.277Z,29.65
2023-01-29T03:40:08.718Z,25.20
2023-01-29T03:42:45.200Z,26.45
2023-01-29T03:45:36.290Z,23.15
2023-01-29T03:48:29.307Z,22.80
2023-01-29T03:51:21.146Z,23.95
2023-01-29T03:54:13.815Z,25.08
2023-01-29T03:56:54.397Z,21.75
2023-01-29T03:59:36.822Z,22.08
2023-01-29T04:04:38.770Z,25.00
2023-01-29T04:07:18.945Z,25.12
2023-01-29T04:09:51.571Z,20.17
2023-01-29T04:12:23.576Z,24.83
2023-01-29T04:14:53.352Z,25.05
2023-01-29T04:17:29.893Z,21.20
2023-01-29T04:19:59.732Z,21.80
2023-01-29T04:22:35.874Z,23.85
2023-01-29T04:25:08.576Z,22.40
2023-01-29T04:30:18.973Z,19.77
2023-01-29T04:33:16.584Z,24.30
2023-01-29T04:35:56.072Z,24.08
2023-01-29T04:38:42.314Z,22.95
2023-01-29T04:41:22.615Z,23.27
2023-01-29T04:44:16.114Z,23.58
2023-01-29T04:46:51.737Z,21.58
2023-01-29T04:49:45.068Z,24.80
2023-01-29T04:52:21.419Z,23.73
2023-01-29T04:55:01.441Z,21.87
2023-01-29T04:57:55.392Z,22.77
2023-01-29T05:00:27.677Z,21.75
2023-01-29T05:02:56.625Z,24.10
2023-01-29T05:05:24.100Z,22.92
2023-01-29T05:07:51.557Z,25.37
2023-01-29T05:10:20.510Z,22.55
2023-01-29T05:12:51.672Z,22.75
2023-01-29T05:15:24.214Z,23.70
2023-01-29T05:17:53.818Z,21.37
2023-01-29T05:20:21.587Z,18.55
2023-01-29T05:22:49.254Z,23.20
2023-01-29T05:25:23.333Z,19.55
2023-01-29T05:28:04.944Z,22.10
2023-01-29T05:30:33.876Z,19.15
2023-01-29T05:33:01.716Z,22.70
2023-01-29T05:35:29.809Z,20.88
2023-01-29T05:37:57.461Z,20.92
2023-01-29T05:40:25.220Z,21.83
2023-01-29T05:42:52.670Z,22.70
2023-01-29T05:45:20.560Z,19.42
2023-01-29T05:47:48.249Z,21.73
2023-01-29T05:50:16.833Z,20.83
2023-01-29T05:52:44.392Z,17.90
2023-01-29T05:55:12.094Z,22.40
2023-01-29T05:57:40.801Z,20.67
2023-01-29T06:00:09.319Z,21.02
2023-01-29T06:02:40.319Z,17.25
2023-01-29T06:05:08.586Z,21.17
2023-01-29T06:07:36.444Z,20.73
2023-01-29T06:10:04.209Z,21.70
2023-01-29T06:12:32.051Z,18.73
2023-01-29T06:14:59.744Z,18.02
2023-01-29T06:17:27.118Z,20.23
2023-01-29T06:19:54.801Z,19.50
2023-01-29T06:22:22.160Z,19.25
2023-01-29T06:24:49.577Z,21.62
2023-01-29T06:27:17.314Z,18.60
2023-01-29T06:29:44.720Z,17.12
2023-01-29T06:32:12.224Z,17.12
2023-01-29T06:34:40.100Z,18.40
2023-01-29T06:37:08.102Z,16.77
2023-01-29T06:39:35.554Z,17.87
2023-01-29T06:42:03.399Z,15.95
2023-01-29T06:44:30.814Z,19.40
2023-01-29T06:46:58.227Z,17.23
2023-01-29T06:49:25.901Z,17.02
2023-01-29T06:51:53.351Z,16.08
2023-01-29T06:54:20.749Z,16.30
2023-01-29T06:56:48.430Z,17.48
2023-01-29T06:59:15.998Z,17.10
2023-01-29T07:01:44.432Z,15.48
2023-01-29T07:04:12.265Z,13.98
2023-01-29T07:06:39.789Z,13.95
2023-01-29T07:09:07.313Z,15.45
2023-01-29T07:11:35.396Z,15.02
2023-01-29T07:14:02.813Z,14.50
2023-01-29T07:16:30.352Z,15.15
2023-01-29T07:18:58.088Z,13.75
2023-01-29T07:21:25.581Z,14.05
2023-01-29T07:23:53.016Z,15.25
2023-01-29T07:26:20.762Z,14.82
2023-01-29T07:28:48.148Z,14.38
2023-01-29T07:31:15.754Z,14.70
2023-01-29T07:33:44.532Z,14.95
2023-01-29T07:36:12.821Z,12.23
2023-01-29T07:38:40.435Z,15.82
2023-01-29T07:41:09.516Z,12.48
2023-01-29T07:43:36.943Z,13.90
2023-01-29T07:46:04.709Z,13.13
2023-01-29T07:48:32.577Z,12.70
2023-01-29T07:51:00.265Z,13.75
2023-01-29T07:53:28.511Z,14.30
2023-01-29T07:55:56.229Z,12.37
2023-01-29T07:58:23.723Z,14.18
2023-01-29T08:00:51.317Z,12.60
2023-01-29T08:03:20.196Z,17.50
2023-01-29T08:05:47.932Z,16.35
2023-01-29T08:08:15.421Z,15.07
2023-01-29T08:10:43.232Z,12.80
2023-01-29T08:13:10.651Z,12.75
2023-01-29T08:18:25.773Z,20.98
2023-01-29T08:20:53.492Z,15.90
2023-01-29T08:23:20.905Z,13.35
2023-01-29T08:25:48.650Z,13.68
2023-01-29T08:28:16.078Z,12.07
2023-01-29T08:30:44.144Z,11.35
2023-01-29T08:33:12.163Z,13.10
2023-01-29T08:35:41.185Z,13.48
2023-01-29T08:38:09.273Z,15.55
2023-01-29T08:40:36.969Z,11.93
2023-01-29T08:43:07.806Z,10.93
2023-01-29T08:45:39.322Z,11.12
2023-01-29T08:48:07.424Z,12.95
2023-01-29T08:50:35.623Z,13.65
2023-01-29T08:53:07.554Z,16.12
2023-01-29T08:55:39.507Z,15.52
2023-01-29T08:58:09.355Z,11.48
2023-01-29T09:00:37.388Z,13.00
2023-01-29T09:03:05.014Z,13.73
2023-01-29T09:05:32.722Z,10.82
2023-01-29T09:08:00.128Z,11.75
2023-01-29T09:10:27.540Z,11.73
2023-01-29T09:12:55.208Z,10.23
2023-01-29T09:15:22.819Z,10.25
2023-01-29T09:17:50.210Z,10.30
2023-01-29T09:20:18.289Z,10.52
2023-01-29T09:22:46.390Z,12.27
2023-01-29T09:25:14.155Z,12.48
2023-01-29T09:27:42.156Z,10.10
2023-01-29T09:30:10.241Z,9.50
2023-01-29T09:32:53.078Z,11.18
2023-01-29T09:35:24.177Z,10.32
2023-01-29T09:37:52.376Z,10.25
2023-01-29T09:40:28.449Z,11.57
2023-01-29T09:43:48.986Z,10.13
2023-01-29T09:46:38.885Z,9.50
2023-01-29T09:49:14.809Z,12.02
2023-01-29T09:51:46.224Z,11.55
2023-01-29T09:54:36.307Z,8.93
2023-01-29T09:57:03.722Z,10.98
2023-01-29T09:59:32.151Z,10.90
2023-01-29T10:02:33.115Z,9.60
2023-01-29T10:05:17.291Z,9.13
2023-01-29T10:07:57.849Z,8.70
2023-01-29T10:10:49.953Z,9.20
2023-01-29T10:13:26.056Z,10.75
2023-01-29T10:16:25.815Z,10.25
2023-01-29T10:19:13.373Z,10.85
2023-01-29T10:22:05.546Z,9.50
2023-01-29T10:24:37.950Z,10.87
2023-01-29T10:27:18.840Z,9.65
2023-01-29T10:29:49.301Z,10.38
2023-01-29T10:32:19.563Z,8.77
2023-01-29T10:34:51.806Z,9.80
2023-01-29T10:39:51.236Z,9.73
2023-01-29T10:42:32.157Z,8.57
2023-01-29T10:45:18.596Z,9.45
2023-01-29T10:48:06.250Z,9.60
2023-01-29T10:50:46.555Z,10.38
2023-01-29T10:53:45.381Z,8.93
2023-01-29T10:56:44.631Z,9.43
2023-01-29T10:59:38.421Z,11.15
2023-01-29T11:02:18.028Z,10.20
2023-01-29T11:04:45.866Z,10.15
2023-01-29T11:07:14.313Z,9.43
2023-01-29T11:10:02.720Z,10.25
2023-01-29T11:12:32.852Z,9.00
2023-01-29T11:15:08.148Z,9.90
2023-01-29T11:17:35.944Z,11.00
2023-01-29T11:20:06.748Z,9.73
2023-01-29T11:22:34.267Z,10.82
2023-01-29T11:25:17.232Z,9.48
2023-01-29T11:27:47.501Z,10.57
2023-01-29T11:30:34.559Z,10.32
2023-01-29T11:33:26.222Z,12.88
2023-01-29T11:35:53.863Z,11.88
2023-01-29T11:38:28.972Z,12.52
2023-01-29T11:41:07.640Z,10.80
2023-01-29T11:43:35.077Z,11.32
2023-01-29T11:46:05.306Z,11.20
2023-01-29T11:48:59.133Z,11.00
2023-01-29T11:51:33.788Z,9.45
2023-01-29T11:54:02.472Z,14.02
2023-01-29T11:56:38.757Z,14.25
2023-01-29T11:59:08.299Z,8.73
2023-01-29T12:01:40.336Z,8.75
2023-01-29T12:04:26.446Z,12.05
2023-01-29T12:06:54.123Z,10.88
2023-01-29T12:09:29.689Z,11.25
2023-01-29T12:12:33.604Z,9.80
2023-01-29T12:15:25.182Z,8.38
2023-01-29T12:17:58.531Z,9.43
2023-01-29T12:20:31.119Z,7.53
2023-01-29T12:23:26.374Z,6.18
2023-01-29T12:25:59.982Z,9.25
2023-01-29T12:28:36.114Z,6.87
2023-01-29T12:31:29.241Z,7.95
2023-01-29T12:34:24.661Z,6.57
2023-01-29T12:37:06.939Z,8.93
2023-01-29T12:39:34.449Z,7.18
2023-01-29T12:42:31.605Z,6.50
2023-01-29T12:45:01.920Z,7.75
2023-01-29T12:47:43.870Z,7.32
2023-01-29T12:50:21.372Z,7.22
2023-01-29T12:53:04.153Z,9.60
2023-01-29T12:55:42.435Z,8.15
2023-01-29T12:58:15.702Z,7.03
2023-01-29T13:00:49.303Z,8.15
2023-01-29T13:03:17.276Z,8.43
2023-01-29T13:05:48.575Z,7.20
2023-01-29T13:08:22.116Z,9.85
2023-01-29T13:10:51.561Z,13.62
2023-01-29T13:13:36.176Z,6.85
2023-01-29T13:16:06.378Z,9.38
2023-01-29T13:18:58.275Z,9.07
2023-01-29T13:21:29.872Z,8.73
2023-01-29T13:24:02.637Z,5.68
2023-01-29T13:26:31.738Z,7.20
2023-01-29T13:28:59.149Z,7.18
2023-01-29T13:31:33.319Z,8.60
2023-01-29T13:34:06.325Z,8.73
2023-01-29T13:36:34.292Z,6.70
2023-01-29T13:39:05.227Z,9.90
2023-01-29T13:41:42.334Z,8.18
2023-01-29T13:44:27.109Z,8.70
2023-01-29T13:47:00.196Z,7.55
2023-01-29T13:49:54.443Z,9.23
2023-01-29T13:52:35.828Z,8.45
2023-01-29T13:55:14.032Z,7.05
2023-01-29T13:57:44.160Z,9.88
2023-01-29T14:00:20.940Z,8.40
2023-01-29T14:03:08.820Z,9.57
2023-01-29T14:05:40.578Z,11.80
2023-01-29T14:08:14.178Z,8.95
2023-01-29T14:10:42.852Z,9.38
2023-01-29T14:13:19.576Z,9.95
2023-01-29T14:15:59.051Z,8.07
2023-01-29T14:18:30.853Z,12.52
2023-01-29T14:21:03.862Z,8.63
2023-01-29T14:23:36.232Z,10.52
2023-01-29T14:26:18.910Z,8.43
2023-01-29T14:29:04.929Z,11.18
2023-01-29T14:31:44.064Z,10.15
2023-01-29T14:34:19.297Z,10.00
2023-01-29T14:36:48.149Z,11.68
2023-01-29T14:39:29.067Z,10.25
2023-01-29T14:41:57.302Z,14.27
2023-01-29T14:44:55.779Z,15.52
2023-01-29T14:47:38.641Z,20.05
2023-01-29T14:50:28.892Z,14.95
2023-01-29T14:53:00.341Z,12.77
2023-01-29T14:55:37.897Z,12.15
2023-01-29T14:58:06.999Z,13.75
2023-01-29T15:00:37.423Z,10.55
2023-01-29T15:03:13.970Z,10.60
2023-01-29T15:05:42.290Z,11.75
2023-01-29T15:08:21.129Z,9.30
2023-01-29T15:11:13.694Z,11.27
2023-01-29T15:14:02.976Z,11.90
2023-01-29T15:16:35.691Z,17.12
2023-01-29T15:24:06.680Z,51.88
2023-01-29T15:26:36.055Z,57.17
2023-01-29T15:29:05.852Z,42.00
2023-01-29T15:31:35.403Z,24.30
2023-01-29T15:34:06.530Z,15.98
2023-01-29T15:36:34.240Z,22.02
2023-01-29T15:39:22.645Z,21.67
2023-01-29T15:41:52.172Z,16.75
2023-01-29T15:44:22.337Z,22.30
2023-01-29T15:46:55.908Z,19.48
2023-01-29T15:49:34.506Z,16.08
2023-01-29T15:52:16.225Z,16.02
2023-01-29T15:54:43.873Z,13.48
2023-01-29T15:57:26.280Z,18.37
2023-01-29T15:59:54.920Z,21.87
2023-01-29T16:02:34.756Z,14.10
2023-01-29T16:05:07.274Z,15.45
2023-01-29T16:07:35.361Z,13.15
2023-01-29T16:10:03.346Z,13.45
2023-01-29T16:12:32.979Z,13.77
2023-01-29T16:15:02.219Z,14.55
2023-01-29T16:17:36.904Z,15.55
2023-01-29T16:20:07.581Z,15.73
2023-01-29T16:22:37.378Z,16.75
2023-01-29T16:25:06.052Z,16.10
2023-01-29T16:27:33.839Z,15.60
2023-01-29T16:30:02.147Z,15.20
2023-01-29T16:32:30.539Z,14.75
2023-01-29T16:34:59.574Z,17.33
2023-01-29T16:37:33.619Z,18.48
2023-01-29T16:40:01.049Z,21.02
2023-01-29T16:42:30.726Z,12.85
2023-01-29T16:45:04.856Z,14.18
2023-01-29T16:47:34.356Z,20.90
2023-01-29T16:50:19.989Z,23.87
2023-01-29T16:53:00.825Z,17.65
2023-01-29T16:55:33.506Z,15.77
2023-01-29T16:58:05.108Z,14.50
2023-01-29T17:00:33.374Z,16.08
2023-01-29T17:03:04.960Z,18.17
2023-01-29T17:05:35.472Z,16.17
2023-01-29T17:08:03.740Z,15.10
2023-01-29T17:10:31.504Z,23.05
2023-01-29T17:13:04.274Z,21.48
2023-01-29T17:15:52.321Z,18.95
2023-01-29T17:18:24.270Z,17.10
2023-01-29T17:20:54.807Z,16.40
2023-01-29T17:23:22.526Z,18.50
2023-01-29T17:25:49.994Z,15.60
2023-01-29T17:28:18.261Z,16.33
2023-01-29T17:30:56.612Z,16.67
2023-01-29T17:33:28.201Z,18.02
2023-01-29T17:35:56.059Z,18.90
2023-01-29T17:38:26.383Z,15.82
2023-01-29T17:40:57.746Z,16.85
2023-01-29T17:43:25.227Z,14.75
2023-01-29T17:45:52.753Z,15.73
2023-01-29T17:48:25.668Z,15.88
2023-01-29T17:50:59.862Z,15.88
2023-01-29T17:53:43.312Z,14.50
2023-01-29T17:56:18.253Z,14.10
2023-01-29T17:58:46.041Z,13.45
2023-01-29T18:01:13.624Z,14.73
2023-01-29T18:03:41.710Z,14.70
2023-01-29T18:06:19.191Z,13.43
2023-01-29T18:08:46.989Z,16.25
2023-01-29T18:11:14.437Z,19.08
2023-01-29T18:13:42.081Z,18.40
2023-01-29T18:16:09.864Z,16.85
2023-01-29T18:18:37.415Z,16.35
2023-01-29T18:21:05.263Z,17.20
2023-01-29T18:23:33.001Z,19.08
2023-01-29T18:26:00.857Z,22.13
2023-01-29T18:28:28.390Z,20.45
2023-01-29T18:30:56.107Z,25.95
2023-01-29T18:33:24.299Z,24.58
2023-01-29T18:35:54.857Z,23.05
2023-01-29T18:38:23.214Z,22.60
2023-01-29T18:40:50.642Z,24.10
2023-01-29T18:43:18.323Z,22.02
2023-01-29T18:45:46.381Z,18.00
2023-01-29T18:48:14.231Z,17.25
2023-01-29T18:50:41.604Z,21.37
2023-01-29T18:53:09.432Z,23.60
2023-01-29T18:55:36.854Z,21.33
2023-01-29T18:58:26.487Z,22.70
2023-01-29T19:00:52.148Z,21.02
2023-01-29T19:03:19.669Z,18.85
2023-01-29T19:05:47.255Z,17.83
2023-01-29T19:08:15.182Z,24.35
2023-01-29T19:10:42.651Z,22.65
2023-01-29T19:13:10.412Z,28.62
2023-01-29T19:15:43.357Z,24.77
2023-01-29T19:18:12.561Z,24.98
2023-01-29T19:20:42.464Z,25.35
2023-01-29T19:23:09.986Z,23.45
2023-01-29T19:25:39.946Z,25.10
2023-01-29T19:28:08.062Z,23.62
2023-01-29T19:30:37.200Z,23.42
2023-01-29T19:33:04.759Z,21.90
2023-01-29T19:35:33.779Z,28.27
2023-01-29T19:38:01.539Z,20.23
2023-01-29T19:40:29.129Z,19.45
2023-01-29T19:42:57.040Z,22.33
2023-01-29T19:45:49.280Z,21.10
2023-01-29T19:48:21.371Z,21.55
2023-01-29T19:51:00.333Z,23.73
2023-01-29T19:53:28.944Z,29.60
2023-01-29T19:55:58.666Z,25.85
2023-01-29T19:58:26.401Z,20.45
2023-01-29T20:00:56.314Z,19.00
2023-01-29T20:03:24.541Z,16.77
2023-01-29T20:05:52.453Z,17.87
2023-01-29T20:08:20.047Z,17.80
2023-01-29T20:10:48.639Z,19.05
2023-01-29T20:13:16.581Z,15.43
2023-01-29T20:15:45.665Z,19.48
2023-01-29T20:18:13.887Z,17.08
2023-01-29T20:20:43.020Z,18.15
2023-01-29T20:23:11.480Z,18.73
2023-01-29T20:25:39.506Z,16.77
2023-01-29T20:28:12.168Z,18.87
2023-01-29T20:30:41.674Z,17.12
2023-01-29T20:33:09.517Z,18.17
2023-01-29T20:35:37.221Z,18.48
2023-01-29T20:38:05.418Z,22.42
2023-01-29T20:40:33.095Z,26.30
2023-01-29T20:43:00.854Z,25.55
2023-01-29T20:45:29.054Z,27.83
2023-01-29T20:47:57.934Z,23.92
2023-01-29T20:50:25.432Z,23.30
2023-01-29T20:52:53.403Z,25.15
2023-01-29T20:55:20.923Z,25.40
2023-01-29T20:58:06.419Z,33.05
2023-01-29T21:00:34.680Z,61.15
2023-01-29T21:03:02.601Z,53.15
2023-01-29T21:05:30.013Z,58.22
2023-01-29T21:07:57.758Z,52.88
2023-01-29T21:10:25.510Z,41.17
2023-01-29T21:12:54.701Z,47.13
2023-01-29T21:15:23.378Z,51.55
2023-01-29T21:17:51.681Z,41.58
2023-01-29T21:20:19.404Z,33.00
2023-01-29T21:22:49.100Z,30.12
2023-01-29T21:25:19.107Z,30.73
2023-01-29T21:27:46.881Z,26.70
2023-01-29T21:30:14.394Z,26.55
2023-01-29T21:32:41.931Z,25.80
2023-01-29T21:35:10.295Z,26.10
2023-01-29T21:37:38.022Z,21.58
2023-01-29T21:40:06.317Z,23.23
2023-01-29T21:42:52.657Z,22.98
2023-01-29T21:45:20.260Z,25.02
2023-01-29T21:47:47.917Z,28.85
2023-01-29T21:50:16.239Z,27.77
2023-01-29T21:52:43.853Z,20.75
2023-01-29T21:55:11.556Z,20.27
2023-01-29T21:57:39.140Z,21.10
2023-01-29T22:00:07.161Z,18.92
2023-01-29T22:02:34.906Z,21.58
2023-01-29T22:05:17.607Z,20.55
2023-01-29T22:07:47.663Z,23.73
2023-01-29T22:10:19.913Z,20.08
2023-01-29T22:12:48.246Z,23.62
2023-01-29T22:15:15.945Z,21.45
2023-01-29T22:17:43.812Z,23.92
2023-01-29T22:20:13.101Z,24.42
2023-01-29T22:22:40.793Z,23.23
2023-01-29T22:25:08.830Z,18.73
2023-01-29T22:27:36.813Z,18.52
2023-01-29T22:30:05.317Z,20.27
2023-01-29T22:32:32.904Z,19.25
2023-01-29T22:35:00.699Z,18.00
2023-01-29T22:37:28.144Z,20.75
2023-01-29T22:39:55.536Z,21.83
2023-01-29T22:42:23.224Z,18.48
2023-01-29T22:44:50.659Z,21.23
2023-01-29T22:47:18.360Z,23.52
2023-01-29T22:49:49.109Z,19.48
2023-01-29T22:52:16.543Z,20.25
2023-01-29T22:54:44.303Z,20.15
2023-01-29T22:57:13.123Z,20.58
2023-01-29T22:59:40.814Z,20.65
2023-01-29T23:02:08.928Z,21.40
2023-01-29T23:04:36.908Z,21.20
2023-01-29T23:07:04.303Z,18.55
2023-01-29T23:09:31.671Z,18.85
2023-01-29T23:11:59.541Z,17.65
2023-01-29T23:14:26.972Z,19.62
2023-01-29T23:16:54.400Z,19.73
2023-01-29T23:19:22.423Z,21.58
2023-01-29T23:21:49.989Z,19.65
2023-01-29T23:24:17.455Z,19.60
2023-01-29T23:27:03.849Z,19.35
2023-01-29T23:29:31.251Z,19.98
2023-01-29T23:31:58.892Z,18.02
2023-01-29T23:34:26.267Z,20.08
2023-01-29T23:36:53.645Z,20.17
2023-01-29T23:39:21.782Z,19.83
2023-01-29T23:41:49.164Z,20.55
2023-01-29T23:44:16.734Z,19.48
2023-01-29T23:46:44.486Z,19.62
2023-01-29T23:49:12.226Z,17.70
2023-01-29T23:51:39.574Z,20.73
2023-01-29T23:54:07.295Z,20.60
2023-01-29T23:56:34.815Z,19.90
2023-01-29T23:59:02.220Z,19.77
