createdAt,value
2023-02-13T00:00:10.936Z,1
2023-02-13T00:30:11.910Z,0.9
2023-02-13T01:00:12.630Z,0.7
2023-02-13T01:30:27.655Z,0.6
2023-02-13T02:00:19.843Z,0.8
2023-02-13T02:30:19.843Z,0.2
2023-02-13T03:00:06.373Z,-0.2
2023-02-13T03:30:28.011Z,-0.6
2023-02-13T04:00:22.639Z,-0.7
2023-02-13T04:30:24.374Z,-1.1
2023-02-13T05:00:00.509Z,-1.6
2023-02-13T05:30:01.079Z,-1.8
2023-02-13T06:00:17.435Z,-1.9
2023-02-13T06:30:09.110Z,-1.8
2023-02-13T07:00:26.091Z,-1.2
2023-02-13T07:30:16.611Z,-0.5
2023-02-13T08:00:01.079Z,0.3
2023-02-13T09:00:17.888Z,0.9
2023-02-13T09:30:18.958Z,1.5
2023-02-13T10:00:20.283Z,2
2023-02-13T10:30:19.851Z,2.5
2023-02-13T11:00:28.249Z,2.5
2023-02-13T11:30:07.145Z,3.4
2023-02-13T12:00:06.880Z,4.1
2023-02-13T12:30:08.082Z,4.6
2023-02-13T13:00:29.546Z,5.6
2023-02-13T13:30:25.083Z,8.9
2023-02-13T14:00:13.677Z,15.5
2023-02-13T14:30:25.585Z,13.6
2023-02-13T15:00:26.624Z,15
2023-02-13T15:30:27.330Z,12.4
2023-02-13T16:00:28.387Z,7.9
2023-02-13T16:30:30.754Z,6.7
2023-02-13T17:00:13.671Z,5
2023-02-13T17:30:15.059Z,3.9
2023-02-13T18:00:11.337Z,3.3
2023-02-13T18:30:25.794Z,2.8
2023-02-13T19:00:26.565Z,2.2
2023-02-13T19:30:11.701Z,1.3
2023-02-13T20:00:19.514Z,0.7
2023-02-13T20:30:19.186Z,1
2023-02-13T21:00:20.141Z,-0.2
2023-02-13T21:30:12.430Z,0.2
2023-02-13T22:00:27.978Z,0.2
2023-02-13T22:30:08.244Z,-0.7
2023-02-13T23:00:22.757Z,-0.1
2023-02-13T23:30:00.174Z,-0.4
