createdAt,value
2019-05-22T00:02:06.942Z,40.23
2019-05-22T00:04:41.919Z,38.98
2019-05-22T00:07:13.488Z,40.83
2019-05-22T00:09:50.646Z,41.18
2019-05-22T00:12:22.112Z,40.17
2019-05-22T00:14:52.870Z,37.28
2019-05-22T00:17:28.918Z,41.40
2019-05-22T00:19:59.874Z,36.08
2019-05-22T00:22:31.576Z,36.73
2019-05-22T00:25:05.076Z,42.17
2019-05-22T00:27:37.117Z,39.95
2019-05-22T00:30:10.073Z,39.10
2019-05-22T00:32:41.890Z,43.13
2019-05-22T00:35:16.473Z,45.35
2019-05-22T00:37:47.815Z,45.70
2019-05-22T00:40:20.531Z,45.55
2019-05-22T00:43:03.283Z,47.43
2019-05-22T00:45:25.304Z,48.08
2019-05-22T00:47:55.664Z,45.88
2019-05-22T00:50:33.215Z,46.53
2019-05-22T00:53:23.288Z,45.83
2019-05-22T00:56:06.376Z,40.65
2019-05-22T00:58:42.357Z,39.48
2019-05-22T01:01:46.144Z,41.25
2019-05-22T01:04:17.204Z,41.50
2019-05-22T01:06:48.647Z,38.95
2019-05-22T01:09:25.477Z,39.90
2019-05-22T01:12:00.269Z,41.73
2019-05-22T01:14:42.466Z,39.38
2019-05-22T01:17:04.544Z,40.78
2019-05-22T01:19:34.163Z,38.23
2019-05-22T01:22:06.308Z,39.63
2019-05-22T01:24:36.106Z,40.38
2019-05-22T01:27:07.238Z,39.33
2019-05-22T01:29:39.953Z,37.85
2019-05-22T01:32:20.529Z,38.48
2019-05-22T01:34:50.361Z,38.85
2019-05-22T01:37:20.381Z,36.53
2019-05-22T01:40:15.046Z,35.40
2019-05-22T01:42:48.132Z,36.55
2019-05-22T01:45:21.877Z,33.70
2019-05-22T01:48:02.664Z,35.75
2019-05-22T01:50:51.275Z,35.98
2019-05-22T01:53:23.846Z,37.30
2019-05-22T01:56:06.685Z,37.25
2019-05-22T01:58:39.140Z,34.50
2019-05-22T02:01:17.581Z,36.85
2019-05-22T02:03:48.211Z,38.95
2019-05-22T02:06:19.311Z,36.20
2019-05-22T02:08:53.147Z,34.23
2019-05-22T02:11:23.277Z,33.53
2019-05-22T02:14:01.380Z,32.58
2019-05-22T02:16:32.002Z,29.98
2019-05-22T02:19:03.129Z,28.25
2019-05-22T02:21:33.704Z,30.27
2019-05-22T02:24:07.237Z,31.33
2019-05-22T02:26:36.993Z,28.65
2019-05-22T02:29:08.685Z,31.45
2019-05-22T02:31:40.118Z,33.35
2019-05-22T02:34:10.493Z,29.42
2019-05-22T02:36:40.716Z,29.35
2019-05-22T02:39:35.299Z,30.25
2019-05-22T02:42:15.493Z,28.45
2019-05-22T02:44:46.949Z,28.98
2019-05-22T02:47:20.819Z,27.75
2019-05-22T02:49:50.216Z,25.50
2019-05-22T02:52:20.304Z,29.02
2019-05-22T02:54:49.798Z,28.55
2019-05-22T02:57:19.271Z,28.50
2019-05-22T02:59:48.788Z,30.05
2019-05-22T03:02:19.224Z,27.50
2019-05-22T03:05:08.889Z,29.05
2019-05-22T03:07:40.273Z,27.20
2019-05-22T03:10:13.464Z,29.77
2019-05-22T03:12:43.315Z,30.43
2019-05-22T03:15:14.712Z,27.13
2019-05-22T03:17:47.442Z,28.50
2019-05-22T03:20:21.094Z,29.75
2019-05-22T03:23:37.803Z,26.40
2019-05-22T03:26:10.278Z,24.15
2019-05-22T03:28:43.009Z,27.32
2019-05-22T03:31:13.515Z,25.75
2019-05-22T03:33:44.516Z,26.55
2019-05-22T03:36:21.273Z,26.77
2019-05-22T03:38:51.880Z,24.92
2019-05-22T03:41:21.710Z,27.40
2019-05-22T03:43:53.370Z,26.33
2019-05-22T03:46:38.068Z,27.05
2019-05-22T03:49:27.503Z,28.55
2019-05-22T03:51:40.291Z,26.62
2019-05-22T03:54:12.873Z,25.23
2019-05-22T03:56:44.552Z,26.30
2019-05-22T03:59:16.301Z,28.98
2019-05-22T04:01:45.801Z,27.52
2019-05-22T04:04:22.864Z,29.48
2019-05-22T04:06:54.365Z,25.77
2019-05-22T04:09:25.591Z,28.45
2019-05-22T04:12:01.846Z,25.77
2019-05-22T04:14:35.776Z,26.07
2019-05-22T04:17:09.810Z,27.95
2019-05-22T04:19:49.362Z,26.15
2019-05-22T04:22:14.865Z,26.07
2019-05-22T04:24:48.648Z,25.55
2019-05-22T04:27:18.344Z,25.48
2019-05-22T04:29:54.015Z,25.37
2019-05-22T04:32:31.525Z,25.70
2019-05-22T04:35:01.279Z,27.80
2019-05-22T04:37:31.001Z,25.90
2019-05-22T04:40:51.484Z,25.55
2019-05-22T04:43:23.458Z,26.85
2019-05-22T04:45:55.018Z,26.93
2019-05-22T04:48:27.017Z,26.87
2019-05-22T04:50:59.209Z,26.33
2019-05-22T04:53:29.817Z,27.37
2019-05-22T04:56:04.890Z,27.35
2019-05-22T04:58:34.409Z,26.33
2019-05-22T05:01:04.079Z,26.60
2019-05-22T05:03:33.696Z,25.80
2019-05-22T05:06:06.880Z,26.42
2019-05-22T05:08:35.037Z,28.73
2019-05-22T05:11:13.194Z,27.10
2019-05-22T05:14:44.979Z,27.52
2019-05-22T05:17:13.584Z,28.23
2019-05-22T05:19:42.718Z,26.35
2019-05-22T05:22:28.088Z,26.73
2019-05-22T05:25:07.703Z,25.88
2019-05-22T05:27:37.177Z,26.85
2019-05-22T05:30:14.424Z,28.62
2019-05-22T05:33:01.522Z,27.32
2019-05-22T05:35:32.108Z,29.48
2019-05-22T05:38:12.778Z,27.60
2019-05-22T05:40:44.065Z,27.93
2019-05-22T05:43:29.807Z,28.83
2019-05-22T05:45:59.242Z,28.27
2019-05-22T05:48:31.952Z,28.42
2019-05-22T05:51:31.654Z,26.97
2019-05-22T05:54:20.364Z,30.12
2019-05-22T05:56:59.749Z,28.75
2019-05-22T05:59:49.016Z,31.17
2019-05-22T06:02:55.571Z,32.08
2019-05-22T06:05:17.025Z,30.62
2019-05-22T06:07:49.523Z,31.20
2019-05-22T06:11:12.497Z,29.80
2019-05-22T06:13:43.286Z,27.87
2019-05-22T06:17:09.459Z,28.92
2019-05-22T06:19:49.447Z,30.60
2019-05-22T06:22:25.022Z,31.17
2019-05-22T06:28:02.805Z,32.58
2019-05-22T06:30:50.945Z,31.87
2019-05-22T06:33:42.739Z,31.68
2019-05-22T06:36:16.634Z,32.10
2019-05-22T06:39:08.396Z,30.25
2019-05-22T06:41:39.170Z,31.50
2019-05-22T06:44:42.055Z,29.77
2019-05-22T06:47:16.638Z,30.27
2019-05-22T06:49:49.058Z,30.67
2019-05-22T06:52:18.406Z,32.85
2019-05-22T06:54:48.728Z,31.33
2019-05-22T06:57:33.474Z,32.00
2019-05-22T07:00:18.621Z,31.50
2019-05-22T07:02:47.888Z,30.70
2019-05-22T07:05:18.064Z,32.70
2019-05-22T07:07:47.827Z,31.17
2019-05-22T07:10:17.356Z,32.67
2019-05-22T07:12:50.516Z,29.90
2019-05-22T07:15:31.849Z,28.73
2019-05-22T07:18:03.089Z,29.17
2019-05-22T07:20:35.708Z,30.40
2019-05-22T07:23:06.954Z,28.93
2019-05-22T07:25:37.453Z,30.33
2019-05-22T07:28:08.172Z,30.90
2019-05-22T07:30:38.044Z,27.90
2019-05-22T07:33:08.173Z,28.43
2019-05-22T07:35:56.032Z,27.20
2019-05-22T07:38:09.594Z,29.10
2019-05-22T07:40:39.582Z,28.83
2019-05-22T07:43:09.018Z,27.43
2019-05-22T07:45:39.111Z,27.83
2019-05-22T07:48:10.492Z,28.17
2019-05-22T07:50:48.020Z,28.07
2019-05-22T07:53:17.108Z,25.80
2019-05-22T07:55:46.772Z,25.70
2019-05-22T07:58:17.380Z,28.03
2019-05-22T08:00:54.045Z,24.70
2019-05-22T08:03:25.090Z,26.00
2019-05-22T08:05:56.761Z,27.07
2019-05-22T08:08:27.642Z,25.00
2019-05-22T08:10:58.024Z,24.10
2019-05-22T08:13:27.870Z,24.93
2019-05-22T08:15:57.818Z,23.90
2019-05-22T08:18:30.356Z,24.07
2019-05-22T08:20:59.709Z,22.87
2019-05-22T08:24:06.084Z,24.13
2019-05-22T08:26:51.582Z,23.10
2019-05-22T08:29:12.254Z,23.80
2019-05-22T08:32:44.823Z,23.83
2019-05-22T08:35:14.099Z,21.37
2019-05-22T08:37:44.828Z,22.30
2019-05-22T08:40:17.825Z,22.30
2019-05-22T08:42:48.120Z,21.10
2019-05-22T08:45:20.748Z,21.33
2019-05-22T08:47:50.375Z,18.03
2019-05-22T08:50:24.126Z,19.20
2019-05-22T08:52:53.579Z,20.20
2019-05-22T08:55:26.462Z,20.70
2019-05-22T08:57:59.609Z,18.93
2019-05-22T09:00:40.687Z,16.53
2019-05-22T09:03:16.904Z,16.40
2019-05-22T09:05:46.720Z,20.70
2019-05-22T09:08:19.899Z,20.13
2019-05-22T09:10:49.512Z,18.47
2019-05-22T09:13:20.978Z,19.53
2019-05-22T09:15:51.097Z,18.87
2019-05-22T09:18:21.154Z,18.80
2019-05-22T09:20:52.808Z,19.40
2019-05-22T09:23:38.987Z,19.00
2019-05-22T09:26:13.127Z,18.73
2019-05-22T09:29:12.312Z,17.40
2019-05-22T09:31:45.236Z,16.03
2019-05-22T09:34:25.322Z,18.70
2019-05-22T09:36:54.940Z,15.30
2019-05-22T09:42:42.457Z,17.83
2019-05-22T09:45:18.832Z,15.77
2019-05-22T09:47:48.381Z,17.57
2019-05-22T09:50:18.962Z,19.50
2019-05-22T09:52:57.678Z,18.33
2019-05-22T09:55:20.378Z,20.40
2019-05-22T09:57:49.765Z,20.53
2019-05-22T10:00:19.497Z,21.40
2019-05-22T10:02:49.738Z,20.70
2019-05-22T10:05:22.031Z,17.50
2019-05-22T10:08:00.678Z,18.00
2019-05-22T10:10:24.960Z,17.70
2019-05-22T10:12:54.492Z,17.60
2019-05-22T10:15:25.568Z,16.37
2019-05-22T10:17:55.943Z,18.37
2019-05-22T10:20:25.871Z,16.20
2019-05-22T10:22:55.728Z,17.60
2019-05-22T10:25:28.065Z,17.43
2019-05-22T10:27:59.324Z,17.13
2019-05-22T10:30:29.515Z,17.27
2019-05-22T10:32:59.062Z,16.20
2019-05-22T10:35:29.717Z,18.70
2019-05-22T10:37:59.796Z,18.57
2019-05-22T10:40:29.312Z,15.17
2019-05-22T10:42:58.586Z,15.23
2019-05-22T10:45:28.677Z,14.30
2019-05-22T10:47:58.515Z,12.50
2019-05-22T10:50:28.606Z,11.57
2019-05-22T10:52:58.548Z,14.10
2019-05-22T10:55:27.953Z,13.00
2019-05-22T10:57:57.916Z,14.33
2019-05-22T11:00:27.735Z,14.00
2019-05-22T11:02:57.319Z,12.97
2019-05-22T11:05:26.794Z,11.90
2019-05-22T11:07:56.248Z,11.40
2019-05-22T11:10:26.613Z,11.50
2019-05-22T11:12:55.793Z,11.80
2019-05-22T11:15:26.225Z,10.87
2019-05-22T11:17:55.726Z,13.07
2019-05-22T11:20:25.506Z,12.73
2019-05-22T11:22:54.972Z,10.50
2019-05-22T11:25:25.019Z,11.17
2019-05-22T11:27:55.207Z,11.93
2019-05-22T11:30:24.958Z,11.53
2019-05-22T11:32:54.726Z,10.00
2019-05-22T11:35:24.533Z,11.93
2019-05-22T11:38:00.041Z,10.70
2019-05-22T11:40:29.928Z,11.03
2019-05-22T11:42:59.653Z,12.33
2019-05-22T11:45:29.873Z,10.90
2019-05-22T11:47:59.744Z,11.93
2019-05-22T11:50:30.684Z,10.67
2019-05-22T11:52:59.893Z,10.07
2019-05-22T11:55:44.169Z,7.97
2019-05-22T11:58:00.990Z,9.40
2019-05-22T12:00:30.900Z,7.43
2019-05-22T12:03:02.387Z,9.13
2019-05-22T12:05:32.466Z,7.03
2019-05-22T12:08:01.891Z,7.00
2019-05-22T12:10:32.023Z,7.37
2019-05-22T12:13:02.623Z,6.07
2019-05-22T12:15:33.782Z,6.97
2019-05-22T12:18:03.633Z,4.63
2019-05-22T12:20:33.518Z,5.37
2019-05-22T12:23:02.680Z,4.80
2019-05-22T12:25:31.945Z,5.63
2019-05-22T12:28:01.302Z,4.70
2019-05-22T12:30:32.250Z,4.57
2019-05-22T12:33:01.585Z,5.03
2019-05-22T12:35:30.993Z,5.87
2019-05-22T12:38:01.412Z,6.87
2019-05-22T12:40:33.740Z,6.03
2019-05-22T12:43:03.313Z,5.40
2019-05-22T12:45:33.433Z,6.67
2019-05-22T12:48:03.798Z,8.37
2019-05-22T12:50:33.802Z,8.50
2019-05-22T12:53:06.279Z,8.20
2019-05-22T12:55:36.032Z,8.80
2019-05-22T12:58:06.875Z,7.30
2019-05-22T13:00:37.331Z,8.30
2019-05-22T13:03:07.916Z,6.70
2019-05-22T13:05:39.326Z,7.70
2019-05-22T13:08:11.368Z,7.17
2019-05-22T13:10:41.549Z,8.20
2019-05-22T13:13:11.324Z,8.03
2019-05-22T13:15:42.770Z,6.63
2019-05-22T13:18:16.093Z,8.20
2019-05-22T13:20:47.942Z,9.83
2019-05-22T13:23:18.236Z,10.20
2019-05-22T13:25:48.235Z,11.13
2019-05-22T13:28:18.985Z,10.30
2019-05-22T13:30:52.695Z,10.80
2019-05-22T13:33:24.849Z,11.40
2019-05-22T13:35:55.247Z,13.00
2019-05-22T13:38:24.807Z,12.43
2019-05-22T13:40:54.699Z,12.47
2019-05-22T13:43:26.896Z,11.57
2019-05-22T13:45:56.587Z,11.13
2019-05-22T13:48:27.080Z,11.30
2019-05-22T13:50:58.041Z,9.07
2019-05-22T13:53:28.921Z,10.50
2019-05-22T13:55:59.176Z,11.53
2019-05-22T13:58:30.280Z,9.50
2019-05-22T14:00:59.927Z,8.43
2019-05-22T14:03:29.726Z,6.10
2019-05-22T14:05:58.948Z,6.50
2019-05-22T14:08:28.728Z,5.70
2019-05-22T14:10:58.851Z,6.07
2019-05-22T14:13:29.270Z,5.47
2019-05-22T14:15:58.999Z,4.87
2019-05-22T14:18:28.476Z,6.00
2019-05-22T14:20:57.843Z,4.70
2019-05-22T14:23:27.125Z,4.10
2019-05-22T14:25:56.587Z,3.73
2019-05-22T14:28:27.460Z,3.73
2019-05-22T14:30:57.483Z,3.20
2019-05-22T14:33:28.274Z,2.70
2019-05-22T14:35:59.063Z,2.50
2019-05-22T14:38:28.585Z,2.60
2019-05-22T14:40:58.911Z,2.40
2019-05-22T14:43:29.797Z,2.40
2019-05-22T14:45:59.613Z,2.80
2019-05-22T14:48:31.229Z,3.40
2019-05-22T14:51:00.837Z,3.07
2019-05-22T14:53:34.883Z,3.30
2019-05-22T14:56:05.841Z,3.87
2019-05-22T14:58:35.179Z,3.23
2019-05-22T15:01:05.835Z,4.40
2019-05-22T15:03:35.212Z,3.27
2019-05-22T15:06:04.946Z,2.93
2019-05-22T15:08:34.270Z,3.63
2019-05-22T15:11:03.997Z,4.33
2019-05-22T15:13:34.382Z,3.23
2019-05-22T15:16:04.252Z,3.20
2019-05-22T15:18:36.812Z,3.60
2019-05-22T15:21:09.687Z,3.47
2019-05-22T15:23:40.050Z,3.10
2019-05-22T15:26:09.731Z,3.67
2019-05-22T15:28:39.986Z,2.70
2019-05-22T15:31:09.378Z,2.93
2019-05-22T15:33:39.667Z,2.40
2019-05-22T15:36:10.639Z,2.50
2019-05-22T15:38:43.109Z,2.30
2019-05-22T15:41:13.596Z,2.10
2019-05-22T15:43:51.113Z,2.03
2019-05-22T15:46:18.833Z,2.10
2019-05-22T15:48:49.662Z,1.80
2019-05-22T15:51:23.133Z,2.13
2019-05-22T15:53:56.581Z,6.33
2019-05-22T15:56:29.000Z,2.13
2019-05-22T15:59:00.498Z,1.80
2019-05-22T16:01:32.537Z,1.67
2019-05-22T16:04:02.437Z,2.00
2019-05-22T16:06:33.085Z,1.70
2019-05-22T16:09:06.410Z,1.60
2019-05-22T16:11:36.714Z,1.67
2019-05-22T16:14:07.769Z,2.40
2019-05-22T16:16:37.500Z,1.70
2019-05-22T16:19:09.089Z,1.63
2019-05-22T16:21:42.234Z,1.50
2019-05-22T16:24:12.599Z,1.47
2019-05-22T16:26:43.136Z,1.30
2019-05-22T16:29:14.114Z,1.30
2019-05-22T16:31:45.748Z,1.40
2019-05-22T16:34:16.200Z,1.40
2019-05-22T16:36:46.604Z,1.20
2019-05-22T16:39:17.679Z,1.50
2019-05-22T16:41:47.565Z,1.50
2019-05-22T16:44:17.668Z,1.60
2019-05-22T16:46:48.150Z,1.60
2019-05-22T16:49:17.798Z,1.43
2019-05-22T16:51:48.813Z,1.70
2019-05-22T16:54:20.845Z,1.90
2019-05-22T16:56:49.879Z,2.20
2019-05-22T16:59:20.296Z,2.27
2019-05-22T17:01:59.982Z,2.13
2019-05-22T17:04:21.253Z,2.30
2019-05-22T17:06:50.895Z,3.90
2019-05-22T17:09:21.969Z,2.20
2019-05-22T17:11:52.008Z,2.43
2019-05-22T17:14:23.691Z,2.03
2019-05-22T17:16:53.736Z,2.50
2019-05-22T17:19:27.606Z,2.10
2019-05-22T17:21:55.794Z,2.60
2019-05-22T17:24:27.162Z,1.97
2019-05-22T17:26:57.398Z,2.33
2019-05-22T17:29:27.483Z,2.70
2019-05-22T17:31:56.959Z,2.60
2019-05-22T17:34:33.509Z,1.97
2019-05-22T17:37:11.481Z,1.83
2019-05-22T17:39:44.593Z,2.20
2019-05-22T17:42:16.711Z,1.93
2019-05-22T17:44:49.649Z,2.17
2019-05-22T17:47:21.766Z,2.00
2019-05-22T17:49:51.686Z,1.60
2019-05-22T17:52:22.185Z,1.97
2019-05-22T17:54:53.006Z,1.50
2019-05-22T17:57:24.050Z,1.70
2019-05-22T17:59:53.575Z,1.70
2019-05-22T18:02:26.119Z,1.67
2019-05-22T18:04:55.269Z,1.83
2019-05-22T18:07:25.833Z,2.70
2019-05-22T18:09:55.436Z,2.40
2019-05-22T18:12:24.780Z,2.80
2019-05-22T18:14:54.620Z,2.50
2019-05-22T18:17:28.120Z,2.73
2019-05-22T18:19:57.685Z,2.97
2019-05-22T18:22:27.225Z,2.47
2019-05-22T18:24:56.799Z,3.37
2019-05-22T18:27:26.674Z,2.70
2019-05-22T18:29:56.214Z,2.63
2019-05-22T18:32:25.919Z,2.33
2019-05-22T18:34:55.337Z,2.63
2019-05-22T18:37:24.598Z,1.90
2019-05-22T18:39:53.969Z,1.97
2019-05-22T18:42:24.145Z,2.03
2019-05-22T18:44:53.667Z,2.30
2019-05-22T18:47:23.708Z,2.40
2019-05-22T18:49:53.629Z,2.00
2019-05-22T18:52:38.239Z,2.67
2019-05-22T18:54:54.490Z,2.40
2019-05-22T18:57:24.201Z,2.90
2019-05-22T19:00:00.153Z,2.27
2019-05-22T19:02:24.900Z,3.33
2019-05-22T19:04:54.250Z,2.33
2019-05-22T19:07:23.668Z,2.33
2019-05-22T19:09:53.019Z,2.90
2019-05-22T19:12:22.809Z,2.20
2019-05-22T19:14:53.393Z,3.10
2019-05-22T19:17:24.266Z,2.13
2019-05-22T19:19:53.847Z,2.00
2019-05-22T19:22:24.022Z,3.20
2019-05-22T19:24:53.465Z,2.30
2019-05-22T19:27:23.002Z,1.87
2019-05-22T19:29:52.485Z,2.30
2019-05-22T19:32:22.125Z,2.23
2019-05-22T19:34:51.847Z,2.20
2019-05-22T19:37:21.026Z,2.07
2019-05-22T19:39:50.813Z,2.03
2019-05-22T19:42:20.354Z,1.77
2019-05-22T19:44:49.589Z,1.80
2019-05-22T19:47:20.736Z,1.80
2019-05-22T19:49:50.824Z,2.07
2019-05-22T19:52:22.736Z,1.63
2019-05-22T19:54:52.887Z,1.80
2019-05-22T19:57:22.379Z,1.70
2019-05-22T19:59:52.096Z,1.77
2019-05-22T20:02:22.090Z,2.20
2019-05-22T20:04:51.628Z,1.93
2019-05-22T20:07:21.731Z,2.27
2019-05-22T20:09:51.920Z,1.83
2019-05-22T20:12:24.890Z,2.20
2019-05-22T20:14:52.542Z,2.20
2019-05-22T20:17:21.734Z,1.80
2019-05-22T20:19:51.242Z,2.10
2019-05-22T20:22:21.103Z,2.87
2019-05-22T20:24:50.467Z,2.90
2019-05-22T20:27:20.119Z,2.47
2019-05-22T20:29:49.673Z,1.90
2019-05-22T20:32:19.646Z,1.90
2019-05-22T20:34:49.535Z,2.13
2019-05-22T20:37:19.007Z,2.40
2019-05-22T20:39:48.291Z,2.30
2019-05-22T20:42:17.602Z,2.40
2019-05-22T20:44:46.863Z,2.97
2019-05-22T20:47:19.831Z,2.70
2019-05-22T20:49:49.537Z,3.43
2019-05-22T20:52:20.189Z,2.73
2019-05-22T20:54:49.474Z,2.83
2019-05-22T20:57:20.355Z,2.70
2019-05-22T20:59:50.172Z,3.17
2019-05-22T21:02:20.720Z,2.90
2019-05-22T21:04:51.452Z,2.87
2019-05-22T21:07:26.790Z,3.13
2019-05-22T21:09:56.110Z,2.50
2019-05-22T21:12:27.387Z,3.33
2019-05-22T21:14:57.560Z,2.93
2019-05-22T21:17:28.354Z,2.10
2019-05-22T21:19:58.868Z,2.33
2019-05-22T21:22:29.181Z,2.20
2019-05-22T21:24:59.429Z,2.77
2019-05-22T21:27:29.185Z,2.47
2019-05-22T21:29:58.490Z,1.90
2019-05-22T21:32:28.496Z,2.53
2019-05-22T21:34:58.243Z,2.43
2019-05-22T21:37:27.829Z,2.40
2019-05-22T21:39:57.408Z,1.80
2019-05-22T21:42:26.828Z,2.53
2019-05-22T21:44:56.983Z,2.03
2019-05-22T21:47:26.307Z,2.70
2019-05-22T21:49:55.755Z,2.57
2019-05-22T21:52:26.004Z,1.97
2019-05-22T21:54:55.464Z,2.00
2019-05-22T21:57:24.959Z,2.70
2019-05-22T21:59:54.826Z,3.10
2019-05-22T22:02:32.856Z,2.80
2019-05-22T22:05:02.298Z,2.67
2019-05-22T22:07:32.070Z,2.30
2019-05-22T22:10:02.684Z,2.63
2019-05-22T22:12:32.756Z,2.30
2019-05-22T22:15:02.611Z,2.77
2019-05-22T22:17:32.177Z,3.10
2019-05-22T22:20:01.899Z,4.17
2019-05-22T22:22:31.543Z,2.90
2019-05-22T22:25:01.527Z,2.33
2019-05-22T22:27:31.113Z,2.60
2019-05-22T22:30:02.651Z,2.10
2019-05-22T22:32:34.274Z,2.60
2019-05-22T22:35:04.729Z,2.80
2019-05-22T22:37:34.606Z,2.30
2019-05-22T22:40:04.698Z,2.43
2019-05-22T22:42:36.991Z,2.50
2019-05-22T22:45:08.267Z,3.20
2019-05-22T22:47:45.915Z,2.50
2019-05-22T22:50:17.926Z,3.60
2019-05-22T22:52:48.649Z,2.60
2019-05-22T22:55:19.043Z,2.73
2019-05-22T22:57:51.467Z,2.47
2019-05-22T23:00:26.899Z,3.37
2019-05-22T23:02:57.550Z,2.73
2019-05-22T23:05:27.995Z,2.50
2019-05-22T23:07:58.638Z,2.60
2019-05-22T23:10:30.208Z,2.40
2019-05-22T23:13:01.050Z,2.57
2019-05-22T23:15:30.530Z,2.83
2019-05-22T23:17:59.864Z,2.90
2019-05-22T23:20:28.981Z,2.87
2019-05-22T23:22:58.044Z,2.80
2019-05-22T23:25:27.236Z,2.20
2019-05-22T23:27:56.740Z,2.17
2019-05-22T23:30:26.035Z,2.60
2019-05-22T23:32:55.748Z,2.30
2019-05-22T23:35:27.008Z,2.20
2019-05-22T23:37:59.248Z,2.53
2019-05-22T23:40:31.824Z,2.40
2019-05-22T23:43:03.597Z,1.80
2019-05-22T23:45:34.522Z,1.77
2019-05-22T23:48:11.899Z,2.37
2019-05-22T23:50:41.698Z,1.90
2019-05-22T23:53:12.313Z,2.20
2019-05-22T23:55:43.431Z,1.90
2019-05-22T23:58:14.034Z,2.10
