createdAt,value
2022-10-25T00:01:37.617Z,13.40
2022-10-25T00:04:10.521Z,13.30
2022-10-25T00:06:40.634Z,13.30
2022-10-25T00:09:10.972Z,13.30
2022-10-25T00:11:41.278Z,13.30
2022-10-25T00:14:16.720Z,13.20
2022-10-25T00:16:46.846Z,13.20
2022-10-25T00:19:19.613Z,13.10
2022-10-25T00:21:49.733Z,13.10
2022-10-25T00:24:19.922Z,13.00
2022-10-25T00:26:49.980Z,13.00
2022-10-25T00:29:20.622Z,13.00
2022-10-25T00:31:50.780Z,12.90
2022-10-25T00:34:23.514Z,13.00
2022-10-25T00:36:53.677Z,12.90
2022-10-25T00:39:23.842Z,13.00
2022-10-25T00:41:53.931Z,13.00
2022-10-25T00:44:55.473Z,13.00
2022-10-25T00:47:55.607Z,13.00
2022-10-25T00:50:48.896Z,12.90
2022-10-25T00:53:25.800Z,12.90
2022-10-25T00:56:05.269Z,12.80
2022-10-25T00:58:40.193Z,12.80
2022-10-25T01:01:14.540Z,12.80
2022-10-25T01:03:50.047Z,12.80
2022-10-25T01:06:29.857Z,12.80
2022-10-25T01:09:01.227Z,12.80
2022-10-25T01:11:31.406Z,12.70
2022-10-25T01:14:02.143Z,12.70
2022-10-25T01:16:41.748Z,12.60
2022-10-25T01:19:40.666Z,12.60
2022-10-25T01:22:20.515Z,12.60
2022-10-25T01:25:28.784Z,12.60
2022-10-25T01:28:15.341Z,12.70
2022-10-25T01:31:30.337Z,12.70
2022-10-25T01:34:08.691Z,12.60
2022-10-25T01:36:52.612Z,12.50
2022-10-25T01:39:31.920Z,12.50
2022-10-25T01:42:10.625Z,12.50
2022-10-25T01:44:54.190Z,12.40
2022-10-25T01:47:35.627Z,12.40
2022-10-25T01:50:16.239Z,12.40
2022-10-25T01:52:46.392Z,12.50
2022-10-25T01:55:18.738Z,12.60
2022-10-25T01:58:07.640Z,12.60
2022-10-25T02:00:51.255Z,12.70
2022-10-25T02:03:37.675Z,12.70
2022-10-25T02:06:34.963Z,12.60
2022-10-25T02:09:11.114Z,12.60
2022-10-25T02:11:41.575Z,12.60
2022-10-25T02:14:30.640Z,12.50
2022-10-25T02:17:07.813Z,12.60
2022-10-25T02:19:49.722Z,12.70
2022-10-25T02:22:26.804Z,12.70
2022-10-25T02:25:00.204Z,12.70
2022-10-25T02:27:33.833Z,12.60
2022-10-25T02:30:04.731Z,12.60
2022-10-25T02:32:35.197Z,12.60
2022-10-25T02:35:18.363Z,12.60
2022-10-25T02:37:49.047Z,12.50
2022-10-25T02:40:19.748Z,12.50
2022-10-25T02:42:49.819Z,12.40
2022-10-25T02:45:20.066Z,12.40
2022-10-25T02:47:50.292Z,12.40
2022-10-25T02:50:31.732Z,12.30
2022-10-25T02:53:01.832Z,12.20
2022-10-25T02:55:31.875Z,12.10
2022-10-25T02:58:02.189Z,12.10
2022-10-25T03:00:32.333Z,12.10
2022-10-25T03:03:02.447Z,12.00
2022-10-25T03:05:38.240Z,12.00
2022-10-25T03:08:08.609Z,12.00
2022-10-25T03:10:41.507Z,12.00
2022-10-25T03:13:11.606Z,11.90
2022-10-25T03:15:50.284Z,12.00
2022-10-25T03:18:20.682Z,12.00
2022-10-25T03:21:03.032Z,12.00
2022-10-25T03:23:36.355Z,12.10
2022-10-25T03:26:07.147Z,12.10
2022-10-25T03:28:37.247Z,12.10
2022-10-25T03:31:15.239Z,12.10
2022-10-25T03:33:47.665Z,12.10
2022-10-25T03:36:22.446Z,12.10
2022-10-25T03:38:52.606Z,12.10
2022-10-25T03:41:25.409Z,12.00
2022-10-25T03:43:55.499Z,12.10
2022-10-25T03:46:28.547Z,12.20
2022-10-25T03:49:01.563Z,12.20
2022-10-25T03:51:36.533Z,12.20
2022-10-25T03:54:06.772Z,12.30
2022-10-25T03:56:36.891Z,12.20
2022-10-25T03:59:10.030Z,12.20
2022-10-25T04:01:40.248Z,12.20
2022-10-25T04:04:10.427Z,12.30
2022-10-25T04:06:45.242Z,12.30
2022-10-25T04:09:15.852Z,12.30
2022-10-25T04:11:46.083Z,12.20
2022-10-25T04:14:16.374Z,12.20
2022-10-25T04:16:49.462Z,12.10
2022-10-25T04:19:22.160Z,12.10
2022-10-25T04:21:57.955Z,12.10
2022-10-25T04:24:30.676Z,12.10
2022-10-25T04:27:00.803Z,12.10
2022-10-25T04:29:30.930Z,12.00
2022-10-25T04:32:03.564Z,12.00
2022-10-25T04:34:40.111Z,11.90
2022-10-25T04:37:28.026Z,11.90
2022-10-25T04:40:10.399Z,11.90
2022-10-25T04:42:40.487Z,11.90
2022-10-25T04:45:12.149Z,11.90
2022-10-25T04:47:44.532Z,11.90
2022-10-25T04:50:14.681Z,11.90
2022-10-25T04:52:47.650Z,11.90
2022-10-25T04:55:18.360Z,11.90
2022-10-25T04:57:48.411Z,12.00
2022-10-25T05:00:18.727Z,12.00
2022-10-25T05:02:49.241Z,12.00
2022-10-25T05:05:19.602Z,12.00
2022-10-25T05:07:54.356Z,12.00
2022-10-25T05:10:24.489Z,12.10
2022-10-25T05:12:57.216Z,12.10
2022-10-25T05:15:37.787Z,12.20
2022-10-25T05:18:10.603Z,12.30
2022-10-25T05:20:40.706Z,12.30
2022-10-25T05:23:15.636Z,12.40
2022-10-25T05:25:48.516Z,12.50
2022-10-25T05:28:18.861Z,12.50
2022-10-25T05:30:51.277Z,12.60
2022-10-25T05:33:21.449Z,12.60
2022-10-25T05:35:51.679Z,12.60
2022-10-25T05:38:24.337Z,12.60
2022-10-25T05:41:00.831Z,12.70
2022-10-25T05:43:31.042Z,12.70
2022-10-25T05:46:07.867Z,12.70
2022-10-25T05:48:44.597Z,12.70
2022-10-25T05:53:00.922Z,12.70
2022-10-25T05:55:31.059Z,12.70
2022-10-25T05:58:01.114Z,12.80
2022-10-25T06:00:31.337Z,12.70
2022-10-25T06:03:16.830Z,12.80
2022-10-25T06:05:49.665Z,12.80
2022-10-25T06:08:31.062Z,12.90
2022-10-25T06:11:06.198Z,12.90
2022-10-25T06:13:45.194Z,12.90
2022-10-25T06:16:18.418Z,12.90
2022-10-25T06:19:00.251Z,13.00
2022-10-25T06:21:33.359Z,13.00
2022-10-25T06:24:06.793Z,13.10
2022-10-25T06:26:40.039Z,13.10
2022-10-25T06:29:12.915Z,13.20
2022-10-25T06:31:46.131Z,13.20
2022-10-25T06:34:26.649Z,13.40
2022-10-25T06:36:56.715Z,13.50
2022-10-25T06:39:31.927Z,13.60
2022-10-25T06:42:02.046Z,13.70
2022-10-25T06:44:32.107Z,13.80
2022-10-25T06:47:17.151Z,13.80
2022-10-25T06:49:48.892Z,13.80
2022-10-25T06:52:21.393Z,13.80
2022-10-25T06:54:53.992Z,13.90
2022-10-25T06:57:24.064Z,13.80
2022-10-25T06:59:57.335Z,13.90
2022-10-25T07:02:27.729Z,13.90
2022-10-25T07:04:57.936Z,14.00
2022-10-25T07:07:30.553Z,14.10
2022-10-25T07:10:09.165Z,14.20
2022-10-25T07:12:39.800Z,14.50
2022-10-25T07:15:11.872Z,14.60
2022-10-25T07:17:48.375Z,14.70
2022-10-25T07:20:21.680Z,14.80
2022-10-25T07:22:53.101Z,14.90
2022-10-25T07:25:28.287Z,15.20
2022-10-25T07:28:01.281Z,15.50
2022-10-25T07:30:32.323Z,16.70
2022-10-25T07:33:10.683Z,18.50
2022-10-25T07:35:52.302Z,20.80
2022-10-25T07:38:45.390Z,21.90
2022-10-25T07:41:18.692Z,20.90
2022-10-25T07:43:48.865Z,20.10
2022-10-25T07:46:19.219Z,19.10
2022-10-25T07:48:52.517Z,18.20
2022-10-25T07:51:23.047Z,17.50
2022-10-25T07:53:56.551Z,16.90
2022-10-25T07:56:35.038Z,16.50
2022-10-25T07:59:05.101Z,16.30
2022-10-25T08:01:36.861Z,16.30
2022-10-25T08:04:10.253Z,16.50
2022-10-25T08:06:40.322Z,16.60
2022-10-25T08:09:14.713Z,17.10
2022-10-25T08:11:58.152Z,17.20
2022-10-25T08:14:40.731Z,17.00
2022-10-25T08:17:16.580Z,16.80
2022-10-25T08:19:51.045Z,16.50
2022-10-25T08:22:21.491Z,16.40
2022-10-25T08:24:51.582Z,16.30
2022-10-25T08:27:29.518Z,16.40
2022-10-25T08:29:59.622Z,16.40
2022-10-25T08:32:31.381Z,16.30
2022-10-25T08:35:01.471Z,16.20
2022-10-25T08:37:31.587Z,16.20
2022-10-25T08:40:01.640Z,16.30
2022-10-25T08:42:52.883Z,16.40
2022-10-25T08:45:31.744Z,16.40
2022-10-25T08:48:04.340Z,16.60
2022-10-25T08:50:48.368Z,16.60
2022-10-25T08:53:28.127Z,16.80
2022-10-25T08:56:15.571Z,16.80
2022-10-25T08:58:58.293Z,16.90
2022-10-25T09:01:34.650Z,17.00
2022-10-25T09:04:08.296Z,17.10
2022-10-25T09:07:02.205Z,17.40
2022-10-25T09:09:41.018Z,17.60
2022-10-25T09:12:27.204Z,17.80
2022-10-25T09:15:19.536Z,17.80
2022-10-25T09:17:56.348Z,17.70
2022-10-25T09:20:38.322Z,17.80
2022-10-25T09:23:34.057Z,17.70
2022-10-25T09:26:14.320Z,17.70
2022-10-25T09:29:05.446Z,17.80
2022-10-25T09:31:45.887Z,17.60
2022-10-25T09:34:19.311Z,17.50
2022-10-25T09:36:54.265Z,17.30
2022-10-25T09:39:39.945Z,17.40
2022-10-25T09:42:19.259Z,17.30
2022-10-25T09:45:02.001Z,17.30
2022-10-25T09:47:45.498Z,17.30
2022-10-25T12:28:42.387Z,18.60
2022-10-25T12:31:23.274Z,18.60
2022-10-25T12:34:12.319Z,18.60
2022-10-25T12:36:49.557Z,18.90
2022-10-25T12:39:26.502Z,19.00
2022-10-25T12:42:07.208Z,19.00
2022-10-25T12:45:04.874Z,19.10
2022-10-25T12:47:52.624Z,18.90
2022-10-25T12:51:00.414Z,18.80
2022-10-25T12:54:15.121Z,18.80
2022-10-25T12:57:07.534Z,18.60
2022-10-25T13:00:04.501Z,18.50
2022-10-25T13:03:24.664Z,18.70
2022-10-25T13:06:26.583Z,18.80
2022-10-25T13:09:05.360Z,19.30
2022-10-25T13:11:41.563Z,19.60
2022-10-25T13:14:30.342Z,19.70
2022-10-25T13:17:48.229Z,19.80
2022-10-25T13:20:54.396Z,19.60
2022-10-25T13:24:03.804Z,19.40
2022-10-25T13:27:19.547Z,19.40
2022-10-25T13:30:32.306Z,19.20
2022-10-25T13:33:33.782Z,19.30
2022-10-25T13:36:17.007Z,19.20
2022-10-25T13:38:49.553Z,19.10
2022-10-25T13:41:22.155Z,19.20
2022-10-25T13:44:10.210Z,19.10
2022-10-25T13:46:51.223Z,19.00
2022-10-25T13:49:39.515Z,19.30
2022-10-25T13:52:39.999Z,19.50
2022-10-25T13:55:19.058Z,19.60
2022-10-25T13:58:01.300Z,19.60
2022-10-25T14:00:52.964Z,19.40
2022-10-25T14:03:38.042Z,19.30
2022-10-25T14:06:26.652Z,19.00
2022-10-25T14:09:28.236Z,18.80
2022-10-25T14:12:20.394Z,18.60
2022-10-25T14:15:08.220Z,18.40
2022-10-25T14:17:45.918Z,18.40
2022-10-25T14:20:30.718Z,18.50
2022-10-25T14:23:05.289Z,18.60
2022-10-25T14:25:41.962Z,18.80
2022-10-25T14:28:21.240Z,18.80
2022-10-25T14:30:54.801Z,18.80
2022-10-25T14:33:31.513Z,18.60
2022-10-25T14:36:32.483Z,18.50
2022-10-25T14:39:18.987Z,18.50
2022-10-25T14:41:55.293Z,18.40
2022-10-25T14:44:38.666Z,18.30
2022-10-25T14:47:08.741Z,18.40
2022-10-25T14:49:40.742Z,18.30
2022-10-25T14:52:13.545Z,18.30
2022-10-25T14:54:45.335Z,18.40
2022-10-25T14:57:18.129Z,18.40
2022-10-25T15:00:03.985Z,18.40
2022-10-25T15:02:39.843Z,18.30
2022-10-25T15:05:19.740Z,18.20
2022-10-25T15:08:02.693Z,18.10
2022-10-25T15:10:43.835Z,18.00
2022-10-25T15:13:28.879Z,17.90
2022-10-25T15:16:04.603Z,17.90
2022-10-25T15:18:43.719Z,18.00
2022-10-25T15:21:17.496Z,18.00
2022-10-25T15:24:17.803Z,17.90
2022-10-25T15:27:01.260Z,17.90
2022-10-25T15:32:50.680Z,17.80
2022-10-25T15:35:29.193Z,17.80
2022-10-25T15:37:59.806Z,17.70
2022-10-25T15:40:32.475Z,17.60
2022-10-25T15:43:02.576Z,17.50
2022-10-25T15:45:33.592Z,17.50
2022-10-25T15:48:05.873Z,17.30
2022-10-25T15:50:36.741Z,17.20
2022-10-25T15:53:06.870Z,17.10
2022-10-25T15:55:39.495Z,17.00
2022-10-25T15:58:10.847Z,16.80
2022-10-25T16:00:41.530Z,16.80
2022-10-25T16:03:20.989Z,16.60
2022-10-25T16:05:53.767Z,16.50
2022-10-25T16:08:23.925Z,16.40
2022-10-25T16:11:00.132Z,16.30
2022-10-25T16:13:36.912Z,16.20
2022-10-25T16:16:21.917Z,16.10
2022-10-25T16:19:01.155Z,16.00
2022-10-25T16:21:38.509Z,15.90
2022-10-25T16:24:08.983Z,15.80
2022-10-25T16:26:47.275Z,15.70
2022-10-25T16:29:19.614Z,15.60
2022-10-25T16:31:49.864Z,15.50
2022-10-25T16:34:20.767Z,15.40
2022-10-25T16:36:55.958Z,15.30
2022-10-25T16:39:26.097Z,15.20
2022-10-25T16:42:01.179Z,15.10
2022-10-25T16:44:35.033Z,15.00
2022-10-25T16:47:05.194Z,15.00
2022-10-25T16:49:38.362Z,14.90
2022-10-25T16:52:08.535Z,14.90
2022-10-25T16:54:38.598Z,14.80
2022-10-25T16:57:13.651Z,14.90
2022-10-25T16:59:43.815Z,14.70
2022-10-25T17:02:21.277Z,14.60
2022-10-25T17:05:04.048Z,14.60
2022-10-25T17:07:34.250Z,14.50
2022-10-25T17:10:04.342Z,14.40
2022-10-25T17:12:37.210Z,14.40
2022-10-25T17:15:08.773Z,14.30
2022-10-25T17:17:41.012Z,14.20
2022-10-25T17:20:16.362Z,14.10
2022-10-25T17:22:48.829Z,14.10
2022-10-25T17:25:19.131Z,14.10
2022-10-25T17:27:56.509Z,14.10
2022-10-25T17:30:26.570Z,14.10
2022-10-25T17:32:56.703Z,14.00
2022-10-25T17:35:29.809Z,14.00
2022-10-25T17:38:02.844Z,14.00
2022-10-25T17:40:35.623Z,13.90
2022-10-25T17:43:08.391Z,14.00
2022-10-25T17:45:38.528Z,13.90
2022-10-25T17:48:09.332Z,13.80
2022-10-25T17:50:43.173Z,13.80
2022-10-25T17:53:13.508Z,13.70
2022-10-25T17:55:46.108Z,13.60
2022-10-25T17:58:18.770Z,13.50
2022-10-25T18:00:48.825Z,13.50
2022-10-25T18:03:18.956Z,13.40
2022-10-25T18:05:49.031Z,13.50
2022-10-25T18:08:19.300Z,13.40
2022-10-25T18:10:49.396Z,13.40
2022-10-25T18:13:23.903Z,13.40
2022-10-25T18:15:55.152Z,13.30
2022-10-25T18:18:25.300Z,13.30
2022-10-25T18:20:55.400Z,13.30
2022-10-25T18:23:25.548Z,13.20
2022-10-25T18:28:50.178Z,13.10
2022-10-25T18:31:21.105Z,13.10
2022-10-25T18:33:51.435Z,13.10
2022-10-25T18:36:22.966Z,13.00
2022-10-25T18:38:54.591Z,12.90
2022-10-25T18:41:28.029Z,12.90
2022-10-25T18:44:02.411Z,12.80
2022-10-25T18:46:32.728Z,12.80
2022-10-25T18:49:03.636Z,12.80
2022-10-25T18:51:33.736Z,12.70
2022-10-25T18:54:06.783Z,12.70
2022-10-25T18:56:36.934Z,12.70
2022-10-25T18:59:09.755Z,12.60
2022-10-25T19:01:39.952Z,12.60
2022-10-25T19:04:10.142Z,12.60
2022-10-25T19:06:40.225Z,12.60
2022-10-25T19:09:14.412Z,12.60
2022-10-25T19:11:44.561Z,12.60
2022-10-25T19:14:17.364Z,12.60
2022-10-25T19:16:54.668Z,12.60
2022-10-25T19:19:31.108Z,12.50
2022-10-25T19:22:01.180Z,12.60
2022-10-25T19:24:38.379Z,12.50
2022-10-25T19:27:08.456Z,12.50
2022-10-25T19:29:43.492Z,12.50
2022-10-25T19:32:13.632Z,12.60
2022-10-25T19:34:46.466Z,12.50
2022-10-25T19:37:19.347Z,12.50
2022-10-25T19:39:49.566Z,12.50
2022-10-25T19:42:20.091Z,12.50
2022-10-25T19:44:54.036Z,12.50
2022-10-25T19:47:24.136Z,12.50
2022-10-25T19:49:54.305Z,12.40
2022-10-25T19:52:27.665Z,12.40
2022-10-25T19:54:57.802Z,12.40
2022-10-25T19:57:30.462Z,12.40
2022-10-25T20:00:03.211Z,12.50
2022-10-25T20:02:33.520Z,12.50
2022-10-25T20:05:03.909Z,12.60
2022-10-25T20:07:34.098Z,12.70
2022-10-25T20:10:04.413Z,12.70
2022-10-25T20:12:36.779Z,12.70
2022-10-25T20:15:14.634Z,12.70
2022-10-25T20:17:45.146Z,12.80
2022-10-25T20:20:15.775Z,12.80
2022-10-25T20:22:45.881Z,12.80
2022-10-25T20:28:06.269Z,12.80
2022-10-25T20:30:39.395Z,12.80
2022-10-25T20:33:10.279Z,12.90
2022-10-25T20:35:41.556Z,12.80
2022-10-25T20:38:13.491Z,12.90
2022-10-25T20:40:45.341Z,13.00
2022-10-25T20:43:15.402Z,13.00
2022-10-25T20:45:50.877Z,13.00
2022-10-25T20:48:21.050Z,13.10
2022-10-25T20:50:54.338Z,13.00
2022-10-25T20:53:25.616Z,12.80
2022-10-25T20:55:55.923Z,12.70
2022-10-25T20:58:26.771Z,12.70
2022-10-25T21:01:00.360Z,12.70
2022-10-25T21:03:32.763Z,12.60
2022-10-25T21:06:06.109Z,12.60
2022-10-25T21:08:39.447Z,12.50
2022-10-25T21:11:12.802Z,12.60
2022-10-25T21:13:43.114Z,12.60
2022-10-25T21:16:19.962Z,12.60
2022-10-25T21:18:50.038Z,12.60
2022-10-25T21:21:23.058Z,12.50
2022-10-25T21:23:59.571Z,12.50
2022-10-25T21:26:29.820Z,12.50
2022-10-25T21:28:59.836Z,12.40
2022-10-25T21:31:35.659Z,12.50
2022-10-25T21:34:05.923Z,12.60
2022-10-25T21:36:43.158Z,12.60
2022-10-25T21:39:13.242Z,12.60
2022-10-25T21:41:46.115Z,12.50
2022-10-25T21:44:23.768Z,12.50
2022-10-25T21:46:59.523Z,12.50
2022-10-25T21:49:29.609Z,12.50
2022-10-25T21:51:59.734Z,12.60
2022-10-25T21:54:30.172Z,12.60
2022-10-25T21:57:14.020Z,12.70
2022-10-25T21:59:44.143Z,12.70
2022-10-25T22:02:17.157Z,12.80
2022-10-25T22:05:02.187Z,12.80
2022-10-25T22:07:40.975Z,12.80
2022-10-25T22:10:14.751Z,12.90
2022-10-25T22:12:50.710Z,12.90
2022-10-25T22:15:21.145Z,12.90
2022-10-25T22:17:59.655Z,12.90
2022-10-25T22:20:29.853Z,12.90
2022-10-25T22:22:59.909Z,12.80
2022-10-25T22:25:30.008Z,12.80
2022-10-25T22:28:00.074Z,12.80
2022-10-25T22:30:30.492Z,12.80
2022-10-25T22:33:09.236Z,12.80
2022-10-25T22:35:41.500Z,12.80
2022-10-25T22:38:14.515Z,12.80
2022-10-25T22:40:58.059Z,12.80
2022-10-25T22:43:30.579Z,12.80
2022-10-25T22:46:04.297Z,12.90
2022-10-25T22:48:42.672Z,12.80
2022-10-25T22:51:14.340Z,12.80
2022-10-25T22:53:47.347Z,12.80
2022-10-25T22:56:21.958Z,12.80
2022-10-25T22:58:54.815Z,12.90
2022-10-25T23:01:27.686Z,12.90
2022-10-25T23:04:03.962Z,12.90
2022-10-25T23:06:39.006Z,13.00
2022-10-25T23:12:17.248Z,13.00
2022-10-25T23:14:47.696Z,13.00
2022-10-25T23:17:20.793Z,13.00
2022-10-25T23:19:55.573Z,13.10
2022-10-25T23:22:25.766Z,13.00
2022-10-25T23:24:55.839Z,13.10
2022-10-25T23:27:26.042Z,13.10
2022-10-25T23:29:56.111Z,13.10
2022-10-25T23:32:26.382Z,13.10
2022-10-25T23:35:01.363Z,13.10
2022-10-25T23:37:33.699Z,13.20
2022-10-25T23:40:03.757Z,13.20
2022-10-25T23:42:33.909Z,13.20
2022-10-25T23:45:05.391Z,13.20
2022-10-25T23:47:35.467Z,13.20
2022-10-25T23:50:12.625Z,13.20
2022-10-25T23:52:42.754Z,13.20
2022-10-25T23:55:15.631Z,13.20
2022-10-25T23:57:45.808Z,13.20
