createdAt,value
2023-05-02T00:00:45.848Z,98274.25
2023-05-02T00:02:53.575Z,98281.50
2023-05-02T00:04:58.521Z,98278.03
2023-05-02T00:07:03.429Z,98274.59
2023-05-02T00:09:08.014Z,98272.03
2023-05-02T00:11:12.782Z,98268.53
2023-05-02T00:13:17.363Z,98269.38
2023-05-02T00:15:22.021Z,98265.91
2023-05-02T00:17:26.714Z,98266.78
2023-05-02T00:19:34.043Z,98273.59
2023-05-02T00:21:38.996Z,98271.06
2023-05-02T00:23:43.604Z,98271.91
2023-05-02T00:25:48.733Z,98270.09
2023-05-02T00:27:53.489Z,98270.75
2023-05-02T00:29:58.643Z,98273.28
2023-05-02T00:32:03.704Z,98263.69
2023-05-02T00:34:08.276Z,98264.63
2023-05-02T00:36:19.065Z,98266.44
2023-05-02T00:38:23.626Z,98260.38
2023-05-02T00:40:28.375Z,98262.16
2023-05-02T00:42:34.736Z,98261.44
2023-05-02T00:44:40.736Z,98260.66
2023-05-02T00:46:45.409Z,98264.22
2023-05-02T00:48:50.280Z,98265.22
2023-05-02T00:50:55.230Z,98264.38
2023-05-02T00:53:03.976Z,98264.38
2023-05-02T00:55:09.054Z,98265.28
2023-05-02T00:57:13.766Z,98273.94
2023-05-02T00:59:18.948Z,98265.47
2023-05-02T01:01:29.291Z,98270.81
2023-05-02T01:03:40.000Z,98267.78
2023-05-02T01:05:47.822Z,98272.19
2023-05-02T01:08:10.977Z,98279.28
2023-05-02T01:10:26.553Z,98282.06
2023-05-02T01:12:34.228Z,98279.59
2023-05-02T01:14:42.011Z,98277.09
2023-05-02T01:16:48.290Z,98282.34
2023-05-02T01:18:53.212Z,98276.28
2023-05-02T01:21:01.517Z,98278.94
2023-05-02T01:23:09.737Z,98280.78
2023-05-02T01:25:32.797Z,98279.28
2023-05-02T01:27:40.318Z,98276.72
2023-05-02T01:29:48.203Z,98280.31
2023-05-02T01:31:53.902Z,98274.25
2023-05-02T01:33:59.863Z,98269.03
2023-05-02T01:36:04.998Z,98272.56
2023-05-02T01:38:10.198Z,98271.84
2023-05-02T01:40:16.949Z,98268.47
2023-05-02T01:42:23.101Z,98268.59
2023-05-02T01:44:28.507Z,98269.47
2023-05-02T01:46:38.406Z,98274.63
2023-05-02T01:48:44.378Z,98276.31
2023-05-02T01:50:50.590Z,98283.41
2023-05-02T01:52:56.422Z,98284.34
2023-05-02T01:55:02.177Z,98283.63
2023-05-02T01:57:09.045Z,98285.31
2023-05-02T01:59:15.273Z,98291.41
2023-05-02T02:01:20.894Z,98295.00
2023-05-02T02:03:29.374Z,98294.22
2023-05-02T02:05:34.215Z,98296.94
2023-05-02T02:07:40.604Z,98297.19
2023-05-02T02:09:45.394Z,98294.72
2023-05-02T02:11:52.526Z,98293.06
2023-05-02T02:14:02.073Z,98289.63
2023-05-02T02:16:07.704Z,98286.22
2023-05-02T02:18:14.440Z,98291.63
2023-05-02T02:20:21.943Z,98302.03
2023-05-02T02:22:28.557Z,98298.59
2023-05-02T02:24:33.720Z,98299.47
2023-05-02T02:26:39.421Z,98299.47
2023-05-02T02:28:44.046Z,98301.31
2023-05-02T02:30:48.891Z,98310.97
2023-05-02T02:32:53.889Z,98307.59
2023-05-02T02:34:59.710Z,98314.47
2023-05-02T02:37:10.101Z,98319.63
2023-05-02T02:39:20.010Z,98321.38
2023-05-02T02:41:30.205Z,98331.75
2023-05-02T02:43:39.186Z,98331.59
2023-05-02T02:45:51.397Z,98333.16
2023-05-02T02:47:59.563Z,98330.44
2023-05-02T02:50:11.831Z,98333.72
2023-05-02T02:52:21.364Z,98339.00
2023-05-02T02:54:32.318Z,98340.81
2023-05-02T02:56:40.145Z,98345.94
2023-05-02T02:58:49.201Z,98349.41
2023-05-02T03:00:54.527Z,98351.38
2023-05-02T03:02:59.574Z,98350.66
2023-05-02T03:05:05.593Z,98354.03
2023-05-02T03:07:10.855Z,98361.88
2023-05-02T03:09:21.546Z,98359.28
2023-05-02T03:11:29.638Z,98364.72
2023-05-02T03:13:35.661Z,98374.75
2023-05-02T03:16:03.240Z,98380.22
2023-05-02T03:18:08.464Z,98382.53
2023-05-02T03:20:13.581Z,98389.66
2023-05-02T03:22:18.360Z,98388.97
2023-05-02T03:24:27.724Z,98387.16
2023-05-02T03:26:32.937Z,98384.47
2023-05-02T03:28:38.021Z,98384.22
2023-05-02T03:30:43.881Z,98385.88
2023-05-02T03:32:48.654Z,98390.13
2023-05-02T03:34:58.639Z,98389.31
2023-05-02T03:37:08.211Z,98383.28
2023-05-02T03:39:12.946Z,98379.84
2023-05-02T03:41:21.149Z,98383.28
2023-05-02T03:43:31.824Z,98381.53
2023-05-02T03:45:37.400Z,98384.13
2023-05-02T03:47:42.379Z,98382.38
2023-05-02T03:49:47.060Z,98389.28
2023-05-02T03:51:53.131Z,98391.81
2023-05-02T03:54:03.384Z,98392.75
2023-05-02T03:56:08.717Z,98392.75
2023-05-02T03:58:25.496Z,98397.00
2023-05-02T04:00:30.425Z,98394.25
2023-05-02T04:02:40.635Z,98400.97
2023-05-02T04:04:52.317Z,98397.31
2023-05-02T04:06:59.668Z,98405.25
2023-05-02T04:09:04.428Z,98398.38
2023-05-02T04:11:16.543Z,98401.75
2023-05-02T04:13:21.266Z,98411.16
2023-05-02T04:15:29.879Z,98413.53
2023-05-02T04:17:34.719Z,98411.75
2023-05-02T04:19:39.948Z,98415.91
2023-05-02T04:21:44.715Z,98409.66
2023-05-02T04:23:50.106Z,98412.94
2023-05-02T04:25:56.463Z,98407.59
2023-05-02T04:28:08.768Z,98413.47
2023-05-02T04:30:14.047Z,98413.41
2023-05-02T04:32:25.054Z,98415.88
2023-05-02T04:34:31.200Z,98422.72
2023-05-02T04:36:37.288Z,98426.00
2023-05-02T04:38:42.525Z,98431.81
2023-05-02T04:40:47.816Z,98430.81
2023-05-02T04:42:52.541Z,98434.22
2023-05-02T04:45:00.285Z,98433.13
2023-05-02T04:47:05.337Z,98426.13
2023-05-02T04:49:13.132Z,98433.72
2023-05-02T04:51:17.875Z,98441.25
2023-05-02T04:53:26.182Z,98445.41
2023-05-02T04:55:31.455Z,98441.84
2023-05-02T04:57:36.211Z,98439.13
2023-05-02T04:59:41.503Z,98439.81
2023-05-02T05:01:47.020Z,98447.38
2023-05-02T05:03:51.940Z,98441.19
2023-05-02T05:05:59.652Z,98448.16
2023-05-02T05:08:05.714Z,98453.28
2023-05-02T05:10:14.169Z,98455.91
2023-05-02T05:12:22.799Z,98452.41
2023-05-02T05:14:27.509Z,98469.03
2023-05-02T05:16:33.834Z,98458.50
2023-05-02T05:18:40.931Z,98461.84
2023-05-02T05:20:47.921Z,98463.50
2023-05-02T05:22:55.209Z,98464.22
2023-05-02T05:25:00.862Z,98474.50
2023-05-02T05:27:08.692Z,98469.97
2023-05-02T05:29:13.953Z,98469.75
2023-05-02T05:31:20.309Z,98470.44
2023-05-02T05:33:29.549Z,98478.91
2023-05-02T05:35:34.669Z,98477.81
2023-05-02T05:37:40.600Z,98481.94
2023-05-02T05:39:51.255Z,98483.53
2023-05-02T05:41:56.553Z,98486.94
2023-05-02T05:44:02.256Z,98482.31
2023-05-02T05:46:08.450Z,98484.69
2023-05-02T05:48:14.848Z,98488.75
2023-05-02T05:50:22.800Z,98487.03
2023-05-02T05:52:27.814Z,98482.56
2023-05-02T05:54:33.693Z,98489.50
2023-05-02T05:56:41.695Z,98477.09
2023-05-02T05:58:52.551Z,98486.50
2023-05-02T06:00:57.185Z,98495.03
2023-05-02T06:03:02.271Z,98493.09
2023-05-02T06:05:09.955Z,98498.03
2023-05-02T06:07:15.885Z,98485.66
2023-05-02T06:09:20.779Z,98497.63
2023-05-02T06:11:26.401Z,98503.53
2023-05-02T06:13:33.653Z,98509.41
2023-05-02T06:15:38.397Z,98515.19
2023-05-02T06:17:44.507Z,98513.25
2023-05-02T06:21:06.758Z,98521.97
2023-05-02T06:23:11.797Z,98529.09
2023-05-02T06:25:16.695Z,98527.41
2023-05-02T06:27:22.356Z,98535.00
2023-05-02T06:29:27.211Z,98548.53
2023-05-02T06:31:32.278Z,98542.75
2023-05-02T06:33:37.485Z,98550.38
2023-05-02T06:35:42.410Z,98551.81
2023-05-02T06:37:49.877Z,98554.91
2023-05-02T06:39:54.806Z,98556.56
2023-05-02T06:42:00.898Z,98557.31
2023-05-02T06:44:07.496Z,98557.13
2023-05-02T06:46:12.376Z,98561.78
2023-05-02T06:48:17.513Z,98562.38
2023-05-02T06:50:23.368Z,98562.19
2023-05-02T06:52:29.027Z,98564.53
2023-05-02T06:54:36.596Z,98575.94
2023-05-02T06:56:41.634Z,98574.97
2023-05-02T06:58:46.551Z,98586.59
2023-05-02T07:00:51.657Z,98589.06
2023-05-02T07:02:56.722Z,98584.28
2023-05-02T07:05:01.782Z,98587.38
2023-05-02T07:07:06.874Z,98599.19
2023-05-02T07:09:11.951Z,98598.16
2023-05-02T07:11:19.549Z,98596.03
2023-05-02T07:13:24.617Z,98598.75
2023-05-02T07:15:32.391Z,98607.84
2023-05-02T07:17:37.550Z,98601.59
2023-05-02T07:19:43.356Z,98598.84
2023-05-02T07:21:50.270Z,98604.91
2023-05-02T07:23:57.744Z,98609.09
2023-05-02T07:26:05.584Z,98609.81
2023-05-02T07:28:13.964Z,98612.13
2023-05-02T07:30:19.007Z,98618.34
2023-05-02T07:32:25.314Z,98616.38
2023-05-02T07:34:30.700Z,98623.91
2023-05-02T07:36:35.804Z,98624.97
2023-05-02T07:38:40.783Z,98628.38
2023-05-02T07:40:47.100Z,98630.00
2023-05-02T07:42:52.252Z,98634.44
2023-05-02T07:45:00.002Z,98634.78
2023-05-02T07:47:05.123Z,98639.72
2023-05-02T07:49:09.990Z,98641.50
2023-05-02T07:51:16.136Z,98644.88
2023-05-02T07:53:21.079Z,98642.47
2023-05-02T07:55:26.690Z,98649.88
2023-05-02T07:57:31.701Z,98655.88
2023-05-02T07:59:36.674Z,98663.88
2023-05-02T08:01:45.004Z,98649.41
2023-05-02T08:03:50.336Z,98662.94
2023-05-02T08:05:55.722Z,98666.66
2023-05-02T08:08:02.092Z,98661.91
2023-05-02T08:10:06.970Z,98670.25
2023-05-02T08:12:12.003Z,98666.25
2023-05-02T08:14:18.121Z,98665.97
2023-05-02T08:16:23.451Z,98666.97
2023-05-02T08:18:31.242Z,98670.53
2023-05-02T08:20:36.641Z,98665.34
2023-05-02T08:22:41.805Z,98663.81
2023-05-02T08:24:46.912Z,98665.75
2023-05-02T08:26:51.839Z,98653.72
2023-05-02T08:28:57.223Z,98654.84
2023-05-02T08:31:02.232Z,98656.88
2023-05-02T08:33:07.381Z,98653.38
2023-05-02T08:35:14.737Z,98656.94
2023-05-02T08:37:19.798Z,98645.53
2023-05-02T08:39:24.720Z,98662.56
2023-05-02T08:41:32.617Z,98663.28
2023-05-02T08:43:38.270Z,98667.03
2023-05-02T08:45:45.385Z,98661.72
2023-05-02T08:47:50.777Z,98664.88
2023-05-02T08:49:58.514Z,98660.91
2023-05-02T08:52:08.600Z,98661.41
2023-05-02T08:54:14.209Z,98667.72
2023-05-02T08:56:19.232Z,98669.00
2023-05-02T08:58:24.306Z,98670.00
2023-05-02T09:00:30.566Z,98672.50
2023-05-02T09:02:54.643Z,98677.84
2023-05-02T09:05:04.319Z,98681.84
2023-05-02T09:07:11.901Z,98681.75
2023-05-02T09:09:19.010Z,98682.22
2023-05-02T09:11:25.089Z,98689.31
2023-05-02T09:13:38.281Z,98693.28
2023-05-02T09:15:43.493Z,98691.13
2023-05-02T09:17:50.704Z,98695.00
2023-05-02T09:20:03.658Z,98695.69
2023-05-02T09:22:11.218Z,98690.00
2023-05-02T09:24:21.065Z,98682.13
2023-05-02T09:26:32.499Z,98689.31
2023-05-02T09:28:42.322Z,98686.16
2023-05-02T09:30:48.199Z,98684.44
2023-05-02T09:32:55.984Z,98675.19
2023-05-02T09:35:11.339Z,98679.09
2023-05-02T09:37:37.354Z,98670.59
2023-05-02T09:39:42.300Z,98669.50
2023-05-02T09:41:48.555Z,98675.13
2023-05-02T09:44:00.011Z,98669.91
2023-05-02T09:46:06.135Z,98676.84
2023-05-02T09:48:12.401Z,98679.81
2023-05-02T09:50:35.758Z,98674.28
2023-05-02T09:52:43.282Z,98681.56
2023-05-02T09:54:50.839Z,98680.00
2023-05-02T09:56:57.465Z,98683.19
2023-05-02T09:59:23.471Z,98686.50
2023-05-02T10:01:28.513Z,98683.47
2023-05-02T10:03:33.623Z,98688.03
2023-05-02T10:05:39.700Z,98685.06
2023-05-02T10:07:47.591Z,98683.81
2023-05-02T10:09:54.537Z,98697.50
2023-05-02T10:11:59.913Z,98689.44
2023-05-02T10:14:06.497Z,98686.09
2023-05-02T10:16:13.342Z,98679.22
2023-05-02T10:18:24.565Z,98683.41
2023-05-02T10:20:34.472Z,98679.31
2023-05-02T10:22:39.649Z,98685.22
2023-05-02T10:24:47.134Z,98679.22
2023-05-02T10:26:53.146Z,98678.28
2023-05-02T10:28:59.519Z,98680.75
2023-05-02T10:31:06.046Z,98674.78
2023-05-02T10:33:11.167Z,98671.72
2023-05-02T10:35:16.293Z,98662.63
2023-05-02T10:37:22.316Z,98656.09
2023-05-02T10:39:27.489Z,98656.94
2023-05-02T10:41:36.498Z,98657.00
2023-05-02T10:43:42.005Z,98653.34
2023-05-02T10:45:47.017Z,98644.81
2023-05-02T10:47:51.719Z,98649.50
2023-05-02T10:49:58.071Z,98655.94
2023-05-02T10:52:22.996Z,98636.16
2023-05-02T10:54:30.574Z,98645.19
2023-05-02T10:56:38.162Z,98639.63
2023-05-02T10:58:43.277Z,98647.25
2023-05-02T11:00:48.408Z,98639.97
2023-05-02T11:02:53.191Z,98641.00
2023-05-02T11:05:05.592Z,98640.47
2023-05-02T11:07:21.377Z,98634.25
2023-05-02T11:09:43.963Z,98637.72
2023-05-02T11:11:52.862Z,98637.31
2023-05-02T11:13:57.857Z,98639.38
2023-05-02T11:16:03.027Z,98634.06
2023-05-02T11:18:09.218Z,98632.56
2023-05-02T11:20:32.561Z,98623.34
2023-05-02T11:22:37.613Z,98623.38
2023-05-02T11:24:44.728Z,98619.59
2023-05-02T11:26:52.895Z,98615.56
2023-05-02T11:28:57.796Z,98619.34
2023-05-02T11:31:03.017Z,98626.03
2023-05-02T11:33:21.094Z,98625.06
2023-05-02T11:35:27.416Z,98623.47
2023-05-02T11:37:32.672Z,98631.16
2023-05-02T11:39:37.787Z,98632.13
2023-05-02T11:41:42.724Z,98632.56
2023-05-02T11:43:50.427Z,98638.63
2023-05-02T11:45:56.644Z,98646.72
2023-05-02T11:48:01.892Z,98637.09
2023-05-02T11:50:08.308Z,98637.81
2023-05-02T11:52:13.387Z,98637.91
2023-05-02T11:54:22.135Z,98635.38
2023-05-02T11:56:27.535Z,98641.34
2023-05-02T11:58:34.138Z,98644.50
2023-05-02T12:00:41.951Z,98646.91
2023-05-02T12:02:49.270Z,98638.66
2023-05-02T12:04:54.307Z,98649.75
2023-05-02T12:06:59.689Z,98649.97
2023-05-02T12:09:11.620Z,98649.06
2023-05-02T12:11:18.258Z,98651.50
2023-05-02T12:13:24.933Z,98651.50
2023-05-02T12:15:29.884Z,98650.13
2023-05-02T12:17:40.370Z,98656.66
2023-05-02T12:19:45.548Z,98655.25
2023-05-02T12:21:50.872Z,98658.16
2023-05-02T12:23:56.520Z,98651.22
2023-05-02T12:26:01.891Z,98660.56
2023-05-02T12:28:07.557Z,98660.47
2023-05-02T12:30:27.976Z,98664.47
2023-05-02T12:32:34.094Z,98673.25
2023-05-02T12:34:42.439Z,98673.56
2023-05-02T12:36:47.982Z,98673.84
2023-05-02T12:38:55.037Z,98679.66
2023-05-02T12:41:00.465Z,98686.78
2023-05-02T12:43:10.802Z,98689.81
2023-05-02T12:45:20.832Z,98722.31
2023-05-02T12:47:26.695Z,98724.69
2023-05-02T12:49:31.631Z,98736.94
2023-05-02T12:51:39.705Z,98736.53
2023-05-02T12:53:48.201Z,98732.19
2023-05-02T12:56:05.127Z,98725.28
2023-05-02T12:58:13.370Z,98741.56
2023-05-02T13:00:19.953Z,98740.75
2023-05-02T13:02:26.126Z,98747.41
2023-05-02T13:04:37.725Z,98738.47
2023-05-02T13:06:46.991Z,98744.03
2023-05-02T13:08:52.171Z,98747.63
2023-05-02T13:10:57.023Z,98754.41
2023-05-02T13:13:01.898Z,98769.31
2023-05-02T13:15:07.641Z,98776.13
2023-05-02T13:17:12.795Z,98784.41
2023-05-02T13:19:17.532Z,98790.72
2023-05-02T13:21:22.447Z,98793.38
2023-05-02T13:23:29.934Z,98789.97
2023-05-02T13:25:34.862Z,98790.22
2023-05-02T13:27:41.325Z,98786.72
2023-05-02T13:29:46.312Z,98784.56
2023-05-02T13:31:51.280Z,98771.91
2023-05-02T13:33:56.350Z,98772.34
2023-05-02T13:36:01.498Z,98752.75
2023-05-02T13:38:06.327Z,98753.41
2023-05-02T13:40:15.277Z,98740.22
2023-05-02T13:42:20.346Z,98735.09
2023-05-02T13:44:25.752Z,98729.38
2023-05-02T13:46:36.566Z,98718.91
2023-05-02T13:48:41.763Z,98721.22
2023-05-02T13:50:46.722Z,98716.41
2023-05-02T13:52:51.946Z,98722.22
2023-05-02T13:54:57.418Z,98716.59
2023-05-02T13:57:05.805Z,98722.00
2023-05-02T13:59:11.419Z,98718.69
2023-05-02T14:01:17.048Z,98713.78
2023-05-02T14:03:22.801Z,98710.38
2023-05-02T14:05:27.788Z,98699.28
2023-05-02T14:07:32.675Z,98704.72
2023-05-02T14:09:37.606Z,98703.19
2023-05-02T14:11:44.503Z,98695.72
2023-05-02T14:13:52.026Z,98700.09
2023-05-02T14:15:58.948Z,98697.81
2023-05-02T14:18:04.127Z,98699.84
2023-05-02T14:20:10.814Z,98698.81
2023-05-02T14:22:16.431Z,98700.03
2023-05-02T14:24:21.475Z,98698.75
2023-05-02T14:26:26.614Z,98700.34
2023-05-02T14:28:31.719Z,98700.16
2023-05-02T14:30:39.331Z,98699.22
2023-05-02T14:32:44.425Z,98694.47
2023-05-02T14:34:49.187Z,98700.16
2023-05-02T14:36:54.239Z,98703.00
2023-05-02T14:38:59.236Z,98697.31
2023-05-02T14:41:06.057Z,98698.91
2023-05-02T14:43:12.466Z,98699.78
2023-05-02T14:45:17.663Z,98695.78
2023-05-02T14:47:25.654Z,98697.84
2023-05-02T14:49:30.954Z,98688.97
2023-05-02T14:51:35.886Z,98692.22
2023-05-02T14:53:40.771Z,98699.56
2023-05-02T14:55:46.153Z,98689.28
2023-05-02T14:57:51.361Z,98693.59
2023-05-02T14:59:56.315Z,98704.31
2023-05-02T15:02:02.118Z,98699.47
2023-05-02T15:04:09.831Z,98692.94
2023-05-02T15:06:15.364Z,98697.16
2023-05-02T15:08:20.614Z,98699.16
2023-05-02T15:10:25.583Z,98704.44
2023-05-02T15:12:30.499Z,98700.78
2023-05-02T15:14:35.475Z,98703.72
2023-05-02T15:16:40.348Z,98697.94
2023-05-02T15:18:45.582Z,98702.09
2023-05-02T15:20:53.292Z,98699.78
2023-05-02T15:22:58.995Z,98701.56
2023-05-02T15:25:05.376Z,98698.00
2023-05-02T15:27:10.677Z,98700.41
2023-05-02T15:29:15.350Z,98700.22
2023-05-02T15:31:20.312Z,98704.09
2023-05-02T15:33:25.066Z,98705.44
2023-05-02T15:35:30.030Z,98700.88
2023-05-02T15:37:37.408Z,98699.56
2023-05-02T15:39:42.471Z,98703.84
2023-05-02T15:41:48.027Z,98705.56
2023-05-02T15:43:53.117Z,98703.13
2023-05-02T15:46:00.426Z,98701.84
2023-05-02T15:48:05.431Z,98705.09
2023-05-02T15:50:10.978Z,98701.25
2023-05-02T15:52:15.947Z,98705.06
2023-05-02T15:54:23.267Z,98701.34
2023-05-02T15:56:29.325Z,98701.03
2023-05-02T15:58:34.980Z,98696.91
2023-05-02T16:00:39.779Z,98696.22
2023-05-02T16:02:44.993Z,98701.13
2023-05-02T16:04:49.951Z,98693.34
2023-05-02T16:06:57.521Z,98703.41
2023-05-02T16:09:03.614Z,98698.19
2023-05-02T16:11:11.374Z,98698.19
2023-05-02T16:13:16.332Z,98696.94
2023-05-02T16:15:21.375Z,98696.09
2023-05-02T16:17:26.096Z,98702.31
2023-05-02T16:19:31.397Z,98703.19
2023-05-02T16:21:36.447Z,98705.75
2023-05-02T16:23:41.123Z,98706.72
2023-05-02T16:25:46.171Z,98711.28
2023-05-02T16:27:53.713Z,98716.38
2023-05-02T16:29:58.695Z,98715.78
2023-05-02T16:32:03.690Z,98707.34
2023-05-02T16:34:09.375Z,98706.22
2023-05-02T16:36:14.895Z,98710.97
2023-05-02T16:38:19.856Z,98716.88
2023-05-02T16:40:26.246Z,98710.09
2023-05-02T16:42:33.221Z,98708.50
2023-05-02T16:44:40.695Z,98708.50
2023-05-02T16:46:45.742Z,98714.34
2023-05-02T16:48:50.422Z,98716.03
2023-05-02T16:50:55.421Z,98712.53
2023-05-02T16:53:00.380Z,98719.53
2023-05-02T16:55:05.222Z,98722.41
2023-05-02T16:57:10.999Z,98719.06
2023-05-02T16:59:16.068Z,98726.09
2023-05-02T17:01:23.912Z,98725.25
2023-05-02T17:03:29.529Z,98722.81
2023-05-02T17:05:34.854Z,98727.16
2023-05-02T17:07:40.189Z,98718.31
2023-05-02T17:09:45.496Z,98724.72
2023-05-02T17:11:50.471Z,98721.31
2023-05-02T17:13:55.411Z,98731.28
2023-05-02T17:16:01.242Z,98729.69
2023-05-02T17:18:08.875Z,98737.50
2023-05-02T17:20:14.854Z,98734.59
2023-05-02T17:22:21.530Z,98739.97
2023-05-02T17:24:26.860Z,98749.94
2023-05-02T17:26:31.951Z,98753.50
2023-05-02T17:28:36.849Z,98753.81
2023-05-02T17:30:41.958Z,98767.50
2023-05-02T17:32:46.808Z,98766.44
2023-05-02T17:34:55.406Z,98772.53
2023-05-02T17:37:01.236Z,98777.19
2023-05-02T17:39:06.742Z,98780.78
2023-05-02T17:41:11.785Z,98790.28
2023-05-02T17:43:16.946Z,98794.75
2023-05-02T17:45:22.036Z,98792.13
2023-05-02T17:47:26.954Z,98795.78
2023-05-02T17:49:32.332Z,98798.75
2023-05-02T17:51:40.033Z,98803.25
2023-05-02T17:53:44.953Z,98806.31
2023-05-02T17:55:49.887Z,98812.69
2023-05-02T17:57:54.692Z,98814.81
2023-05-02T18:00:00.233Z,98812.63
2023-05-02T18:02:07.082Z,98817.03
2023-05-02T18:04:15.065Z,98811.75
2023-05-02T18:06:21.310Z,98832.03
2023-05-02T18:08:31.358Z,98825.84
2023-05-02T18:10:39.304Z,98826.34
2023-05-02T18:12:44.197Z,98827.78
2023-05-02T18:14:49.432Z,98831.75
2023-05-02T18:16:54.327Z,98831.25
2023-05-02T18:18:59.225Z,98836.56
2023-05-02T18:21:04.134Z,98837.13
2023-05-02T18:23:09.124Z,98833.56
2023-05-02T18:25:16.696Z,98841.22
2023-05-02T18:27:21.643Z,98842.66
2023-05-02T18:29:26.926Z,98845.38
2023-05-02T18:31:32.256Z,98849.22
2023-05-02T18:33:37.279Z,98838.19
2023-05-02T18:35:47.307Z,98847.34
2023-05-02T18:37:52.723Z,98845.19
2023-05-02T18:39:57.840Z,98841.56
2023-05-02T18:42:06.586Z,98849.78
2023-05-02T18:44:12.229Z,98847.50
2023-05-02T18:46:17.171Z,98843.09
2023-05-02T18:48:22.412Z,98849.13
2023-05-02T18:50:27.040Z,98855.66
2023-05-02T18:52:32.588Z,98863.41
2023-05-02T18:54:37.847Z,98862.59
2023-05-02T18:56:43.576Z,98871.63
2023-05-02T18:58:54.897Z,98873.94
2023-05-02T19:00:59.960Z,98873.34
2023-05-02T19:03:04.917Z,98877.91
2023-05-02T19:05:10.960Z,98875.53
2023-05-02T19:07:15.937Z,98882.78
2023-05-02T19:09:20.861Z,98883.72
2023-05-02T19:11:26.563Z,98896.84
2023-05-02T19:13:32.652Z,98897.75
2023-05-02T19:15:40.682Z,98891.88
2023-05-02T19:17:46.291Z,98895.53
2023-05-02T19:19:54.402Z,98903.69
2023-05-02T19:22:02.504Z,98904.97
2023-05-02T19:24:08.020Z,98913.78
2023-05-02T19:26:13.929Z,98911.38
2023-05-02T19:28:19.940Z,98910.78
2023-05-02T19:30:25.028Z,98917.06
2023-05-02T19:32:32.369Z,98926.25
2023-05-02T19:34:38.277Z,98923.78
2023-05-02T19:36:43.155Z,98929.47
2023-05-02T19:38:51.326Z,98924.50
2023-05-02T19:40:56.224Z,98939.78
2023-05-02T19:43:01.226Z,98934.56
2023-05-02T19:45:06.680Z,98942.84
2023-05-02T19:47:11.598Z,98949.97
2023-05-02T19:49:19.399Z,98959.84
2023-05-02T19:51:25.943Z,98963.50
2023-05-02T19:53:30.877Z,98961.81
2023-05-02T19:55:35.806Z,98970.81
2023-05-02T19:57:41.512Z,98978.00
2023-05-02T19:59:46.785Z,98978.56
2023-05-02T20:01:51.831Z,98990.00
2023-05-02T20:03:56.770Z,98989.50
2023-05-02T20:06:04.340Z,98989.72
2023-05-02T20:08:09.356Z,98995.59
2023-05-02T20:10:14.351Z,98999.53
2023-05-02T20:12:19.356Z,99002.06
2023-05-02T20:14:24.347Z,99000.69
2023-05-02T20:16:31.618Z,98998.34
2023-05-02T20:18:36.607Z,99008.81
2023-05-02T20:20:42.080Z,99009.84
2023-05-02T20:22:49.562Z,99016.59
2023-05-02T20:24:54.443Z,99010.00
2023-05-02T20:26:59.475Z,99023.13
2023-05-02T20:29:04.971Z,99013.38
2023-05-02T20:31:09.996Z,99020.25
2023-05-02T20:33:16.736Z,99024.56
2023-05-02T20:35:22.954Z,99018.72
2023-05-02T20:37:27.818Z,99020.84
2023-05-02T20:39:35.559Z,99023.63
2023-05-02T20:41:40.483Z,99017.56
2023-05-02T20:43:47.337Z,99016.75
2023-05-02T20:45:52.401Z,99016.63
2023-05-02T20:47:57.417Z,99023.66
2023-05-02T20:50:02.883Z,99023.56
2023-05-02T20:52:08.627Z,99029.44
2023-05-02T20:54:13.705Z,99029.31
2023-05-02T20:56:21.222Z,99027.63
2023-05-02T20:58:26.511Z,99028.59
2023-05-02T21:00:31.768Z,99033.91
2023-05-02T21:02:36.458Z,99031.34
2023-05-02T21:04:42.369Z,99030.50
2023-05-02T21:06:47.486Z,99028.81
2023-05-02T21:08:55.296Z,99027.22
2023-05-02T21:11:00.335Z,99031.81
2023-05-02T21:13:07.848Z,99032.78
2023-05-02T21:15:14.571Z,99035.44
2023-05-02T21:17:19.510Z,99038.06
2023-05-02T21:19:24.456Z,99034.69
2023-05-02T21:21:29.413Z,99039.09
2023-05-02T21:23:34.336Z,99041.03
2023-05-02T21:25:39.401Z,99045.56
2023-05-02T21:27:44.387Z,99049.31
2023-05-02T21:29:52.085Z,99047.13
2023-05-02T21:31:57.043Z,99056.84
2023-05-02T21:34:02.484Z,99057.97
2023-05-02T21:36:07.926Z,99057.41
2023-05-02T21:38:13.058Z,99056.69
2023-05-02T21:40:17.837Z,99061.63
2023-05-02T21:42:22.783Z,99059.28
2023-05-02T21:44:27.891Z,99070.81
2023-05-02T21:46:35.786Z,99068.38
2023-05-02T21:48:40.908Z,99072.94
2023-05-02T21:50:46.558Z,99071.38
2023-05-02T21:52:51.476Z,99076.72
2023-05-02T21:54:56.444Z,99077.75
2023-05-02T21:57:02.932Z,99077.97
2023-05-02T21:59:07.898Z,99072.09
2023-05-02T22:01:12.861Z,99076.47
2023-05-02T22:03:20.624Z,99073.81
2023-05-02T22:05:25.543Z,99075.72
2023-05-02T22:07:30.528Z,99079.19
2023-05-02T22:09:35.532Z,99078.63
2023-05-02T22:11:40.472Z,99079.72
2023-05-02T22:13:45.636Z,99086.16
2023-05-02T22:15:51.291Z,99084.66
2023-05-02T22:17:56.270Z,99082.00
2023-05-02T22:20:04.436Z,99087.56
2023-05-02T22:22:09.651Z,99088.22
2023-05-02T22:24:14.633Z,99089.84
2023-05-02T22:26:19.531Z,99093.38
2023-05-02T22:28:24.528Z,99095.19
2023-05-02T22:30:29.465Z,99096.94
2023-05-02T22:32:34.390Z,99093.69
2023-05-02T22:34:39.375Z,99095.34
2023-05-02T22:36:46.964Z,99094.41
2023-05-02T22:38:51.916Z,99092.66
2023-05-02T22:40:56.853Z,99099.09
2023-05-02T22:43:02.035Z,99095.56
2023-05-02T22:45:07.833Z,99099.31
2023-05-02T22:47:12.769Z,99103.09
2023-05-02T22:49:19.967Z,99105.69
2023-05-02T22:51:25.756Z,99104.94
2023-05-02T22:53:33.543Z,99105.75
2023-05-02T22:55:40.009Z,99111.06
2023-05-02T22:57:45.213Z,99110.38
2023-05-02T22:59:49.973Z,99110.53
2023-05-02T23:01:54.907Z,99120.19
2023-05-02T23:03:59.895Z,99111.56
2023-05-02T23:06:04.863Z,99116.63
2023-05-02T23:08:09.794Z,99107.88
2023-05-02T23:10:17.730Z,99113.06
2023-05-02T23:12:22.712Z,99114.06
2023-05-02T23:14:27.672Z,99115.75
2023-05-02T23:16:32.699Z,99118.25
2023-05-02T23:18:37.726Z,99120.66
2023-05-02T23:20:42.661Z,99122.25
2023-05-02T23:22:48.683Z,99121.31
2023-05-02T23:24:53.867Z,99108.69
2023-05-02T23:27:01.479Z,99114.00
2023-05-02T23:29:06.583Z,99116.78
2023-05-02T23:31:12.083Z,99127.19
2023-05-02T23:33:17.659Z,99119.28
2023-05-02T23:35:23.432Z,99119.41
2023-05-02T23:37:29.452Z,99119.56
2023-05-02T23:39:34.528Z,99120.59
2023-05-02T23:41:39.549Z,99120.63
2023-05-02T23:43:47.168Z,99117.25
2023-05-02T23:45:52.144Z,99123.56
2023-05-02T23:47:57.204Z,99123.69
2023-05-02T23:50:02.320Z,99117.63
2023-05-02T23:52:07.654Z,99126.56
2023-05-02T23:54:12.868Z,99121.66
2023-05-02T23:56:17.547Z,99130.31
2023-05-02T23:58:22.538Z,99124.22
