createdAt,value
2018-07-20T00:00:04.719Z,16.70
2018-07-20T00:02:31.592Z,16.70
2018-07-20T00:04:58.477Z,16.70
2018-07-20T00:07:25.570Z,16.70
2018-07-20T00:09:52.451Z,16.60
2018-07-20T00:12:19.351Z,16.60
2018-07-20T00:14:46.409Z,16.60
2018-07-20T00:17:13.280Z,16.60
2018-07-20T00:19:40.166Z,16.60
2018-07-20T00:22:07.078Z,16.70
2018-07-20T00:24:33.970Z,16.60
2018-07-20T00:27:01.131Z,16.60
2018-07-20T00:29:28.024Z,16.60
2018-07-20T00:31:54.895Z,16.60
2018-07-20T00:34:21.784Z,16.60
2018-07-20T00:36:48.656Z,16.50
2018-07-20T00:39:15.559Z,16.50
2018-07-20T00:41:42.435Z,16.50
2018-07-20T00:44:09.408Z,16.50
2018-07-20T00:46:36.288Z,16.40
2018-07-20T00:49:03.159Z,16.40
2018-07-20T00:51:30.044Z,16.40
2018-07-20T00:53:56.911Z,16.30
2018-07-20T00:56:23.799Z,16.20
2018-07-20T00:58:50.899Z,16.20
2018-07-20T01:01:17.880Z,16.20
2018-07-20T01:03:44.939Z,16.20
2018-07-20T01:06:12.476Z,16.10
2018-07-20T01:08:40.650Z,16.10
2018-07-20T01:11:08.239Z,16.00
2018-07-20T01:13:35.175Z,15.90
2018-07-20T01:16:02.089Z,15.90
2018-07-20T01:18:28.959Z,15.80
2018-07-20T01:20:55.899Z,15.80
2018-07-20T01:23:22.763Z,15.80
2018-07-20T01:25:49.628Z,15.80
2018-07-20T01:28:16.543Z,15.80
2018-07-20T01:30:43.464Z,15.80
2018-07-20T01:33:10.330Z,15.70
2018-07-20T01:35:37.271Z,15.70
2018-07-20T01:38:04.143Z,15.70
2018-07-20T01:40:31.072Z,15.70
2018-07-20T01:42:57.939Z,15.70
2018-07-20T01:45:24.815Z,15.70
2018-07-20T01:47:52.010Z,15.70
2018-07-20T01:50:18.879Z,15.70
2018-07-20T01:52:45.793Z,15.70
2018-07-20T01:55:12.728Z,15.60
2018-07-20T01:57:39.644Z,15.60
2018-07-20T02:00:06.512Z,15.70
2018-07-20T02:02:33.441Z,15.70
2018-07-20T02:05:00.311Z,15.60
2018-07-20T02:07:27.215Z,15.60
2018-07-20T02:09:54.088Z,15.60
2018-07-20T02:12:21.014Z,15.60
2018-07-20T02:14:47.899Z,15.50
2018-07-20T02:17:14.823Z,15.50
2018-07-20T02:19:41.687Z,15.50
2018-07-20T02:22:08.602Z,15.50
2018-07-20T02:24:35.470Z,15.50
2018-07-20T02:27:02.716Z,15.50
2018-07-20T02:29:29.710Z,15.50
2018-07-20T02:31:56.608Z,15.40
2018-07-20T02:34:23.489Z,15.40
2018-07-20T02:36:50.408Z,15.50
2018-07-20T02:39:17.276Z,15.50
2018-07-20T02:44:11.619Z,15.50
2018-07-20T02:46:38.915Z,15.50
2018-07-20T02:49:05.847Z,15.40
2018-07-20T02:51:32.899Z,15.40
2018-07-20T02:53:59.763Z,15.40
2018-07-20T02:58:53.599Z,15.30
2018-07-20T03:01:20.512Z,15.20
2018-07-20T03:03:47.382Z,15.20
2018-07-20T03:06:14.304Z,15.20
2018-07-20T03:08:41.203Z,15.20
2018-07-20T03:11:08.071Z,15.10
2018-07-20T03:13:35.048Z,15.10
2018-07-20T03:16:01.915Z,15.10
2018-07-20T03:18:28.840Z,15.10
2018-07-20T03:20:55.761Z,15.10
2018-07-20T03:23:22.655Z,15.10
2018-07-20T03:25:49.573Z,15.10
2018-07-20T03:28:16.462Z,15.00
2018-07-20T03:30:43.377Z,15.00
2018-07-20T03:33:10.248Z,15.00
2018-07-20T03:35:37.167Z,15.00
2018-07-20T03:38:04.528Z,15.00
2018-07-20T03:40:31.407Z,15.10
2018-07-20T03:42:58.359Z,15.10
2018-07-20T03:45:25.280Z,15.10
2018-07-20T03:47:52.207Z,15.20
2018-07-20T03:50:19.068Z,15.20
2018-07-20T03:52:45.926Z,15.30
2018-07-20T03:55:12.820Z,15.40
2018-07-20T03:57:39.736Z,15.40
2018-07-20T04:00:06.627Z,15.40
2018-07-20T04:02:33.592Z,15.50
2018-07-20T04:05:00.452Z,15.60
2018-07-20T04:07:27.367Z,15.60
2018-07-20T04:09:54.227Z,15.70
2018-07-20T04:12:21.153Z,15.80
2018-07-20T04:14:48.056Z,15.90
2018-07-20T04:17:15.159Z,16.00
2018-07-20T04:19:42.063Z,16.10
2018-07-20T04:22:08.930Z,16.20
2018-07-20T04:24:35.850Z,16.30
2018-07-20T04:27:03.064Z,16.40
2018-07-20T04:29:30.004Z,16.50
2018-07-20T04:31:56.863Z,16.60
2018-07-20T04:34:23.772Z,16.70
2018-07-20T04:36:50.689Z,16.80
2018-07-20T04:39:17.547Z,16.90
2018-07-20T04:41:44.495Z,17.00
2018-07-20T04:44:11.355Z,17.10
2018-07-20T04:46:38.564Z,17.20
2018-07-20T04:53:59.495Z,17.60
2018-07-20T04:56:26.627Z,17.70
2018-07-20T04:58:53.565Z,17.80
2018-07-20T05:01:20.431Z,17.90
2018-07-20T05:03:47.378Z,18.10
2018-07-20T05:06:14.247Z,18.20
2018-07-20T05:08:41.111Z,18.30
2018-07-20T05:11:08.023Z,18.40
2018-07-20T05:13:34.931Z,18.40
2018-07-20T05:16:01.850Z,18.50
2018-07-20T05:18:28.719Z,18.50
2018-07-20T05:20:55.626Z,18.60
2018-07-20T05:23:22.551Z,18.70
2018-07-20T05:25:49.472Z,19.00
2018-07-20T05:28:16.384Z,19.20
2018-07-20T05:30:43.250Z,19.40
2018-07-20T05:33:10.156Z,19.50
2018-07-20T05:35:37.077Z,19.80
2018-07-20T05:38:03.988Z,19.90
2018-07-20T05:40:30.890Z,20.00
2018-07-20T05:42:57.752Z,20.20
2018-07-20T05:45:24.620Z,20.30
2018-07-20T05:47:51.523Z,20.50
2018-07-20T05:50:18.440Z,20.80
2018-07-20T05:52:45.683Z,21.00
2018-07-20T05:55:12.548Z,21.00
2018-07-20T05:57:39.455Z,21.20
2018-07-20T06:00:06.384Z,21.30
2018-07-20T06:02:33.339Z,21.50
2018-07-20T06:05:00.248Z,21.80
2018-07-20T06:07:27.163Z,21.90
2018-07-20T06:09:54.036Z,22.10
2018-07-20T06:12:20.952Z,22.20
2018-07-20T06:14:47.851Z,22.10
2018-07-20T06:17:14.731Z,22.20
2018-07-20T06:19:41.645Z,22.40
2018-07-20T06:22:08.519Z,22.40
2018-07-20T06:24:35.480Z,22.20
2018-07-20T06:27:02.356Z,22.60
2018-07-20T06:29:29.509Z,22.90
2018-07-20T06:31:56.436Z,23.10
2018-07-20T06:34:23.291Z,23.00
2018-07-20T06:36:50.200Z,23.40
2018-07-20T06:39:17.104Z,23.90
2018-07-20T06:41:44.051Z,24.20
2018-07-20T06:44:11.006Z,24.60
2018-07-20T06:46:37.875Z,24.70
2018-07-20T06:51:32.182Z,24.70
2018-07-20T06:53:59.116Z,24.60
2018-07-20T06:56:26.033Z,24.50
2018-07-20T06:58:52.958Z,25.10
2018-07-20T07:01:19.828Z,25.30
2018-07-20T07:03:46.692Z,25.60
2018-07-20T07:06:13.605Z,25.80
2018-07-20T07:08:40.473Z,25.90
2018-07-20T07:11:07.387Z,26.00
2018-07-20T07:13:34.540Z,26.40
2018-07-20T07:16:01.460Z,27.00
2018-07-20T07:18:28.327Z,27.50
2018-07-20T07:20:55.252Z,27.70
2018-07-20T07:23:22.151Z,27.50
2018-07-20T07:25:49.105Z,28.00
2018-07-20T07:28:16.012Z,27.60
2018-07-20T07:30:42.888Z,27.50
2018-07-20T07:33:09.831Z,27.50
2018-07-20T07:35:36.736Z,27.80
2018-07-20T07:38:03.676Z,27.90
2018-07-20T07:40:30.548Z,27.80
2018-07-20T07:42:57.411Z,27.50
2018-07-20T07:45:24.319Z,27.50
2018-07-20T07:47:51.188Z,28.20
2018-07-20T07:50:18.102Z,28.70
2018-07-20T07:52:44.967Z,29.40
2018-07-20T07:55:11.879Z,29.00
2018-07-20T07:57:38.752Z,29.60
2018-07-20T08:00:05.699Z,30.10
2018-07-20T08:02:32.591Z,30.20
2018-07-20T08:04:59.504Z,31.00
2018-07-20T08:07:26.371Z,31.30
2018-07-20T08:09:53.311Z,30.80
2018-07-20T08:12:20.188Z,31.80
2018-07-20T08:14:47.051Z,31.80
2018-07-20T08:17:13.952Z,32.40
2018-07-20T08:19:40.859Z,33.40
2018-07-20T08:22:07.727Z,34.00
2018-07-20T08:24:34.705Z,34.00
2018-07-20T08:27:01.578Z,33.10
2018-07-20T08:29:28.547Z,33.00
2018-07-20T08:31:55.451Z,33.40
2018-07-20T08:34:22.320Z,34.10
2018-07-20T08:36:49.187Z,34.30
2018-07-20T08:39:16.120Z,34.90
2018-07-20T08:41:42.988Z,35.20
2018-07-20T08:44:09.857Z,33.60
2018-07-20T08:46:36.795Z,33.10
2018-07-20T08:49:03.704Z,32.80
2018-07-20T08:51:30.627Z,33.80
2018-07-20T08:53:57.791Z,34.90
2018-07-20T08:56:24.694Z,35.20
2018-07-20T08:58:51.661Z,35.90
2018-07-20T09:01:19.275Z,35.90
2018-07-20T09:03:46.217Z,35.50
2018-07-20T09:06:13.097Z,35.80
2018-07-20T09:08:40.011Z,36.10
2018-07-20T09:11:06.926Z,36.90
2018-07-20T09:13:34.153Z,37.60
2018-07-20T09:16:01.044Z,38.80
2018-07-20T09:18:27.955Z,38.20
2018-07-20T09:20:54.871Z,37.90
2018-07-20T09:23:21.783Z,37.40
2018-07-20T09:25:48.682Z,37.00
2018-07-20T09:28:15.602Z,37.60
2018-07-20T09:30:42.532Z,38.60
2018-07-20T09:33:09.400Z,39.00
2018-07-20T09:35:36.315Z,39.40
2018-07-20T09:38:03.183Z,39.30
2018-07-20T09:40:30.440Z,39.00
2018-07-20T09:42:57.320Z,38.70
2018-07-20T09:45:24.180Z,39.10
2018-07-20T09:47:51.096Z,39.30
2018-07-20T09:50:18.130Z,38.90
2018-07-20T09:52:45.049Z,38.10
2018-07-20T09:55:11.922Z,37.20
2018-07-20T09:57:38.835Z,37.30
2018-07-20T10:00:05.764Z,38.80
2018-07-20T10:02:32.899Z,39.70
2018-07-20T10:04:59.846Z,40.60
2018-07-20T10:07:26.770Z,41.80
2018-07-20T10:09:53.639Z,41.80
2018-07-20T10:12:20.556Z,41.50
2018-07-20T10:14:47.459Z,41.90
2018-07-20T10:17:14.331Z,42.30
2018-07-20T10:19:41.247Z,40.80
2018-07-20T10:22:08.315Z,37.60
2018-07-20T10:24:35.239Z,36.70
2018-07-20T10:27:02.115Z,36.50
2018-07-20T10:29:29.033Z,37.10
2018-07-20T10:31:55.899Z,38.00
2018-07-20T10:34:22.816Z,38.60
2018-07-20T10:36:49.732Z,38.90
2018-07-20T10:39:16.599Z,39.30
2018-07-20T10:41:43.514Z,38.90
2018-07-20T10:44:10.391Z,39.70
2018-07-20T10:46:37.295Z,40.50
2018-07-20T10:49:04.291Z,40.80
2018-07-20T10:51:31.219Z,40.70
2018-07-20T10:53:58.420Z,41.60
2018-07-20T10:56:25.291Z,42.10
2018-07-20T10:58:52.854Z,41.10
2018-07-20T11:01:19.740Z,39.60
2018-07-20T11:03:46.695Z,37.50
2018-07-20T11:06:13.564Z,34.00
2018-07-20T11:08:40.475Z,32.80
2018-07-20T11:11:07.536Z,32.60
2018-07-20T11:13:34.459Z,32.40
2018-07-20T11:16:01.331Z,32.40
2018-07-20T11:18:28.339Z,32.50
2018-07-20T11:20:55.215Z,32.80
2018-07-20T11:23:22.127Z,33.20
2018-07-20T11:25:49.004Z,33.10
2018-07-20T11:28:15.916Z,33.50
2018-07-20T11:30:42.836Z,33.60
2018-07-20T11:33:09.798Z,33.30
2018-07-20T11:38:03.586Z,32.80
2018-07-20T11:40:30.455Z,32.80
2018-07-20T11:42:57.330Z,33.20
2018-07-20T11:45:24.244Z,35.50
2018-07-20T11:47:51.115Z,37.90
2018-07-20T11:50:18.036Z,39.00
2018-07-20T11:52:45.208Z,38.10
2018-07-20T11:55:12.083Z,36.50
2018-07-20T11:57:38.998Z,34.40
2018-07-20T12:03:14.811Z,34.20
2018-07-20T12:05:41.720Z,35.30
2018-07-20T12:08:08.680Z,35.00
2018-07-20T12:10:35.604Z,34.70
2018-07-20T12:13:02.476Z,36.00
2018-07-20T12:15:30.230Z,36.90
2018-07-20T12:17:57.418Z,36.80
2018-07-20T12:20:24.292Z,36.30
2018-07-20T12:22:51.299Z,36.20
2018-07-20T12:25:18.296Z,36.00
2018-07-20T12:27:45.173Z,36.60
2018-07-20T12:30:12.083Z,38.30
2018-07-20T12:32:38.988Z,39.40
2018-07-20T12:37:32.904Z,37.10
2018-07-20T12:39:59.789Z,36.80
2018-07-20T12:42:26.707Z,37.40
2018-07-20T12:44:53.579Z,38.00
2018-07-20T12:47:20.491Z,38.80
2018-07-20T12:49:47.416Z,39.20
2018-07-20T12:52:14.287Z,40.70
2018-07-20T12:54:41.156Z,41.50
2018-07-20T12:57:08.334Z,41.90
2018-07-20T12:59:35.259Z,42.50
2018-07-20T13:02:02.235Z,43.20
2018-07-20T13:06:56.016Z,43.00
2018-07-20T13:09:22.883Z,42.80
2018-07-20T13:11:49.809Z,42.30
2018-07-20T13:16:43.596Z,39.00
2018-07-20T13:19:10.471Z,37.90
2018-07-20T13:21:37.584Z,38.20
2018-07-20T13:24:04.563Z,37.60
2018-07-20T13:26:31.540Z,37.10
2018-07-20T13:28:58.450Z,36.70
2018-07-20T13:31:25.328Z,36.40
2018-07-20T13:33:52.239Z,36.10
2018-07-20T13:36:19.160Z,35.90
2018-07-20T13:38:46.095Z,35.50
2018-07-20T13:41:13.010Z,35.40
2018-07-20T13:43:39.892Z,34.90
2018-07-20T13:48:33.680Z,34.50
2018-07-20T13:51:00.597Z,34.10
2018-07-20T13:53:27.465Z,35.60
2018-07-20T13:55:54.446Z,37.80
2018-07-20T13:58:21.330Z,39.40
2018-07-20T14:00:48.258Z,40.50
2018-07-20T14:03:15.272Z,40.80
2018-07-20T14:05:42.139Z,41.00
2018-07-20T14:08:09.351Z,41.20
2018-07-20T14:10:36.214Z,40.70
2018-07-20T14:13:03.081Z,40.30
2018-07-20T14:15:29.991Z,40.30
2018-07-20T14:17:57.138Z,39.70
2018-07-20T14:20:24.032Z,39.80
2018-07-20T14:22:51.187Z,40.50
2018-07-20T14:25:18.095Z,39.70
2018-07-20T14:27:44.967Z,38.60
2018-07-20T14:30:12.179Z,38.00
2018-07-20T14:32:39.052Z,37.60
2018-07-20T14:35:05.912Z,37.70
2018-07-20T14:37:32.895Z,38.70
2018-07-20T14:39:59.797Z,39.00
2018-07-20T14:42:26.703Z,39.40
2018-07-20T14:44:53.596Z,40.00
2018-07-20T14:47:20.806Z,40.00
2018-07-20T14:49:47.882Z,39.60
2018-07-20T14:52:14.791Z,39.30
2018-07-20T14:57:08.907Z,39.70
2018-07-20T14:59:35.824Z,39.80
2018-07-20T15:02:02.688Z,40.00
2018-07-20T15:04:29.563Z,39.70
2018-07-20T15:06:56.521Z,38.90
2018-07-20T15:09:23.382Z,38.40
2018-07-20T15:11:50.290Z,38.10
2018-07-20T15:14:17.152Z,38.20
2018-07-20T15:16:44.100Z,38.00
2018-07-20T15:19:10.979Z,37.20
2018-07-20T15:21:37.955Z,37.00
2018-07-20T15:24:05.134Z,37.00
2018-07-20T15:26:32.319Z,36.70
2018-07-20T15:28:59.519Z,36.00
2018-07-20T15:31:26.571Z,35.80
2018-07-20T15:33:53.999Z,36.00
2018-07-20T15:38:47.823Z,35.50
2018-07-20T15:41:14.689Z,35.60
2018-07-20T15:43:41.803Z,35.60
2018-07-20T15:46:09.394Z,35.50
2018-07-20T15:48:36.470Z,35.00
2018-07-20T15:51:03.339Z,34.70
2018-07-20T15:53:37.619Z,35.20
2018-07-20T15:55:57.324Z,35.80
2018-07-20T16:00:51.107Z,35.70
2018-07-20T16:03:18.072Z,35.40
2018-07-20T16:05:45.011Z,35.10
2018-07-20T16:08:11.835Z,34.80
2018-07-20T16:10:38.859Z,34.70
2018-07-20T16:13:05.739Z,34.50
2018-07-20T16:15:32.652Z,34.50
2018-07-20T16:17:59.567Z,34.80
2018-07-20T16:20:26.443Z,34.70
2018-07-20T16:22:53.351Z,34.80
2018-07-20T16:25:20.267Z,34.80
2018-07-20T16:27:47.136Z,34.40
2018-07-20T16:30:14.011Z,34.00
2018-07-20T16:32:40.928Z,33.40
2018-07-20T16:35:07.919Z,32.80
2018-07-20T16:37:34.952Z,32.20
2018-07-20T16:40:01.888Z,31.60
2018-07-20T16:42:28.764Z,31.30
2018-07-20T16:44:55.965Z,31.10
2018-07-20T16:47:22.942Z,30.90
2018-07-20T16:49:49.835Z,30.40
2018-07-20T16:52:16.755Z,30.20
2018-07-20T16:54:43.899Z,30.00
2018-07-20T16:57:10.811Z,29.90
2018-07-20T16:59:37.719Z,29.80
2018-07-20T17:02:04.588Z,29.70
2018-07-20T17:04:31.503Z,29.60
2018-07-20T17:06:58.399Z,29.30
2018-07-20T17:09:25.315Z,29.10
2018-07-20T17:11:52.228Z,29.00
2018-07-20T17:14:19.104Z,28.90
2018-07-20T17:16:46.006Z,28.80
2018-07-20T17:19:12.925Z,28.80
2018-07-20T17:21:39.815Z,28.70
2018-07-20T17:26:33.607Z,28.60
2018-07-20T17:29:00.528Z,28.50
2018-07-20T17:31:27.455Z,28.40
2018-07-20T17:33:54.323Z,28.40
2018-07-20T17:36:21.196Z,28.20
2018-07-20T17:38:48.107Z,28.10
2018-07-20T17:41:15.168Z,28.00
2018-07-20T17:43:42.043Z,28.00
2018-07-20T17:46:08.947Z,27.90
2018-07-20T17:48:35.843Z,27.80
2018-07-20T17:51:02.766Z,27.60
2018-07-20T17:53:29.639Z,27.40
2018-07-20T17:55:56.512Z,27.30
2018-07-20T17:58:23.515Z,27.20
2018-07-20T18:00:50.516Z,27.00
2018-07-20T18:03:17.464Z,26.90
2018-07-20T18:05:44.433Z,26.70
2018-07-20T18:08:11.294Z,26.60
2018-07-20T18:10:38.214Z,26.40
2018-07-20T18:13:05.084Z,26.20
2018-07-20T18:15:32.010Z,26.00
2018-07-20T18:17:58.895Z,25.80
2018-07-20T18:20:25.807Z,25.70
2018-07-20T18:22:52.675Z,25.50
2018-07-20T18:25:19.604Z,25.40
2018-07-20T18:27:46.523Z,25.20
2018-07-20T18:30:13.394Z,25.10
2018-07-20T18:32:40.320Z,24.90
2018-07-20T18:35:07.190Z,24.80
2018-07-20T18:37:34.112Z,24.70
2018-07-20T18:40:01.028Z,24.60
2018-07-20T18:42:27.912Z,24.40
2018-07-20T18:44:54.827Z,24.30
2018-07-20T18:47:22.079Z,24.20
2018-07-20T18:49:49.013Z,24.20
2018-07-20T18:52:15.928Z,24.10
2018-07-20T18:54:42.799Z,24.00
2018-07-20T18:57:09.707Z,23.90
2018-07-20T18:59:36.638Z,23.80
2018-07-20T19:02:03.512Z,23.70
2018-07-20T19:04:30.423Z,23.60
2018-07-20T19:06:57.296Z,23.50
2018-07-20T19:09:24.228Z,23.40
2018-07-20T19:11:51.382Z,23.30
2018-07-20T19:14:18.255Z,23.20
2018-07-20T19:16:45.151Z,23.10
2018-07-20T19:19:12.021Z,22.90
2018-07-20T19:21:38.940Z,22.90
2018-07-20T19:24:05.800Z,22.90
2018-07-20T19:26:32.712Z,22.70
2018-07-20T19:28:59.619Z,22.60
2018-07-20T19:31:26.483Z,22.60
2018-07-20T19:33:53.391Z,22.50
2018-07-20T19:36:20.312Z,22.40
2018-07-20T19:38:47.664Z,22.30
2018-07-20T19:41:14.627Z,22.20
2018-07-20T19:43:41.495Z,22.10
2018-07-20T19:46:08.368Z,22.00
2018-07-20T19:48:35.299Z,21.80
2018-07-20T19:51:02.168Z,21.70
2018-07-20T19:53:29.079Z,21.70
2018-07-20T19:55:56.011Z,21.60
2018-07-20T19:58:22.931Z,21.50
2018-07-20T20:00:49.832Z,21.50
2018-07-20T20:05:43.660Z,21.50
2018-07-20T20:08:10.583Z,21.50
2018-07-20T20:10:37.451Z,21.40
2018-07-20T20:13:04.531Z,21.40
2018-07-20T20:15:31.452Z,21.40
2018-07-20T20:17:58.699Z,21.40
2018-07-20T20:20:25.615Z,21.40
2018-07-20T20:22:52.485Z,21.30
2018-07-20T20:25:19.407Z,21.30
2018-07-20T20:27:46.287Z,21.20
2018-07-20T20:30:13.219Z,21.20
2018-07-20T20:32:40.086Z,21.10
2018-07-20T20:35:06.954Z,21.10
2018-07-20T20:37:33.879Z,21.10
2018-07-20T20:40:00.771Z,21.10
2018-07-20T20:42:27.644Z,21.00
2018-07-20T20:44:54.560Z,20.90
2018-07-20T20:47:21.546Z,20.90
2018-07-20T20:49:48.410Z,20.80
2018-07-20T20:52:15.355Z,20.80
2018-07-20T20:54:42.222Z,20.70
2018-07-20T20:57:09.110Z,20.60
2018-07-20T20:59:36.028Z,20.60
2018-07-20T21:02:02.896Z,20.50
2018-07-20T21:04:29.888Z,20.50
2018-07-20T21:06:56.987Z,20.40
2018-07-20T21:09:23.903Z,20.40
2018-07-20T21:11:50.815Z,20.40
2018-07-20T21:14:17.714Z,20.40
2018-07-20T21:16:44.583Z,20.40
2018-07-20T21:19:11.496Z,20.30
2018-07-20T21:21:38.371Z,20.20
2018-07-20T21:24:05.640Z,20.20
2018-07-20T21:26:32.507Z,20.20
2018-07-20T21:28:59.423Z,20.20
2018-07-20T21:31:26.295Z,20.20
2018-07-20T21:33:53.160Z,20.20
2018-07-20T21:36:20.056Z,20.20
2018-07-20T21:38:46.934Z,20.10
2018-07-20T21:41:13.836Z,20.10
2018-07-20T21:43:40.703Z,20.10
2018-07-20T21:46:07.888Z,20.10
2018-07-20T21:48:34.756Z,20.10
2018-07-20T21:51:01.912Z,20.10
2018-07-20T21:53:29.020Z,20.00
2018-07-20T21:58:23.075Z,20.00
2018-07-20T22:00:49.943Z,19.90
2018-07-20T22:03:16.810Z,19.80
2018-07-20T22:05:43.747Z,19.80
2018-07-20T22:08:10.659Z,19.60
2018-07-20T22:10:37.527Z,19.50
2018-07-20T22:13:04.440Z,19.50
2018-07-20T22:15:31.307Z,19.50
2018-07-20T22:17:58.228Z,19.50
2018-07-20T22:20:25.140Z,19.50
2018-07-20T22:22:52.109Z,19.50
2018-07-20T22:25:19.351Z,19.40
2018-07-20T22:27:46.214Z,19.40
2018-07-20T22:30:13.119Z,19.30
2018-07-20T22:32:40.033Z,19.20
2018-07-20T22:35:07.466Z,19.20
2018-07-20T22:37:34.379Z,19.10
2018-07-20T22:40:01.542Z,19.20
2018-07-20T22:42:28.456Z,19.20
2018-07-20T22:44:55.373Z,19.20
2018-07-20T22:47:22.292Z,19.30
2018-07-20T22:49:49.151Z,19.30
2018-07-20T22:52:16.060Z,19.20
2018-07-20T22:54:43.591Z,19.20
2018-07-20T22:57:10.458Z,19.30
2018-07-20T22:59:37.376Z,19.30
2018-07-20T23:02:04.281Z,19.30
2018-07-20T23:04:31.211Z,19.20
2018-07-20T23:06:58.084Z,19.20
2018-07-20T23:09:25.003Z,19.20
2018-07-20T23:11:51.871Z,19.20
2018-07-20T23:14:19.071Z,19.20
2018-07-20T23:16:45.983Z,19.20
2018-07-20T23:19:12.887Z,19.20
2018-07-20T23:21:39.931Z,19.30
2018-07-20T23:24:06.795Z,19.30
2018-07-20T23:26:33.662Z,19.20
2018-07-20T23:29:00.603Z,19.20
2018-07-20T23:31:27.531Z,19.10
2018-07-20T23:33:54.405Z,19.10
2018-07-20T23:36:21.284Z,19.00
2018-07-20T23:38:48.200Z,19.00
2018-07-20T23:41:15.065Z,19.00
2018-07-20T23:43:41.937Z,19.00
2018-07-20T23:46:08.848Z,19.00
2018-07-20T23:48:36.056Z,19.00
2018-07-20T23:51:03.309Z,19.00
2018-07-20T23:53:30.468Z,19.00
2018-07-20T23:55:57.612Z,18.90
2018-07-20T23:58:24.852Z,18.90
