createdAt,value
2022-11-18T00:04:44.940Z,12.40
2022-11-18T00:09:46.700Z,9.97
2022-11-18T00:14:48.449Z,11.17
2022-11-18T00:19:51.562Z,11.60
2022-11-18T00:24:53.380Z,10.33
2022-11-18T00:29:55.200Z,11.63
2022-11-18T00:34:58.329Z,10.83
2022-11-18T00:40:00.054Z,11.30
2022-11-18T00:45:01.791Z,11.50
2022-11-18T00:50:05.859Z,12.10
2022-11-18T00:55:08.428Z,16.93
2022-11-18T01:00:10.783Z,17.70
2022-11-18T01:05:13.894Z,13.47
2022-11-18T01:10:16.418Z,13.33
2022-11-18T01:15:18.170Z,16.37
2022-11-18T01:20:21.278Z,18.00
2022-11-18T01:25:23.043Z,17.33
2022-11-18T01:30:24.832Z,21.70
2022-11-18T01:35:28.066Z,21.07
2022-11-18T01:40:29.804Z,20.67
2022-11-18T01:45:33.191Z,20.37
2022-11-18T01:50:38.487Z,23.37
2022-11-18T01:55:41.943Z,25.73
2022-11-18T02:00:43.688Z,24.90
2022-11-18T02:05:47.260Z,24.33
2022-11-18T02:10:49.037Z,28.90
2022-11-18T02:15:58.938Z,25.93
2022-11-18T02:21:08.533Z,25.63
2022-11-18T02:26:42.166Z,27.67
2022-11-18T02:31:48.191Z,29.03
2022-11-18T02:36:52.955Z,26.23
2022-11-18T02:41:54.727Z,26.43
2022-11-18T02:46:59.851Z,28.40
2022-11-18T02:52:01.769Z,25.87
2022-11-18T02:57:03.785Z,27.90
2022-11-18T03:02:06.917Z,33.43
2022-11-18T03:07:11.407Z,30.27
2022-11-18T03:12:17.559Z,32.70
2022-11-18T03:17:23.412Z,36.80
2022-11-18T03:22:27.857Z,39.27
2022-11-18T03:27:31.313Z,42.10
2022-11-18T03:32:37.268Z,46.10
2022-11-18T03:37:39.036Z,42.53
2022-11-18T03:42:41.598Z,45.10
2022-11-18T03:47:46.178Z,46.83
2022-11-18T03:52:48.236Z,41.87
2022-11-18T03:57:52.054Z,44.93
2022-11-18T04:02:55.153Z,45.17
2022-11-18T04:07:58.437Z,45.93
2022-11-18T04:13:06.117Z,41.60
2022-11-18T04:18:10.009Z,46.03
2022-11-18T04:23:11.810Z,48.07
2022-11-18T04:28:13.531Z,43.80
2022-11-18T04:33:16.996Z,41.00
2022-11-18T04:38:21.950Z,44.17
2022-11-18T04:43:24.114Z,43.33
2022-11-18T04:48:27.301Z,41.73
2022-11-18T04:53:29.016Z,42.53
2022-11-18T04:58:30.772Z,33.87
2022-11-18T05:03:33.836Z,37.07
2022-11-18T05:08:35.664Z,39.20
2022-11-18T05:13:37.438Z,38.17
2022-11-18T05:18:40.531Z,40.20
2022-11-18T05:23:42.296Z,42.53
2022-11-18T05:28:44.034Z,34.20
2022-11-18T05:33:47.124Z,37.37
2022-11-18T05:38:49.040Z,42.00
2022-11-18T05:43:50.901Z,42.53
2022-11-18T05:48:54.038Z,36.50
2022-11-18T05:53:55.975Z,39.57
2022-11-18T05:58:57.747Z,35.77
2022-11-18T06:04:01.012Z,37.97
2022-11-18T06:09:04.119Z,38.50
2022-11-18T06:14:07.270Z,40.27
2022-11-18T06:19:10.369Z,45.57
2022-11-18T06:24:12.204Z,43.83
2022-11-18T06:29:14.749Z,51.30
2022-11-18T06:34:18.060Z,47.63
2022-11-18T06:39:20.126Z,44.43
2022-11-18T06:44:22.171Z,43.97
2022-11-18T06:49:25.866Z,47.63
2022-11-18T06:54:27.620Z,48.03
2022-11-18T06:59:29.330Z,51.47
2022-11-18T07:04:34.598Z,48.30
2022-11-18T07:09:36.767Z,44.90
2022-11-18T07:14:38.525Z,47.60
2022-11-18T07:19:41.609Z,47.53
2022-11-18T07:24:43.367Z,46.80
2022-11-18T07:29:45.142Z,46.60
2022-11-18T07:34:48.269Z,50.47
2022-11-18T07:39:50.035Z,44.90
2022-11-18T07:44:51.826Z,44.10
2022-11-18T07:49:54.915Z,45.60
2022-11-18T07:54:56.659Z,45.03
2022-11-18T07:59:58.399Z,50.87
2022-11-18T08:05:01.545Z,51.60
2022-11-18T08:10:03.714Z,42.67
2022-11-18T08:15:06.171Z,45.37
2022-11-18T08:20:10.706Z,51.87
2022-11-18T08:25:12.811Z,45.13
2022-11-18T08:30:14.664Z,47.17
2022-11-18T08:35:17.712Z,43.73
2022-11-18T08:40:19.497Z,43.37
2022-11-18T08:45:21.362Z,41.07
2022-11-18T08:50:24.520Z,42.97
2022-11-18T08:55:26.295Z,41.70
2022-11-18T09:00:28.027Z,42.77
2022-11-18T09:05:31.140Z,44.37
2022-11-18T09:10:34.402Z,42.63
2022-11-18T09:15:36.155Z,47.80
2022-11-18T09:20:39.237Z,41.90
2022-11-18T09:25:40.950Z,40.10
2022-11-18T09:30:42.764Z,46.23
2022-11-18T09:35:45.848Z,43.60
2022-11-18T09:40:51.124Z,43.30
2022-11-18T09:45:54.829Z,48.17
2022-11-18T09:50:57.998Z,44.57
2022-11-18T09:55:59.757Z,39.50
2022-11-18T10:01:01.626Z,41.10
2022-11-18T10:06:11.120Z,40.80
2022-11-18T10:11:14.531Z,37.67
2022-11-18T10:16:28.002Z,39.63
2022-11-18T10:21:38.462Z,40.30
2022-11-18T10:26:41.105Z,42.33
2022-11-18T10:31:54.237Z,36.17
2022-11-18T10:37:02.512Z,30.67
2022-11-18T10:42:05.579Z,26.50
2022-11-18T10:47:16.434Z,30.37
2022-11-18T10:52:19.709Z,29.67
2022-11-18T10:57:22.072Z,31.13
2022-11-18T11:02:26.912Z,34.83
2022-11-18T11:07:32.762Z,34.17
2022-11-18T11:12:35.389Z,33.03
2022-11-18T11:17:39.068Z,31.20
2022-11-18T11:22:42.829Z,29.37
2022-11-18T11:33:22.464Z,26.43
2022-11-18T11:38:32.873Z,27.50
2022-11-18T11:43:37.574Z,26.67
2022-11-18T11:48:45.688Z,28.13
2022-11-18T11:54:02.352Z,25.80
2022-11-18T11:59:08.981Z,28.63
2022-11-18T12:04:19.115Z,26.43
2022-11-18T12:09:27.012Z,28.47
2022-11-18T12:14:33.718Z,28.60
2022-11-18T12:19:37.895Z,28.03
2022-11-18T12:24:42.360Z,35.23
2022-11-18T12:29:55.217Z,34.23
2022-11-18T12:35:00.960Z,34.43
2022-11-18T12:40:04.781Z,35.40
2022-11-18T12:45:39.610Z,39.30
2022-11-18T12:50:47.852Z,41.70
2022-11-18T12:55:50.985Z,35.93
2022-11-18T13:01:06.147Z,38.50
2022-11-18T13:06:14.684Z,43.13
2022-11-18T13:11:36.573Z,42.77
2022-11-18T13:16:57.177Z,44.40
2022-11-18T13:22:18.266Z,43.10
2022-11-18T13:27:28.396Z,40.70
2022-11-18T13:32:30.229Z,38.93
2022-11-18T13:37:34.025Z,41.53
2022-11-18T13:42:37.091Z,44.10
2022-11-18T13:47:41.117Z,35.30
2022-11-18T13:52:44.432Z,37.80
2022-11-18T13:57:48.332Z,39.47
2022-11-18T14:02:54.550Z,31.47
2022-11-18T14:08:01.634Z,32.00
2022-11-18T14:13:05.243Z,28.07
2022-11-18T14:18:17.169Z,26.27
2022-11-18T14:23:19.063Z,30.57
2022-11-18T14:28:23.480Z,30.70
2022-11-18T14:33:25.432Z,29.20
2022-11-18T14:38:52.363Z,26.77
2022-11-18T14:44:04.379Z,31.20
2022-11-18T14:49:09.472Z,28.80
2022-11-18T14:54:13.064Z,26.50
2022-11-18T14:59:17.054Z,31.23
2022-11-18T15:04:20.791Z,31.40
2022-11-18T15:09:23.051Z,29.60
2022-11-18T15:14:26.392Z,32.10
2022-11-18T15:19:28.337Z,30.93
2022-11-18T15:24:30.140Z,29.87
2022-11-18T15:29:33.965Z,27.13
2022-11-18T15:34:35.754Z,28.67
2022-11-18T15:39:37.624Z,28.57
2022-11-18T15:44:40.655Z,32.70
2022-11-18T15:49:45.194Z,26.13
2022-11-18T15:54:47.102Z,31.10
2022-11-18T15:59:50.150Z,24.93
2022-11-18T16:04:51.941Z,34.70
2022-11-18T16:10:12.159Z,24.53
2022-11-18T16:15:34.870Z,26.57
2022-11-18T16:20:36.939Z,25.20
2022-11-18T16:25:43.523Z,23.17
2022-11-18T16:31:07.615Z,22.30
2022-11-18T16:36:09.410Z,23.30
2022-11-18T16:41:30.012Z,21.70
2022-11-18T16:46:33.833Z,18.10
2022-11-18T16:51:35.739Z,22.27
2022-11-18T16:56:37.590Z,20.03
2022-11-18T17:01:40.834Z,20.57
2022-11-18T17:06:42.677Z,22.63
2022-11-18T17:11:44.581Z,19.00
2022-11-18T17:17:02.386Z,24.63
2022-11-18T17:22:14.863Z,22.10
2022-11-18T17:27:49.310Z,19.70
2022-11-18T17:32:56.026Z,22.90
2022-11-18T17:37:59.007Z,21.10
2022-11-18T17:43:05.047Z,22.80
2022-11-18T17:48:09.009Z,22.00
2022-11-18T17:53:20.897Z,19.57
2022-11-18T17:58:23.885Z,15.83
2022-11-18T18:03:26.969Z,18.07
2022-11-18T18:09:21.856Z,18.97
2022-11-18T18:17:13.542Z,16.17
2022-11-18T18:22:15.275Z,14.37
2022-11-18T18:27:17.031Z,17.13
2022-11-18T18:32:20.219Z,14.93
2022-11-18T18:37:22.102Z,20.07
2022-11-18T18:42:23.835Z,16.50
2022-11-18T18:47:26.949Z,17.37
2022-11-18T18:52:30.755Z,14.53
2022-11-18T18:57:32.503Z,16.27
2022-11-18T19:02:35.718Z,23.00
2022-11-18T19:07:37.640Z,16.80
2022-11-18T19:12:52.218Z,16.03
2022-11-18T19:17:55.370Z,17.67
2022-11-18T19:22:59.170Z,16.13
2022-11-18T19:28:00.898Z,16.37
2022-11-18T19:33:04.318Z,17.53
2022-11-18T19:38:06.079Z,18.10
2022-11-18T19:43:07.794Z,20.10
2022-11-18T19:48:10.889Z,18.07
2022-11-18T19:53:31.228Z,16.37
2022-11-18T19:58:33.229Z,17.73
2022-11-18T20:03:36.405Z,35.80
2022-11-18T20:08:38.765Z,26.97
2022-11-18T20:13:40.858Z,23.07
2022-11-18T20:18:44.552Z,26.10
2022-11-18T20:23:46.458Z,25.20
2022-11-18T20:28:53.016Z,20.40
2022-11-18T20:34:00.229Z,20.57
2022-11-18T20:39:03.563Z,22.03
2022-11-18T20:44:05.743Z,17.00
2022-11-18T20:49:09.005Z,16.30
2022-11-18T20:54:10.865Z,14.87
2022-11-18T20:59:12.815Z,15.90
2022-11-18T21:04:15.928Z,15.97
2022-11-18T21:09:17.847Z,14.33
2022-11-18T21:14:25.571Z,12.43
2022-11-18T21:19:29.082Z,17.57
2022-11-18T21:24:31.787Z,16.43
2022-11-18T21:29:33.572Z,16.23
2022-11-18T21:34:36.731Z,26.47
2022-11-18T21:39:38.499Z,35.27
2022-11-18T21:44:40.240Z,24.10
2022-11-18T21:49:43.296Z,22.93
2022-11-18T21:54:45.066Z,17.73
2022-11-18T21:59:46.945Z,15.50
2022-11-18T22:04:53.062Z,15.20
2022-11-18T22:09:55.288Z,15.13
2022-11-18T22:14:57.161Z,18.33
2022-11-18T22:20:00.329Z,16.93
2022-11-18T22:25:02.096Z,15.97
2022-11-18T22:30:04.884Z,16.93
2022-11-18T22:35:09.418Z,20.93
2022-11-18T22:40:12.220Z,18.33
2022-11-18T22:45:14.150Z,16.40
2022-11-18T22:50:17.475Z,16.73
2022-11-18T22:55:19.233Z,19.67
2022-11-18T23:00:21.142Z,17.87
2022-11-18T23:05:24.277Z,14.73
2022-11-18T23:10:26.024Z,15.27
2022-11-18T23:15:27.992Z,17.37
2022-11-18T23:20:31.056Z,17.87
2022-11-18T23:25:32.866Z,18.60
2022-11-18T23:30:34.610Z,19.83
2022-11-18T23:35:37.754Z,17.40
2022-11-18T23:40:39.455Z,25.10
2022-11-18T23:45:41.915Z,16.63
2022-11-18T23:50:52.318Z,13.73
2022-11-18T23:55:54.073Z,19.30
