createdAt,value
2023-04-18T00:00:04.691Z,1180.00
2023-04-18T00:01:04.760Z,1180.00
2023-04-18T00:02:04.803Z,1179.00
2023-04-18T00:03:05.119Z,1174.00
2023-04-18T00:04:04.851Z,1169.00
2023-04-18T00:05:04.789Z,1169.00
2023-04-18T00:06:05.787Z,1169.00
2023-04-18T00:07:05.813Z,1171.00
2023-04-18T00:08:05.811Z,1172.00
2023-04-18T00:09:05.830Z,1169.00
2023-04-18T00:10:05.850Z,1168.00
2023-04-18T00:11:05.831Z,1170.00
2023-04-18T00:12:05.862Z,1169.00
2023-04-18T00:13:05.866Z,1169.00
2023-04-18T00:14:05.891Z,1172.00
2023-04-18T00:15:05.932Z,1173.00
2023-04-18T00:16:05.934Z,1175.00
2023-04-18T00:17:04.994Z,1176.00
2023-04-18T00:18:06.155Z,1176.00
2023-04-18T00:19:04.970Z,1176.00
2023-04-18T00:20:05.983Z,1173.00
2023-04-18T00:21:05.988Z,1176.00
2023-04-18T00:22:06.064Z,1174.00
2023-04-18T00:23:06.044Z,1170.00
2023-04-18T00:24:06.050Z,1168.00
2023-04-18T00:25:06.054Z,1168.00
2023-04-18T00:26:06.097Z,1167.00
2023-04-18T00:27:05.109Z,1167.00
2023-04-18T00:28:06.142Z,1165.00
2023-04-18T00:29:06.129Z,1165.00
2023-04-18T00:30:06.145Z,1164.00
2023-04-18T00:31:05.177Z,1165.00
2023-04-18T00:32:05.211Z,1164.00
2023-04-18T00:33:06.279Z,1162.00
2023-04-18T00:34:05.210Z,1163.00
2023-04-18T00:35:06.300Z,1164.00
2023-04-18T00:36:06.271Z,1163.00
2023-04-18T00:37:05.297Z,1162.00
2023-04-18T00:38:06.318Z,1159.00
2023-04-18T00:39:06.346Z,1159.00
2023-04-18T00:40:06.368Z,1157.00
2023-04-18T00:41:05.434Z,1162.00
2023-04-18T00:42:05.495Z,1160.00
2023-04-18T00:43:06.456Z,1158.00
2023-04-18T00:44:06.485Z,1156.00
2023-04-18T00:45:05.536Z,1152.00
2023-04-18T00:46:05.597Z,1152.00
2023-04-18T00:47:05.611Z,1154.00
2023-04-18T00:48:06.659Z,1152.00
2023-04-18T00:49:06.597Z,1152.00
2023-04-18T00:50:06.626Z,1153.00
2023-04-18T00:51:06.635Z,1154.00
2023-04-18T00:52:06.899Z,1156.00
2023-04-18T00:53:06.686Z,1157.00
2023-04-18T00:54:05.706Z,1157.00
2023-04-18T00:55:06.744Z,1159.00
2023-04-18T00:56:05.767Z,1158.00
2023-04-18T00:57:05.775Z,1155.00
2023-04-18T00:58:06.860Z,1154.00
2023-04-18T00:59:05.825Z,1153.00
2023-04-18T01:00:05.829Z,1155.00
2023-04-18T01:01:06.902Z,1154.00
2023-04-18T01:02:06.982Z,1151.00
2023-04-18T01:03:07.067Z,1148.00
2023-04-18T01:04:06.962Z,1147.00
2023-04-18T01:05:06.948Z,1149.00
2023-04-18T01:06:05.972Z,1151.00
2023-04-18T01:07:06.021Z,1152.00
2023-04-18T01:08:07.016Z,1153.00
2023-04-18T01:09:06.033Z,1151.00
2023-04-18T01:10:07.057Z,1149.00
2023-04-18T01:11:07.089Z,1146.00
2023-04-18T01:12:07.108Z,1147.00
2023-04-18T01:13:07.141Z,1145.00
2023-04-18T01:14:06.315Z,1145.00
2023-04-18T01:15:07.158Z,1146.00
2023-04-18T01:16:06.210Z,1144.00
2023-04-18T01:17:07.211Z,1144.00
2023-04-18T01:18:06.252Z,1146.00
2023-04-18T01:19:06.288Z,1148.00
2023-04-18T01:20:07.289Z,1151.00
2023-04-18T01:21:07.300Z,1150.00
2023-04-18T01:22:06.334Z,1148.00
2023-04-18T01:23:06.387Z,1144.00
2023-04-18T01:24:07.432Z,1145.00
2023-04-18T01:25:07.474Z,1143.00
2023-04-18T01:26:07.461Z,1142.00
2023-04-18T01:27:07.487Z,1142.00
2023-04-18T01:28:07.530Z,1143.00
2023-04-18T01:29:06.549Z,1141.00
2023-04-18T01:30:07.595Z,1138.00
2023-04-18T01:31:06.661Z,1141.00
2023-04-18T01:32:06.615Z,1141.00
2023-04-18T01:33:06.727Z,1142.00
2023-04-18T01:34:07.735Z,1140.00
2023-04-18T01:35:06.696Z,1142.00
2023-04-18T01:36:07.717Z,1142.00
2023-04-18T01:37:07.756Z,1140.00
2023-04-18T01:38:07.805Z,1137.00
2023-04-18T01:39:07.802Z,1134.00
2023-04-18T01:40:06.808Z,1133.00
2023-04-18T01:41:07.846Z,1131.00
2023-04-18T01:42:07.946Z,1131.00
2023-04-18T01:43:07.949Z,1132.00
2023-04-18T01:44:06.910Z,1132.00
2023-04-18T01:45:06.936Z,1132.00
2023-04-18T01:46:07.119Z,1133.00
2023-04-18T01:47:06.966Z,1132.00
2023-04-18T01:48:06.994Z,1134.00
2023-04-18T01:49:08.010Z,1133.00
2023-04-18T01:50:08.007Z,1133.00
2023-04-18T01:51:07.992Z,1136.00
2023-04-18T01:52:07.991Z,1137.00
2023-04-18T01:53:08.029Z,1136.00
2023-04-18T01:54:08.034Z,1133.00
2023-04-18T01:55:08.043Z,1128.00
2023-04-18T01:56:07.009Z,1125.00
2023-04-18T01:57:06.993Z,1126.00
2023-04-18T01:58:08.006Z,1124.00
2023-04-18T01:59:07.012Z,1121.00
2023-04-18T02:00:07.017Z,1122.00
2023-04-18T02:01:08.062Z,1121.00
2023-04-18T02:02:08.189Z,1124.00
2023-04-18T02:03:08.255Z,1124.00
2023-04-18T02:04:07.284Z,1124.00
2023-04-18T02:05:07.208Z,1121.00
2023-04-18T02:06:08.260Z,1122.00
2023-04-18T02:07:07.323Z,1124.00
2023-04-18T02:08:08.426Z,1124.00
2023-04-18T02:09:08.453Z,1124.00
2023-04-18T02:10:08.529Z,1123.00
2023-04-18T02:11:08.592Z,1121.00
2023-04-18T02:12:07.652Z,1125.00
2023-04-18T02:13:08.685Z,1124.00
2023-04-18T02:14:08.726Z,1123.00
2023-04-18T02:15:08.785Z,1122.00
2023-04-18T02:16:08.862Z,1122.00
2023-04-18T02:17:07.937Z,1121.00
2023-04-18T02:18:08.988Z,1124.00
2023-04-18T02:19:08.998Z,1125.00
2023-04-18T02:20:09.055Z,1120.00
2023-04-18T02:21:09.112Z,1118.00
2023-04-18T02:22:08.173Z,1118.00
2023-04-18T02:23:09.244Z,1121.00
2023-04-18T02:24:08.282Z,1119.00
2023-04-18T02:25:09.328Z,1119.00
2023-04-18T02:26:09.370Z,1117.00
2023-04-18T02:27:09.428Z,1114.00
2023-04-18T02:28:08.472Z,1112.00
2023-04-18T02:29:09.531Z,1111.00
2023-04-18T02:30:09.625Z,1111.00
2023-04-18T02:31:08.621Z,1110.00
2023-04-18T02:32:08.763Z,1111.00
2023-04-18T02:33:09.735Z,1107.00
2023-04-18T02:34:08.812Z,1110.00
2023-04-18T02:35:09.835Z,1108.00
2023-04-18T02:36:09.853Z,1107.00
2023-04-18T02:37:08.927Z,1109.00
2023-04-18T02:38:10.006Z,1110.00
2023-04-18T02:39:09.011Z,1106.00
2023-04-18T02:40:09.072Z,1104.00
2023-04-18T02:41:10.111Z,1104.00
2023-04-18T02:42:09.148Z,1104.00
2023-04-18T02:43:10.204Z,1103.00
2023-04-18T02:44:10.249Z,1103.00
2023-04-18T02:45:10.287Z,1104.00
2023-04-18T02:46:10.407Z,1103.00
2023-04-18T02:47:10.384Z,1104.00
2023-04-18T02:48:10.428Z,1103.00
2023-04-18T02:49:10.578Z,1100.00
2023-04-18T02:50:10.521Z,1100.00
2023-04-18T02:51:10.498Z,1097.00
2023-04-18T02:52:10.558Z,1095.00
2023-04-18T02:53:11.496Z,1095.00
2023-04-18T02:54:10.613Z,1095.00
2023-04-18T02:55:10.666Z,1095.00
2023-04-18T02:56:09.687Z,1097.00
2023-04-18T02:57:09.716Z,1095.00
2023-04-18T02:58:10.739Z,1094.00
2023-04-18T02:59:10.752Z,1095.00
2023-04-18T03:00:10.775Z,1100.00
2023-04-18T03:01:10.889Z,1101.00
2023-04-18T03:02:10.861Z,1101.00
2023-04-18T03:03:09.919Z,1102.00
2023-04-18T03:04:09.937Z,1098.00
2023-04-18T03:05:10.961Z,1097.00
2023-04-18T03:06:10.992Z,1094.00
2023-04-18T03:07:10.992Z,1091.00
2023-04-18T03:08:10.012Z,1090.00
2023-04-18T03:09:11.047Z,1093.00
2023-04-18T03:10:10.067Z,1096.00
2023-04-18T03:11:11.116Z,1095.00
2023-04-18T03:12:11.115Z,1096.00
2023-04-18T03:13:10.182Z,1093.00
2023-04-18T03:14:11.534Z,1092.00
2023-04-18T03:15:11.223Z,1093.00
2023-04-18T03:16:10.333Z,1092.00
2023-04-18T03:17:11.257Z,1089.00
2023-04-18T03:18:10.295Z,1089.00
2023-04-18T03:19:11.370Z,1086.00
2023-04-18T03:20:11.365Z,1086.00
2023-04-18T03:21:11.427Z,1086.00
2023-04-18T03:22:11.418Z,1085.00
2023-04-18T03:23:11.449Z,1086.00
2023-04-18T03:24:12.361Z,1086.00
2023-04-18T03:25:11.529Z,1085.00
2023-04-18T03:26:11.524Z,1082.00
2023-04-18T03:27:11.569Z,1085.00
2023-04-18T03:28:10.561Z,1084.00
2023-04-18T03:29:11.599Z,1087.00
2023-04-18T03:30:11.645Z,1085.00
2023-04-18T03:31:11.681Z,1085.00
2023-04-18T03:32:10.657Z,1086.00
2023-04-18T03:33:11.723Z,1085.00
2023-04-18T03:34:11.941Z,1085.00
2023-04-18T03:35:10.759Z,1082.00
2023-04-18T03:36:11.792Z,1081.00
2023-04-18T03:37:10.792Z,1080.00
2023-04-18T03:38:11.837Z,1079.00
2023-04-18T03:39:11.877Z,1078.00
2023-04-18T03:40:11.853Z,1080.00
2023-04-18T03:41:10.895Z,1079.00
2023-04-18T03:42:10.901Z,1078.00
2023-04-18T03:43:11.926Z,1078.00
2023-04-18T03:44:11.097Z,1076.00
2023-04-18T03:45:10.967Z,1077.00
2023-04-18T03:46:12.005Z,1077.00
2023-04-18T03:47:11.017Z,1079.00
2023-04-18T03:48:11.066Z,1080.00
2023-04-18T03:49:11.083Z,1079.00
2023-04-18T03:50:12.058Z,1081.00
2023-04-18T03:51:12.090Z,1080.00
2023-04-18T03:52:12.118Z,1079.00
2023-04-18T03:53:12.118Z,1076.00
2023-04-18T03:54:11.336Z,1074.00
2023-04-18T03:55:11.169Z,1075.00
2023-04-18T03:56:12.174Z,1076.00
2023-04-18T03:57:12.187Z,1078.00
2023-04-18T03:58:12.228Z,1078.00
2023-04-18T03:59:12.233Z,1076.00
2023-04-18T04:00:12.222Z,1076.00
2023-04-18T04:01:12.264Z,1072.00
2023-04-18T04:02:12.309Z,1072.00
2023-04-18T04:03:12.429Z,1074.00
2023-04-18T04:04:11.401Z,1072.00
2023-04-18T04:05:11.322Z,1070.00
2023-04-18T04:06:12.327Z,1067.00
2023-04-18T04:07:12.326Z,1067.00
2023-04-18T04:08:12.335Z,1067.00
2023-04-18T04:09:12.356Z,1063.00
2023-04-18T04:10:11.427Z,1062.00
2023-04-18T04:11:12.428Z,1061.00
2023-04-18T04:12:12.444Z,1060.00
2023-04-18T04:13:12.466Z,1061.00
2023-04-18T04:14:12.775Z,1061.00
2023-04-18T04:15:12.514Z,1060.00
2023-04-18T04:16:12.573Z,1061.00
2023-04-18T04:17:11.549Z,1060.00
2023-04-18T04:18:11.571Z,1058.00
2023-04-18T04:19:12.613Z,1056.00
2023-04-18T04:20:11.623Z,1056.00
2023-04-18T04:21:12.645Z,1056.00
2023-04-18T04:22:12.682Z,1053.00
2023-04-18T04:23:11.713Z,1052.00
2023-04-18T04:24:12.983Z,1056.00
2023-04-18T04:25:11.786Z,1056.00
2023-04-18T04:26:12.836Z,1057.00
2023-04-18T04:27:12.832Z,1057.00
2023-04-18T04:28:12.844Z,1056.00
2023-04-18T04:29:12.880Z,1057.00
2023-04-18T04:30:13.417Z,1058.00
2023-04-18T04:31:11.947Z,1058.00
2023-04-18T04:32:13.121Z,1056.00
2023-04-18T04:33:12.996Z,1052.00
2023-04-18T04:34:13.244Z,1049.00
2023-04-18T04:35:12.084Z,1050.00
2023-04-18T04:36:13.108Z,1051.00
2023-04-18T04:37:12.152Z,1052.00
2023-04-18T04:38:13.161Z,1052.00
2023-04-18T04:39:13.181Z,1053.00
2023-04-18T04:40:13.211Z,1052.00
2023-04-18T04:41:13.208Z,1049.00
2023-04-18T04:42:13.296Z,1049.00
2023-04-18T04:43:12.268Z,1047.00
2023-04-18T04:44:13.642Z,1044.00
2023-04-18T04:45:12.328Z,1043.00
2023-04-18T04:46:12.385Z,1042.00
2023-04-18T04:47:13.382Z,1041.00
2023-04-18T04:48:13.393Z,1041.00
2023-04-18T04:49:12.470Z,1043.00
2023-04-18T04:50:12.493Z,1042.00
2023-04-18T04:51:12.485Z,1042.00
2023-04-18T04:52:13.511Z,1041.00
2023-04-18T04:53:13.532Z,1041.00
2023-04-18T04:54:14.053Z,1042.00
2023-04-18T04:55:13.691Z,1044.00
2023-04-18T04:56:13.645Z,1045.00
2023-04-18T04:57:13.708Z,1045.00
2023-04-18T04:58:13.692Z,1047.00
2023-04-18T04:59:13.690Z,1044.00
2023-04-18T05:00:13.724Z,1044.00
2023-04-18T05:01:13.861Z,1045.00
2023-04-18T05:02:13.828Z,1045.00
2023-04-18T05:03:14.004Z,1046.00
2023-04-18T05:04:13.103Z,1048.00
2023-04-18T05:05:13.821Z,1048.00
2023-04-18T05:06:13.819Z,1048.00
2023-04-18T05:07:12.861Z,1049.00
2023-04-18T05:08:12.878Z,1048.00
2023-04-18T05:09:12.922Z,1047.00
2023-04-18T05:10:12.906Z,1045.00
2023-04-18T05:11:12.928Z,1045.00
2023-04-18T05:12:12.957Z,1043.00
2023-04-18T05:13:12.987Z,1043.00
2023-04-18T05:14:13.367Z,1042.00
2023-04-18T05:15:14.014Z,1043.00
2023-04-18T05:16:13.033Z,1042.00
2023-04-18T05:17:14.027Z,1041.00
2023-04-18T05:18:14.028Z,1040.00
2023-04-18T05:19:14.099Z,1039.00
2023-04-18T05:20:14.109Z,1040.00
2023-04-18T05:21:13.096Z,1042.00
2023-04-18T05:22:14.127Z,1044.00
2023-04-18T05:23:14.161Z,1044.00
2023-04-18T05:24:14.496Z,1046.00
2023-04-18T05:25:13.193Z,1042.00
2023-04-18T05:26:14.250Z,1043.00
2023-04-18T05:27:13.226Z,1043.00
2023-04-18T05:28:14.284Z,1043.00
2023-04-18T05:29:13.473Z,1042.00
2023-04-18T05:30:13.320Z,1043.00
2023-04-18T05:31:14.388Z,1041.00
2023-04-18T05:32:13.401Z,1041.00
2023-04-18T05:33:14.415Z,1043.00
2023-04-18T05:34:14.679Z,1051.00
2023-04-18T05:35:14.427Z,1064.00
2023-04-18T05:36:14.440Z,1076.00
2023-04-18T05:37:14.430Z,1088.00
2023-04-18T05:38:14.400Z,1104.00
2023-04-18T05:39:13.415Z,1111.00
2023-04-18T05:40:13.431Z,1114.00
2023-04-18T05:41:13.525Z,890.00
2023-04-18T05:42:14.487Z,868.00
2023-04-18T05:43:14.581Z,778.00
2023-04-18T05:44:14.602Z,715.00
2023-04-18T05:45:14.555Z,716.00
2023-04-18T05:46:13.648Z,714.00
2023-04-18T05:47:14.549Z,780.00
2023-04-18T05:48:13.688Z,784.00
2023-04-18T05:49:13.770Z,769.00
2023-04-18T05:50:14.864Z,884.00
2023-04-18T05:51:14.909Z,885.00
2023-04-18T05:52:14.952Z,886.00
2023-04-18T05:53:17.827Z,702.00
2023-04-18T05:54:15.069Z,620.00
2023-04-18T05:55:15.361Z,590.00
2023-04-18T05:56:15.121Z,602.00
2023-04-18T05:57:13.944Z,581.00
2023-04-18T05:58:14.933Z,645.00
2023-04-18T05:59:13.993Z,780.00
2023-04-18T06:00:14.950Z,1622.00
2023-04-18T06:01:14.901Z,1260.00
2023-04-18T06:02:15.024Z,1097.00
2023-04-18T06:03:14.006Z,966.00
2023-04-18T06:04:14.289Z,945.00
2023-04-18T06:05:15.049Z,954.00
2023-04-18T06:06:13.863Z,994.00
2023-04-18T06:07:14.864Z,1032.00
2023-04-18T06:08:13.870Z,1045.00
2023-04-18T06:09:13.859Z,1089.00
2023-04-18T06:10:13.847Z,1157.00
2023-04-18T06:11:14.867Z,1179.00
2023-04-18T06:12:13.870Z,1181.00
2023-04-18T06:13:14.827Z,1176.00
2023-04-18T06:14:15.187Z,1189.00
2023-04-18T06:15:15.009Z,1213.00
2023-04-18T06:16:14.866Z,1218.00
2023-04-18T06:17:13.832Z,1235.00
2023-04-18T06:18:14.811Z,1285.00
2023-04-18T06:19:13.795Z,1295.00
2023-04-18T06:20:14.812Z,1354.00
2023-04-18T06:21:14.829Z,1334.00
2023-04-18T06:22:14.869Z,1344.00
2023-04-18T06:23:14.939Z,1352.00
2023-04-18T06:24:15.335Z,1458.00
2023-04-18T06:25:13.974Z,1459.00
2023-04-18T06:26:15.069Z,1455.00
2023-04-18T06:27:24.406Z,1465.00
2023-04-18T06:28:14.994Z,1489.00
2023-04-18T06:29:14.979Z,1490.00
2023-04-18T06:30:15.021Z,1505.00
2023-04-18T06:31:15.043Z,1521.00
2023-04-18T06:32:13.964Z,1535.00
2023-04-18T06:33:13.939Z,1548.00
2023-04-18T06:34:15.454Z,1561.00
2023-04-18T06:35:14.945Z,1632.00
2023-04-18T06:36:13.947Z,1654.00
2023-04-18T06:37:14.950Z,1666.00
2023-04-18T06:38:14.946Z,1670.00
2023-04-18T06:39:14.024Z,1681.00
2023-04-18T06:40:13.936Z,1704.00
2023-04-18T06:41:14.909Z,1719.00
2023-04-18T06:42:14.909Z,1728.00
2023-04-18T06:43:13.967Z,1798.00
2023-04-18T06:44:15.015Z,1789.00
2023-04-18T06:45:14.886Z,1804.00
2023-04-18T06:46:14.926Z,1817.00
2023-04-18T06:47:14.865Z,1822.00
2023-04-18T06:48:14.873Z,1843.00
2023-04-18T06:49:15.014Z,1981.00
2023-04-18T06:50:15.010Z,1983.00
2023-04-18T06:51:15.109Z,1983.00
2023-04-18T06:52:14.122Z,1993.00
2023-04-18T06:53:15.083Z,2043.00
2023-04-18T06:54:15.257Z,1952.00
2023-04-18T06:55:15.218Z,1987.00
2023-04-18T06:56:14.592Z,1990.00
2023-04-18T06:57:15.269Z,2000.00
2023-04-18T06:58:15.390Z,1984.00
2023-04-18T06:59:15.404Z,1971.00
2023-04-18T07:00:14.422Z,1954.00
2023-04-18T07:01:15.577Z,1944.00
2023-04-18T07:02:14.580Z,1934.00
2023-04-18T07:03:15.734Z,1931.00
2023-04-18T07:04:14.872Z,1927.00
2023-04-18T07:05:15.561Z,1922.00
2023-04-18T07:06:15.598Z,1920.00
2023-04-18T07:07:14.567Z,1921.00
2023-04-18T07:08:14.549Z,1923.00
2023-04-18T07:09:15.559Z,1924.00
2023-04-18T07:10:15.594Z,1923.00
2023-04-18T07:11:15.627Z,1925.00
2023-04-18T07:12:14.654Z,1924.00
2023-04-18T07:13:15.624Z,1917.00
2023-04-18T07:14:15.848Z,1912.00
2023-04-18T07:15:15.662Z,1910.00
2023-04-18T07:16:15.856Z,1907.00
2023-04-18T07:17:15.831Z,1908.00
2023-04-18T07:18:23.276Z,1907.00
2023-04-18T07:19:15.721Z,1902.00
2023-04-18T07:20:15.745Z,1894.00
2023-04-18T07:21:15.811Z,1890.00
2023-04-18T07:22:14.751Z,1886.00
2023-04-18T07:23:15.699Z,1878.00
2023-04-18T07:24:15.994Z,1879.00
2023-04-18T07:25:15.746Z,1879.00
2023-04-18T07:26:15.778Z,1876.00
2023-04-18T07:27:15.675Z,1871.00
2023-04-18T07:28:14.653Z,1871.00
2023-04-18T07:29:15.700Z,1874.00
2023-04-18T07:30:15.656Z,1870.00
2023-04-18T07:31:15.682Z,1863.00
2023-04-18T07:32:14.659Z,1855.00
2023-04-18T07:33:15.632Z,1853.00
2023-04-18T07:34:15.894Z,1850.00
2023-04-18T07:35:15.634Z,1840.00
2023-04-18T07:36:16.274Z,1835.00
2023-04-18T07:37:15.624Z,1829.00
2023-04-18T07:38:15.677Z,1826.00
2023-04-18T07:39:15.713Z,1817.00
2023-04-18T07:40:14.732Z,1813.00
2023-04-18T07:41:14.761Z,1807.00
2023-04-18T07:42:15.719Z,1805.00
2023-04-18T07:43:15.755Z,1800.00
2023-04-18T07:44:16.005Z,1798.00
2023-04-18T07:45:14.796Z,1800.00
2023-04-18T07:46:16.015Z,1804.00
2023-04-18T07:47:15.852Z,1804.00
2023-04-18T07:48:15.941Z,1805.00
2023-04-18T07:49:16.162Z,1834.00
2023-04-18T07:50:16.007Z,1838.00
2023-04-18T07:51:16.369Z,1847.00
2023-04-18T07:52:15.019Z,1837.00
2023-04-18T07:53:16.307Z,1827.00
2023-04-18T07:54:15.262Z,1817.00
2023-04-18T07:55:16.062Z,1811.00
2023-04-18T07:56:16.087Z,1807.00
2023-04-18T07:57:15.144Z,1807.00
2023-04-18T07:58:16.112Z,1810.00
2023-04-18T07:59:16.462Z,1811.00
2023-04-18T08:00:16.155Z,1804.00
2023-04-18T08:01:16.143Z,1796.00
2023-04-18T08:02:16.306Z,1788.00
2023-04-18T08:03:15.480Z,1784.00
2023-04-18T08:04:15.320Z,1782.00
2023-04-18T08:05:16.602Z,1779.00
2023-04-18T08:06:15.213Z,1774.00
2023-04-18T08:07:16.361Z,1772.00
2023-04-18T08:08:16.260Z,1768.00
2023-04-18T08:09:16.416Z,1765.00
2023-04-18T08:10:15.518Z,1764.00
2023-04-18T08:11:15.299Z,1762.00
2023-04-18T08:12:15.376Z,1761.00
2023-04-18T08:13:16.336Z,1758.00
2023-04-18T08:14:15.367Z,1757.00
2023-04-18T08:15:16.528Z,1756.00
2023-04-18T08:16:17.480Z,1753.00
2023-04-18T08:17:16.400Z,1750.00
2023-04-18T08:18:16.455Z,1747.00
2023-04-18T08:19:15.713Z,1745.00
2023-04-18T08:20:15.517Z,1747.00
2023-04-18T08:21:16.477Z,1748.00
2023-04-18T08:22:15.576Z,1748.00
2023-04-18T08:23:15.478Z,1744.00
2023-04-18T08:24:16.572Z,1737.00
2023-04-18T08:25:15.520Z,1734.00
2023-04-18T08:26:15.617Z,1733.00
2023-04-18T08:27:17.768Z,1729.00
2023-04-18T08:28:16.791Z,1725.00
2023-04-18T08:29:16.645Z,1726.00
2023-04-18T08:30:16.617Z,1724.00
2023-04-18T08:31:15.677Z,1721.00
2023-04-18T08:32:16.617Z,1720.00
2023-04-18T08:33:16.652Z,1715.00
2023-04-18T08:34:16.712Z,1714.00
2023-04-18T08:35:16.742Z,1710.00
2023-04-18T08:36:16.701Z,1710.00
2023-04-18T08:37:16.716Z,1711.00
2023-04-18T08:38:16.720Z,1709.00
2023-04-18T08:39:15.950Z,1701.00
2023-04-18T08:40:16.805Z,1694.00
2023-04-18T08:41:16.146Z,1693.00
2023-04-18T08:42:16.907Z,1694.00
2023-04-18T08:43:16.802Z,1693.00
2023-04-18T08:44:16.829Z,1399.00
2023-04-18T08:45:16.035Z,1263.00
2023-04-18T08:46:15.981Z,1630.00
2023-04-18T08:47:15.985Z,1634.00
2023-04-18T08:48:17.005Z,1610.00
2023-04-18T08:49:17.328Z,1602.00
2023-04-18T08:50:17.048Z,1606.00
2023-04-18T08:51:17.077Z,1637.00
2023-04-18T08:52:17.081Z,1727.00
2023-04-18T08:53:17.077Z,1769.00
2023-04-18T08:54:17.317Z,1810.00
2023-04-18T08:55:17.221Z,1840.00
2023-04-18T08:56:17.138Z,1848.00
2023-04-18T08:57:17.090Z,1840.00
2023-04-18T08:58:17.186Z,1835.00
2023-04-18T08:59:16.412Z,1836.00
2023-04-18T09:00:17.283Z,1834.00
2023-04-18T09:01:17.394Z,1832.00
2023-04-18T09:02:17.467Z,1834.00
2023-04-18T09:03:17.584Z,1834.00
2023-04-18T09:04:17.625Z,1835.00
2023-04-18T09:05:16.616Z,1837.00
2023-04-18T09:06:16.667Z,1841.00
2023-04-18T09:07:17.697Z,1844.00
2023-04-18T09:08:17.749Z,1845.00
2023-04-18T09:09:16.777Z,1847.00
2023-04-18T09:10:17.795Z,1849.00
2023-04-18T09:11:16.826Z,1847.00
2023-04-18T09:12:17.842Z,1845.00
2023-04-18T09:13:17.867Z,1846.00
2023-04-18T09:14:18.097Z,1848.00
2023-04-18T09:15:16.965Z,1851.00
2023-04-18T09:16:17.072Z,1853.00
2023-04-18T09:17:17.053Z,1853.00
2023-04-18T09:18:18.082Z,1858.00
2023-04-18T09:19:18.424Z,1863.00
2023-04-18T09:20:18.146Z,1866.00
2023-04-18T09:21:18.271Z,1864.00
2023-04-18T09:22:18.218Z,1864.00
2023-04-18T09:23:17.289Z,1868.00
2023-04-18T09:24:18.311Z,1870.00
2023-04-18T09:25:17.343Z,1868.00
2023-04-18T09:26:17.420Z,1870.00
2023-04-18T09:27:18.450Z,1869.00
2023-04-18T09:28:18.538Z,1867.00
2023-04-18T09:29:18.662Z,1867.00
2023-04-18T09:30:18.662Z,1869.00
2023-04-18T09:31:18.727Z,1866.00
2023-04-18T09:32:18.771Z,1863.00
2023-04-18T09:33:17.782Z,1865.00
2023-04-18T09:34:18.835Z,1866.00
2023-04-18T09:35:18.912Z,1871.00
2023-04-18T09:36:17.972Z,1871.00
2023-04-18T09:37:18.029Z,1870.00
2023-04-18T09:38:19.127Z,1869.00
2023-04-18T09:39:18.302Z,1868.00
2023-04-18T09:40:19.235Z,1866.00
2023-04-18T09:41:21.491Z,1865.00
2023-04-18T09:42:18.298Z,1865.00
2023-04-18T09:43:19.289Z,1866.00
2023-04-18T09:44:18.606Z,1867.00
2023-04-18T09:45:19.289Z,1867.00
2023-04-18T09:46:18.647Z,1867.00
2023-04-18T09:47:18.662Z,1867.00
2023-04-18T09:48:19.286Z,1868.00
2023-04-18T09:49:18.568Z,1874.00
2023-04-18T09:50:19.237Z,1880.00
2023-04-18T09:51:19.227Z,1895.00
2023-04-18T09:52:18.694Z,1999.00
2023-04-18T09:53:20.569Z,2017.00
2023-04-18T09:54:18.421Z,2148.00
2023-04-18T09:55:19.476Z,2144.00
2023-04-18T09:56:18.515Z,2167.00
2023-04-18T09:57:18.644Z,2182.00
2023-04-18T09:58:18.643Z,2240.00
2023-04-18T09:59:21.111Z,2251.00
2023-04-18T10:00:18.821Z,2252.00
2023-04-18T10:01:20.012Z,2267.00
2023-04-18T10:02:20.200Z,2276.00
2023-04-18T10:03:20.168Z,2296.00
2023-04-18T10:04:19.033Z,2309.00
2023-04-18T10:05:21.235Z,2386.00
2023-04-18T10:06:20.047Z,2394.00
2023-04-18T10:07:19.062Z,2391.00
2023-04-18T10:08:20.133Z,2445.00
2023-04-18T10:09:19.131Z,2449.00
2023-04-18T10:10:20.170Z,2446.00
2023-04-18T10:11:20.368Z,2453.00
2023-04-18T10:12:20.270Z,2500.00
2023-04-18T10:13:19.225Z,2508.00
2023-04-18T10:14:19.242Z,2528.00
2023-04-18T10:15:19.274Z,2549.00
2023-04-18T10:16:20.499Z,2575.00
2023-04-18T10:17:20.461Z,2617.00
2023-04-18T10:18:20.422Z,2630.00
2023-04-18T10:19:20.438Z,2645.00
2023-04-18T10:20:19.345Z,2655.00
2023-04-18T10:21:21.418Z,2661.00
2023-04-18T10:22:20.318Z,2656.00
2023-04-18T10:23:20.526Z,2670.00
2023-04-18T10:24:19.306Z,2686.00
2023-04-18T10:25:20.336Z,2688.00
2023-04-18T10:26:20.301Z,2728.00
2023-04-18T10:27:20.381Z,2759.00
2023-04-18T10:28:20.387Z,2762.00
2023-04-18T10:29:20.495Z,2771.00
2023-04-18T10:30:20.399Z,2775.00
2023-04-18T10:31:19.433Z,2775.00
2023-04-18T10:32:20.463Z,2783.00
2023-04-18T10:33:29.330Z,2822.00
2023-04-18T10:34:20.826Z,2833.00
2023-04-18T10:35:20.363Z,2846.00
2023-04-18T10:36:20.366Z,2865.00
2023-04-18T10:37:20.591Z,2887.00
2023-04-18T10:38:20.392Z,2899.00
2023-04-18T10:39:20.378Z,2910.00
2023-04-18T10:40:19.450Z,2925.00
2023-04-18T10:41:20.315Z,2924.00
2023-04-18T10:42:19.664Z,2910.00
2023-04-18T10:43:20.304Z,2851.00
2023-04-18T10:44:19.292Z,2843.00
2023-04-18T10:45:19.452Z,2835.00
2023-04-18T10:46:31.048Z,2836.00
2023-04-18T10:47:20.775Z,2841.00
2023-04-18T10:48:19.328Z,2851.00
2023-04-18T10:49:20.332Z,2851.00
2023-04-18T10:50:20.276Z,2843.00
2023-04-18T10:51:20.261Z,2836.00
2023-04-18T10:52:19.266Z,2827.00
2023-04-18T10:53:19.247Z,2822.00
2023-04-18T10:54:20.331Z,2814.00
2023-04-18T10:55:19.287Z,2805.00
2023-04-18T10:56:20.233Z,2802.00
2023-04-18T10:57:20.218Z,2793.00
2023-04-18T10:58:20.205Z,2790.00
2023-04-18T10:59:20.194Z,2778.00
2023-04-18T11:00:20.308Z,2759.00
2023-04-18T11:01:19.199Z,2756.00
2023-04-18T11:02:20.314Z,2752.00
2023-04-18T11:03:19.282Z,2745.00
2023-04-18T11:04:19.473Z,2726.00
2023-04-18T11:05:20.162Z,2725.00
2023-04-18T11:06:19.232Z,2723.00
2023-04-18T11:07:19.160Z,2715.00
2023-04-18T11:08:19.134Z,2709.00
2023-04-18T11:09:19.128Z,2705.00
2023-04-18T11:10:19.150Z,2704.00
2023-04-18T11:11:20.195Z,2698.00
2023-04-18T11:12:20.259Z,2696.00
2023-04-18T11:13:20.288Z,2690.00
2023-04-18T11:14:20.326Z,2678.00
2023-04-18T11:15:19.366Z,2668.00
2023-04-18T11:16:20.426Z,2676.00
2023-04-18T11:17:20.510Z,2677.00
2023-04-18T11:18:20.535Z,2668.00
2023-04-18T11:19:20.559Z,2660.00
2023-04-18T11:20:20.659Z,2659.00
2023-04-18T11:21:20.668Z,2656.00
2023-04-18T11:22:19.829Z,2659.00
2023-04-18T11:23:19.799Z,2654.00
2023-04-18T11:24:20.876Z,2646.00
2023-04-18T11:25:19.908Z,2641.00
2023-04-18T11:26:19.958Z,2637.00
2023-04-18T11:27:21.011Z,2629.00
2023-04-18T11:28:20.057Z,2628.00
2023-04-18T11:29:21.098Z,2625.00
2023-04-18T11:30:21.147Z,2623.00
2023-04-18T11:31:21.237Z,2622.00
2023-04-18T11:32:21.464Z,2613.00
2023-04-18T11:33:20.308Z,2615.00
2023-04-18T11:34:21.337Z,2610.00
2023-04-18T11:35:21.367Z,2605.00
2023-04-18T11:36:21.437Z,2600.00
2023-04-18T11:37:21.752Z,2597.00
2023-04-18T11:38:23.890Z,2592.00
2023-04-18T11:39:21.504Z,2587.00
2023-04-18T11:40:21.497Z,2582.00
2023-04-18T11:41:20.502Z,2577.00
2023-04-18T11:42:20.718Z,2575.00
2023-04-18T11:43:20.499Z,2572.00
2023-04-18T11:44:21.475Z,2570.00
2023-04-18T11:45:20.473Z,2568.00
2023-04-18T11:46:20.501Z,2571.00
2023-04-18T11:47:20.504Z,2565.00
2023-04-18T11:48:21.456Z,2561.00
2023-04-18T11:49:20.464Z,2559.00
2023-04-18T11:50:21.451Z,2555.00
2023-04-18T11:51:20.431Z,2550.00
2023-04-18T11:52:21.439Z,2546.00
2023-04-18T11:53:20.465Z,2542.00
2023-04-18T11:54:20.452Z,2534.00
2023-04-18T11:55:21.444Z,2535.00
2023-04-18T11:56:20.384Z,2528.00
2023-04-18T11:57:20.384Z,2523.00
2023-04-18T11:58:20.368Z,2519.00
2023-04-18T11:59:21.382Z,2507.00
2023-04-18T12:00:20.369Z,2502.00
2023-04-18T12:01:20.389Z,2496.00
2023-04-18T12:02:20.587Z,2494.00
2023-04-18T12:03:20.582Z,2487.00
2023-04-18T12:04:21.132Z,2472.00
2023-04-18T12:05:20.596Z,2456.00
2023-04-18T12:06:21.499Z,2449.00