createdAt,value
2022-11-10T00:04:16.338Z,97357.00
2022-11-10T00:09:53.323Z,97367.00
2022-11-10T00:15:39.823Z,97366.00
2022-11-10T00:21:04.673Z,97378.00
2022-11-10T00:26:26.949Z,97392.00
2022-11-10T00:31:46.716Z,97394.00
2022-11-10T00:37:09.247Z,97404.00
2022-11-10T00:42:28.501Z,97407.00
2022-11-10T00:47:51.546Z,97414.00
2022-11-10T00:53:11.293Z,97421.00
2022-11-10T00:58:34.005Z,97440.00
2022-11-10T01:03:53.959Z,97441.00
2022-11-10T01:09:19.412Z,97450.00
2022-11-10T01:14:38.586Z,97460.00
2022-11-10T01:20:08.490Z,97462.00
2022-11-10T01:25:28.098Z,97460.00
2022-11-10T01:31:07.798Z,97472.00
2022-11-10T01:36:27.318Z,97475.00
2022-11-10T01:41:51.022Z,97476.00
2022-11-10T01:47:10.489Z,97478.00
2022-11-10T01:53:12.173Z,97481.00
2022-11-10T01:58:39.390Z,97486.00
2022-11-10T02:04:09.934Z,97491.00
2022-11-10T02:09:29.365Z,97506.00
2022-11-10T02:15:10.600Z,97513.00
2022-11-10T02:20:30.739Z,97511.00
2022-11-10T02:26:03.677Z,97502.00
2022-11-10T02:31:34.240Z,97495.00
2022-11-10T02:36:53.701Z,97494.00
2022-11-10T02:42:13.084Z,97499.00
2022-11-10T02:47:32.592Z,97513.00
2022-11-10T02:53:10.449Z,97516.00
2022-11-10T02:58:31.018Z,97515.00
2022-11-10T03:04:11.904Z,97515.00
2022-11-10T03:09:31.285Z,97522.00
2022-11-10T03:14:57.596Z,97538.00
2022-11-10T03:20:18.334Z,97549.00
2022-11-10T03:25:48.026Z,97557.00
2022-11-10T03:31:07.879Z,97569.00
2022-11-10T03:36:36.714Z,97573.00
2022-11-10T03:41:56.331Z,97577.00
2022-11-10T03:47:25.668Z,97584.00
2022-11-10T03:52:46.223Z,97589.00
2022-11-10T03:58:19.447Z,97591.00
2022-11-10T04:03:39.007Z,97593.00
2022-11-10T04:09:04.319Z,97596.00
2022-11-10T04:14:42.275Z,97595.00
2022-11-10T04:20:05.045Z,97618.00
2022-11-10T04:25:24.789Z,97622.00
2022-11-10T04:30:55.657Z,97631.00
2022-11-10T04:36:19.463Z,97636.00
2022-11-10T04:41:40.255Z,97623.00
2022-11-10T04:46:59.785Z,97623.00
2022-11-10T04:52:26.449Z,97637.00
2022-11-10T04:58:08.949Z,97642.00
2022-11-10T05:03:31.994Z,97644.00
2022-11-10T05:08:56.751Z,97640.00
2022-11-10T05:14:16.311Z,97661.00
2022-11-10T05:19:48.860Z,97673.00
2022-11-10T05:25:08.517Z,97687.00
2022-11-10T05:30:39.855Z,97693.00
2022-11-10T05:36:00.261Z,97692.00
2022-11-10T05:41:42.175Z,97704.00
2022-11-10T05:47:10.809Z,97717.00
2022-11-10T05:52:33.695Z,97727.00
2022-11-10T05:57:54.759Z,97746.00
2022-11-10T06:03:19.692Z,97751.00
2022-11-10T06:09:08.536Z,97772.00
2022-11-10T06:14:28.518Z,97776.00
2022-11-10T06:20:07.777Z,97793.00
2022-11-10T06:25:30.158Z,97814.00
2022-11-10T06:31:07.849Z,97809.00
2022-11-10T06:36:28.366Z,97817.00
2022-11-10T06:41:55.825Z,97821.00
2022-11-10T06:47:17.863Z,97828.00
2022-11-10T06:52:42.565Z,97835.00
2022-11-10T06:58:02.439Z,97851.00
2022-11-10T07:03:23.938Z,97863.00
2022-11-10T07:08:44.400Z,97861.00
2022-11-10T07:14:20.804Z,97872.00
2022-11-10T07:19:40.496Z,97867.00
2022-11-10T07:25:19.683Z,97880.00
2022-11-10T07:30:40.769Z,97894.00
2022-11-10T07:36:13.201Z,97903.00
2022-11-10T07:41:40.951Z,97916.00
2022-11-10T07:47:00.808Z,97926.00
2022-11-10T07:52:24.048Z,97944.00
2022-11-10T07:57:43.939Z,97945.00
2022-11-10T08:03:28.730Z,97954.00
2022-11-10T08:08:51.363Z,97968.00
2022-11-10T08:14:19.550Z,97975.00
2022-11-10T08:19:38.833Z,97987.00
2022-11-10T08:30:29.481Z,97991.00
2022-11-10T08:36:44.816Z,98001.00
2022-11-10T08:42:07.296Z,98001.00
2022-11-10T08:47:37.132Z,98003.00
2022-11-10T08:53:00.811Z,98014.00
2022-11-10T08:58:33.227Z,98021.00
2022-11-10T09:03:52.697Z,98028.00
2022-11-10T09:09:31.760Z,98043.00
2022-11-10T09:14:51.249Z,98046.00
2022-11-10T09:20:11.925Z,98048.00
2022-11-10T09:25:44.206Z,98050.00
2022-11-10T09:31:03.637Z,98057.00
2022-11-10T09:36:39.851Z,98055.00
2022-11-10T09:41:59.421Z,98062.00
2022-11-10T09:49:04.405Z,98077.00
2022-11-10T09:54:45.078Z,98086.00
2022-11-10T10:00:25.511Z,98096.00
2022-11-10T10:06:16.378Z,98094.00
2022-11-10T10:12:23.682Z,98099.00
2022-11-10T10:25:21.621Z,98119.00
2022-11-10T10:30:53.197Z,98108.00
2022-11-10T10:36:25.564Z,98103.00
2022-11-10T10:42:08.413Z,98099.00
2022-11-10T10:47:38.435Z,98112.00
2022-11-10T10:53:18.851Z,98117.00
2022-11-10T10:59:09.552Z,98113.00
2022-11-10T11:04:34.923Z,98107.00
2022-11-10T11:09:57.545Z,98111.00
2022-11-10T11:15:35.327Z,98123.00
2022-11-10T11:21:26.294Z,98119.00
2022-11-10T11:28:44.226Z,98123.00
2022-11-10T11:34:40.355Z,98125.00
2022-11-10T11:40:37.293Z,98128.00
2022-11-10T11:46:50.623Z,98127.00
2022-11-10T11:52:30.246Z,98136.00
2022-11-10T12:06:15.450Z,98138.00
2022-11-10T12:13:27.679Z,98135.00
2022-11-10T12:19:18.900Z,98147.00
2022-11-10T12:25:04.985Z,98142.00
2022-11-10T12:31:00.580Z,98153.00
2022-11-10T12:36:23.250Z,98153.00
2022-11-10T12:42:01.995Z,98165.00
2022-11-10T12:47:37.609Z,98174.00
2022-11-10T12:53:03.272Z,98167.00
2022-11-10T12:58:38.033Z,98163.00
2022-11-10T13:04:00.740Z,98175.00
2022-11-10T13:09:51.556Z,98176.00
2022-11-10T13:15:51.691Z,98181.00
2022-11-10T13:22:55.452Z,98187.00
2022-11-10T13:28:15.080Z,98188.00
2022-11-10T13:33:39.124Z,98202.00
2022-11-10T13:39:34.983Z,98187.00
2022-11-10T13:45:31.900Z,98181.00
2022-11-10T13:51:49.618Z,98191.00
2022-11-10T13:58:09.695Z,98198.00
2022-11-10T14:07:03.161Z,98201.00
2022-11-10T14:19:03.983Z,98203.00
2022-11-10T14:25:15.112Z,98195.00
2022-11-10T14:30:36.293Z,98204.00
2022-11-10T14:36:01.461Z,98209.00
2022-11-10T14:41:41.320Z,98221.00
2022-11-10T14:47:15.563Z,98225.00
2022-11-10T14:53:07.844Z,98234.00
2022-11-10T14:58:37.307Z,98247.00
2022-11-10T15:04:29.047Z,98246.00
2022-11-10T15:10:06.837Z,98242.00
2022-11-10T15:16:07.758Z,98243.00
2022-11-10T15:21:33.140Z,98247.00
2022-11-10T15:27:04.622Z,98241.00
2022-11-10T15:32:33.113Z,98251.00
2022-11-10T15:38:29.069Z,98252.00
2022-11-10T15:56:49.160Z,98267.00
2022-11-10T16:02:25.338Z,98258.00
2022-11-10T16:08:25.234Z,98269.00
2022-11-10T16:13:46.818Z,98268.00
2022-11-10T16:19:57.014Z,98281.00
2022-11-10T16:25:22.583Z,98273.00
2022-11-10T16:30:45.101Z,98270.00
2022-11-10T16:36:45.190Z,98290.00
2022-11-10T16:42:04.756Z,98292.00
2022-11-10T16:47:45.303Z,98304.00
2022-11-10T16:53:11.844Z,98314.00
2022-11-10T16:58:56.026Z,98316.00
2022-11-10T17:04:15.827Z,98312.00
2022-11-10T17:09:56.897Z,98324.00
2022-11-10T17:15:17.283Z,98332.00
2022-11-10T17:21:11.663Z,98338.00
2022-11-10T17:26:33.657Z,98339.00
2022-11-10T17:32:21.336Z,98349.00
2022-11-10T17:37:49.625Z,98343.00
2022-11-10T17:43:13.319Z,98350.00
2022-11-10T17:48:32.474Z,98343.00
2022-11-10T17:54:13.925Z,98347.00
2022-11-10T17:59:33.890Z,98340.00
2022-11-10T18:05:17.053Z,98331.00
2022-11-10T18:10:41.072Z,98347.00
2022-11-10T18:17:40.090Z,98351.00
2022-11-10T18:22:59.851Z,98352.00
2022-11-10T18:28:19.558Z,98362.00
2022-11-10T18:33:39.730Z,98361.00
2022-11-10T18:38:59.325Z,98358.00
2022-11-10T18:44:19.852Z,98361.00
2022-11-10T18:50:11.714Z,98366.00
2022-11-10T18:55:31.383Z,98380.00
2022-11-10T19:01:15.594Z,98371.00
2022-11-10T19:06:35.240Z,98378.00
2022-11-10T19:12:04.740Z,98382.00
2022-11-10T19:17:24.364Z,98383.00
2022-11-10T19:22:43.871Z,98378.00
2022-11-10T19:28:03.957Z,98388.00
2022-11-10T19:33:30.501Z,98395.00
2022-11-10T19:38:50.077Z,98401.00
2022-11-10T19:49:56.100Z,98411.00
2022-11-10T19:55:31.820Z,98433.00
2022-11-10T20:01:12.294Z,98436.00
2022-11-10T20:06:32.207Z,98438.00
2022-11-10T20:12:01.331Z,98428.00
2022-11-10T20:17:20.882Z,98423.00
2022-11-10T20:22:59.031Z,98418.00
2022-11-10T20:28:51.409Z,98422.00
2022-11-10T20:34:45.220Z,98425.00
2022-11-10T20:40:13.928Z,98430.00
2022-11-10T20:45:33.629Z,98415.00
2022-11-10T20:50:57.286Z,98423.00
2022-11-10T20:56:16.694Z,98441.00
2022-11-10T21:02:16.520Z,98440.00
2022-11-10T21:07:36.197Z,98441.00
2022-11-10T21:13:22.294Z,98446.00
2022-11-10T21:18:45.122Z,98446.00
2022-11-10T21:24:11.069Z,98440.00
2022-11-10T21:29:30.522Z,98442.00
2022-11-10T21:34:55.137Z,98434.00
2022-11-10T21:40:15.956Z,98434.00
2022-11-10T21:46:04.967Z,98423.00
2022-11-10T21:51:47.772Z,98420.00
2022-11-10T21:57:06.953Z,98428.00
2022-11-10T22:03:00.143Z,98420.00
2022-11-10T22:08:22.166Z,98431.00
2022-11-10T22:14:07.465Z,98429.00
2022-11-10T22:19:26.885Z,98435.00
2022-11-10T22:30:22.635Z,98428.00
2022-11-10T22:36:02.464Z,98420.00
2022-11-10T22:41:41.032Z,98419.00
2022-11-10T22:47:20.700Z,98426.00
2022-11-10T22:52:40.167Z,98426.00
2022-11-10T22:58:15.230Z,98429.00
2022-11-10T23:03:37.290Z,98415.00
2022-11-10T23:09:23.516Z,98416.00
2022-11-10T23:20:28.633Z,98444.00
2022-11-10T23:25:56.790Z,98441.00
2022-11-10T23:31:19.084Z,98444.00
2022-11-10T23:36:38.338Z,98442.00
2022-11-10T23:41:57.907Z,98436.00
2022-11-10T23:47:18.210Z,98430.00
2022-11-10T23:52:37.478Z,98434.00
2022-11-10T23:57:57.079Z,98439.00
