createdAt,value
2018-06-01T00:01:04.586Z,19.51
2018-06-01T00:03:33.436Z,19.49
2018-06-01T00:06:02.326Z,19.48
2018-06-01T00:08:31.531Z,19.50
2018-06-01T00:11:00.397Z,19.54
2018-06-01T00:13:29.223Z,19.51
2018-06-01T00:15:58.096Z,19.45
2018-06-01T00:18:26.948Z,19.38
2018-06-01T00:20:55.788Z,19.39
2018-06-01T00:23:24.627Z,19.37
2018-06-01T00:25:53.472Z,19.29
2018-06-01T00:28:22.318Z,19.47
2018-06-01T00:30:51.147Z,19.25
2018-06-01T00:33:19.985Z,19.21
2018-06-01T00:35:48.830Z,19.13
2018-06-01T00:38:17.680Z,19.05
2018-06-01T00:40:46.512Z,18.92
2018-06-01T00:43:15.401Z,19.27
2018-06-01T00:45:44.265Z,19.09
2018-06-01T00:48:13.152Z,19.00
2018-06-01T00:50:41.963Z,18.95
2018-06-01T00:53:10.819Z,18.95
2018-06-01T00:55:39.688Z,18.94
2018-06-01T00:58:08.557Z,18.89
2018-06-01T01:00:37.395Z,18.89
2018-06-01T01:03:06.277Z,18.89
2018-06-01T01:05:35.109Z,18.88
2018-06-01T01:08:03.982Z,18.86
2018-06-01T01:10:32.840Z,18.78
2018-06-01T01:13:01.670Z,18.73
2018-06-01T01:15:30.548Z,18.74
2018-06-01T01:17:59.401Z,18.68
2018-06-01T01:20:28.241Z,18.66
2018-06-01T01:22:57.073Z,19.01
2018-06-01T01:25:25.921Z,18.77
2018-06-01T01:27:54.862Z,18.77
2018-06-01T01:30:23.701Z,18.81
2018-06-01T01:32:52.560Z,18.84
2018-06-01T01:35:21.437Z,18.84
2018-06-01T01:37:50.256Z,19.08
2018-06-01T01:40:19.146Z,18.94
2018-06-01T01:42:48.030Z,18.93
2018-06-01T01:45:16.906Z,18.92
2018-06-01T01:47:45.757Z,18.82
2018-06-01T01:50:14.586Z,18.77
2018-06-01T01:52:43.477Z,18.65
2018-06-01T01:55:12.349Z,18.61
2018-06-01T01:57:41.176Z,18.58
2018-06-01T02:00:10.063Z,18.53
2018-06-01T02:02:38.952Z,18.74
2018-06-01T02:05:07.811Z,18.44
2018-06-01T02:07:36.672Z,18.37
2018-06-01T02:10:05.535Z,18.31
2018-06-01T02:12:34.370Z,18.30
2018-06-01T02:15:03.225Z,18.33
2018-06-01T02:17:32.072Z,18.35
2018-06-01T02:20:00.984Z,18.38
2018-06-01T02:22:29.769Z,18.37
2018-06-01T02:24:58.643Z,18.44
2018-06-01T02:27:27.477Z,18.45
2018-06-01T02:29:56.339Z,18.40
2018-06-01T02:32:25.207Z,18.46
2018-06-01T02:34:54.058Z,18.40
2018-06-01T02:37:22.904Z,18.35
2018-06-01T02:39:51.773Z,18.30
2018-06-01T02:42:20.617Z,18.28
2018-06-01T02:44:49.452Z,18.30
2018-06-01T02:47:18.285Z,18.33
2018-06-01T02:49:47.149Z,18.36
2018-06-01T02:52:16.007Z,18.32
2018-06-01T02:54:44.883Z,18.34
2018-06-01T02:57:13.729Z,18.37
2018-06-01T02:59:42.613Z,18.32
2018-06-01T03:02:11.467Z,18.27
2018-06-01T03:04:40.323Z,18.26
2018-06-01T03:07:11.970Z,18.20
2018-06-01T03:09:40.816Z,18.12
2018-06-01T03:12:09.637Z,17.93
2018-06-01T03:14:38.516Z,17.90
2018-06-01T03:17:07.364Z,17.83
2018-06-01T03:19:36.207Z,17.75
2018-06-01T03:22:05.075Z,17.82
2018-06-01T03:24:33.932Z,17.73
2018-06-01T03:27:02.764Z,17.98
2018-06-01T03:29:31.604Z,17.67
2018-06-01T03:32:00.445Z,17.64
2018-06-01T03:34:29.335Z,17.63
2018-06-01T03:36:58.152Z,17.64
2018-06-01T03:39:27.005Z,17.62
2018-06-01T03:41:55.845Z,17.67
2018-06-01T03:44:24.713Z,17.60
2018-06-01T03:46:53.604Z,17.60
2018-06-01T03:49:22.478Z,17.64
2018-06-01T03:51:51.334Z,17.67
2018-06-01T03:54:20.173Z,18.09
2018-06-01T03:56:49.027Z,17.90
2018-06-01T03:59:17.857Z,17.85
2018-06-01T04:01:46.724Z,17.83
2018-06-01T04:04:15.583Z,17.80
2018-06-01T04:06:44.472Z,17.81
2018-06-01T04:09:13.535Z,17.83
2018-06-01T04:11:42.370Z,17.86
2018-06-01T04:14:11.220Z,17.90
2018-06-01T04:16:40.052Z,17.90
2018-06-01T04:19:08.905Z,17.86
2018-06-01T04:21:37.760Z,17.91
2018-06-01T04:24:06.619Z,18.00
2018-06-01T04:26:35.482Z,18.07
2018-06-01T04:29:04.328Z,18.15
2018-06-01T04:31:33.200Z,18.51
2018-06-01T04:34:02.047Z,18.69
2018-06-01T04:36:30.891Z,18.53
2018-06-01T04:38:59.748Z,18.51
2018-06-01T04:41:28.576Z,18.52
2018-06-01T04:43:57.464Z,18.59
2018-06-01T04:46:26.302Z,18.70
2018-06-01T04:48:55.120Z,18.87
2018-06-01T04:51:23.948Z,18.92
2018-06-01T04:53:52.794Z,19.02
2018-06-01T04:56:21.654Z,19.08
2018-06-01T04:58:50.516Z,19.07
2018-06-01T05:01:19.360Z,19.11
2018-06-01T05:03:48.206Z,19.09
2018-06-01T05:06:17.051Z,19.13
2018-06-01T05:08:45.898Z,19.16
2018-06-01T05:11:14.725Z,19.24
2018-06-01T05:13:43.567Z,19.30
2018-06-01T05:16:12.410Z,19.38
2018-06-01T05:18:41.275Z,19.37
2018-06-01T05:21:10.134Z,19.43
2018-06-01T05:23:38.952Z,19.42
2018-06-01T05:26:07.815Z,19.40
2018-06-01T05:28:36.667Z,19.46
2018-06-01T05:31:05.509Z,19.45
2018-06-01T05:33:34.381Z,19.49
2018-06-01T05:36:03.236Z,19.54
2018-06-01T05:38:32.074Z,19.58
2018-06-01T05:41:01.051Z,19.60
2018-06-01T05:43:29.928Z,20.06
2018-06-01T05:45:58.795Z,19.86
2018-06-01T05:48:27.685Z,19.89
2018-06-01T05:50:56.524Z,19.95
2018-06-01T05:53:25.341Z,20.05
2018-06-01T05:55:54.193Z,20.12
2018-06-01T05:58:23.056Z,20.15
2018-06-01T06:00:51.910Z,20.12
2018-06-01T06:03:20.758Z,20.11
2018-06-01T06:05:49.973Z,20.14
2018-06-01T06:08:18.801Z,20.23
2018-06-01T06:10:47.659Z,20.28
2018-06-01T06:13:16.567Z,20.39
2018-06-01T06:15:45.370Z,20.37
2018-06-01T06:18:14.324Z,20.44
2018-06-01T06:20:43.198Z,20.52
2018-06-01T06:23:12.032Z,20.53
2018-06-01T06:25:40.924Z,20.54
2018-06-01T06:28:09.797Z,20.53
2018-06-01T06:30:38.650Z,20.63
2018-06-01T06:33:07.481Z,20.67
2018-06-01T06:35:36.331Z,20.66
2018-06-01T06:38:05.584Z,20.66
2018-06-01T06:40:34.437Z,20.69
2018-06-01T06:43:03.298Z,20.71
2018-06-01T06:45:32.125Z,20.75
2018-06-01T06:48:01.023Z,20.69
2018-06-01T06:50:29.909Z,20.79
2018-06-01T06:52:58.768Z,20.76
2018-06-01T06:55:27.642Z,20.78
2018-06-01T06:57:56.477Z,20.88
2018-06-01T07:00:25.423Z,20.98
2018-06-01T07:02:54.312Z,20.99
2018-06-01T07:05:23.188Z,21.07
2018-06-01T07:07:52.048Z,21.17
2018-06-01T07:10:20.908Z,21.18
2018-06-01T07:12:49.800Z,21.29
2018-06-01T07:15:18.659Z,21.52
2018-06-01T07:17:47.554Z,21.78
2018-06-01T07:20:16.460Z,22.27
2018-06-01T07:22:45.259Z,23.23
2018-06-01T07:25:15.528Z,24.06
2018-06-01T07:27:44.513Z,24.72
2018-06-01T07:30:13.379Z,25.21
2018-06-01T07:32:42.250Z,25.44
2018-06-01T07:35:11.097Z,25.39
2018-06-01T07:37:39.944Z,26.23
2018-06-01T07:40:08.837Z,26.98
2018-06-01T07:42:37.710Z,28.68
2018-06-01T07:45:06.570Z,30.68
2018-06-01T07:47:35.406Z,32.20
2018-06-01T07:50:04.319Z,32.86
2018-06-01T07:52:33.172Z,33.63
2018-06-01T07:55:02.081Z,34.75
2018-06-01T07:57:30.937Z,35.55
2018-06-01T07:59:59.766Z,35.14
2018-06-01T08:02:28.626Z,35.05
2018-06-01T08:04:57.520Z,35.56
2018-06-01T08:07:26.384Z,35.83
2018-06-01T08:09:55.251Z,36.32
2018-06-01T08:12:24.113Z,36.54
2018-06-01T08:14:52.977Z,36.75
2018-06-01T08:17:21.824Z,36.44
2018-06-01T08:19:50.679Z,36.37
2018-06-01T08:22:19.552Z,36.14
2018-06-01T08:24:48.391Z,36.12
2018-06-01T08:27:17.243Z,35.56
2018-06-01T08:29:46.099Z,35.13
2018-06-01T08:32:15.091Z,33.90
2018-06-01T08:34:43.906Z,33.53
2018-06-01T08:37:12.755Z,33.89
2018-06-01T08:39:42.157Z,34.16
2018-06-01T08:42:14.146Z,34.18
2018-06-01T08:44:43.170Z,34.09
2018-06-01T08:47:14.721Z,33.88
2018-06-01T08:49:44.086Z,33.93
2018-06-01T08:52:18.743Z,33.62
2018-06-01T08:54:48.070Z,32.98
2018-06-01T08:57:19.848Z,32.37
2018-06-01T08:59:57.204Z,31.61
2018-06-01T09:02:26.344Z,31.24
2018-06-01T09:04:55.254Z,30.99
2018-06-01T09:07:24.317Z,31.01
2018-06-01T09:09:53.415Z,31.47
2018-06-01T09:12:22.870Z,31.77
2018-06-01T09:14:52.613Z,31.78
2018-06-01T09:17:22.340Z,31.78
2018-06-01T09:19:54.710Z,31.40
2018-06-01T09:22:24.139Z,31.11
2018-06-01T09:24:54.204Z,30.84
2018-06-01T09:27:23.682Z,30.32
2018-06-01T09:29:52.799Z,30.28
2018-06-01T09:32:21.957Z,29.88
2018-06-01T09:34:51.402Z,29.64
2018-06-01T09:37:20.672Z,29.15
2018-06-01T09:39:53.628Z,28.91
2018-06-01T09:42:24.549Z,28.86
2018-06-01T09:44:53.792Z,28.64
2018-06-01T09:47:26.221Z,28.52
2018-06-01T09:49:55.337Z,28.46
2018-06-01T09:52:24.809Z,28.91
2018-06-01T09:54:54.085Z,28.48
2018-06-01T09:57:23.106Z,28.90
2018-06-01T09:59:54.562Z,28.63
2018-06-01T10:02:26.198Z,28.95
2018-06-01T10:04:55.624Z,28.60
2018-06-01T10:07:24.746Z,28.52
2018-06-01T10:10:13.175Z,28.38
2018-06-01T10:12:43.497Z,28.31
2018-06-01T10:15:13.110Z,28.14
2018-06-01T10:17:45.831Z,28.45
2018-06-01T10:20:16.185Z,28.13
2018-06-01T10:22:48.379Z,27.84
2018-06-01T10:25:18.115Z,27.65
2018-06-01T10:27:48.225Z,27.52
2018-06-01T10:30:18.170Z,27.38
2018-06-01T10:32:48.116Z,27.14
2018-06-01T10:35:18.974Z,26.99
2018-06-01T10:37:48.741Z,26.81
2018-06-01T10:40:18.170Z,26.70
2018-06-01T10:42:47.690Z,26.60
2018-06-01T10:45:17.265Z,26.45
2018-06-01T10:47:46.734Z,26.33
2018-06-01T10:50:15.950Z,26.19
2018-06-01T10:52:45.332Z,26.28
2018-06-01T10:55:14.902Z,25.78
2018-06-01T10:57:44.067Z,25.38
2018-06-01T11:00:13.797Z,24.97
2018-06-01T11:02:44.097Z,25.15
2018-06-01T11:05:13.540Z,25.21
2018-06-01T11:07:45.641Z,25.13
2018-06-01T11:10:15.122Z,24.79
2018-06-01T11:12:44.346Z,24.61
2018-06-01T11:15:14.181Z,24.26
2018-06-01T11:17:43.358Z,24.16
2018-06-01T11:20:12.795Z,24.34
2018-06-01T11:22:41.915Z,24.10
2018-06-01T11:25:13.905Z,23.95
2018-06-01T11:27:42.946Z,23.60
2018-06-01T11:30:12.446Z,23.63
2018-06-01T11:32:41.573Z,23.31
2018-06-01T11:35:13.153Z,22.90
2018-06-01T11:37:42.145Z,22.90
2018-06-01T11:40:11.294Z,22.66
2018-06-01T11:42:43.339Z,22.73
2018-06-01T11:45:12.540Z,22.76
2018-06-01T11:47:41.996Z,22.61
2018-06-01T11:50:11.560Z,22.81
2018-06-01T11:52:44.153Z,22.70
2018-06-01T11:55:13.207Z,22.64
2018-06-01T11:57:43.986Z,22.62
2018-06-01T12:00:13.154Z,22.49
2018-06-01T12:02:45.052Z,22.57
2018-06-01T12:05:14.242Z,22.55
2018-06-01T12:07:43.303Z,22.59
2018-06-01T12:10:12.558Z,22.62
2018-06-01T12:12:44.681Z,22.64
2018-06-01T12:15:16.501Z,22.64
2018-06-01T12:17:45.569Z,22.69
2018-06-01T12:20:14.848Z,22.72
2018-06-01T12:22:46.927Z,22.74
2018-06-01T12:25:18.792Z,22.76
2018-06-01T12:27:50.430Z,22.86
2018-06-01T12:30:19.913Z,22.80
2018-06-01T12:32:49.480Z,22.82
2018-06-01T12:35:18.567Z,22.85
2018-06-01T12:37:47.761Z,22.85
2018-06-01T12:40:17.134Z,22.92
2018-06-01T12:42:49.242Z,23.02
2018-06-01T12:45:18.534Z,23.06
2018-06-01T12:47:48.387Z,23.05
2018-06-01T12:50:17.606Z,23.15
2018-06-01T12:52:46.899Z,23.24
2018-06-01T12:55:16.054Z,23.27
2018-06-01T12:57:45.441Z,23.27
2018-06-01T13:00:14.957Z,23.27
2018-06-01T13:02:47.394Z,23.23
2018-06-01T13:05:16.779Z,23.19
2018-06-01T13:07:48.824Z,23.18
2018-06-01T13:10:20.833Z,23.23
2018-06-01T13:12:55.930Z,23.09
2018-06-01T13:15:25.037Z,23.05
2018-06-01T13:17:54.411Z,23.03
2018-06-01T13:20:23.649Z,23.12
2018-06-01T13:22:53.170Z,23.15
2018-06-01T13:25:22.243Z,23.27
2018-06-01T13:27:53.800Z,23.44
2018-06-01T13:30:22.989Z,23.62
2018-06-01T13:33:00.227Z,23.72
2018-06-01T13:35:29.371Z,23.85
2018-06-01T13:37:58.529Z,24.28
2018-06-01T13:40:32.435Z,24.11
2018-06-01T13:43:01.500Z,24.14
2018-06-01T13:45:30.744Z,24.17
2018-06-01T13:47:59.748Z,24.11
2018-06-01T13:50:28.885Z,24.11
2018-06-01T13:52:57.988Z,24.06
2018-06-01T13:55:29.919Z,24.06
2018-06-01T13:57:59.121Z,24.15
2018-06-01T14:00:29.439Z,24.10
2018-06-01T14:02:58.806Z,24.22
2018-06-01T14:05:28.329Z,24.39
2018-06-01T14:07:57.579Z,24.14
2018-06-01T14:10:27.356Z,24.01
2018-06-01T14:12:59.867Z,24.08
2018-06-01T14:15:29.302Z,24.11
2018-06-01T14:18:03.532Z,24.31
2018-06-01T14:20:32.837Z,24.43
2018-06-01T14:23:02.044Z,24.49
2018-06-01T14:25:31.408Z,24.66
2018-06-01T14:28:00.970Z,24.62
2018-06-01T14:30:30.486Z,24.77
2018-06-01T14:33:07.339Z,24.73
2018-06-01T14:35:36.583Z,24.79
2018-06-01T14:38:05.884Z,24.75
2018-06-01T14:40:35.064Z,24.70
2018-06-01T14:43:04.093Z,24.57
2018-06-01T14:45:33.233Z,24.55
2018-06-01T14:48:02.631Z,24.46
2018-06-01T14:50:31.958Z,24.52
2018-06-01T14:53:01.708Z,24.46
2018-06-01T14:55:33.325Z,24.37
2018-06-01T14:58:02.349Z,24.30
2018-06-01T15:00:31.793Z,24.23
2018-06-01T15:03:01.097Z,24.21
2018-06-01T15:05:30.429Z,24.27
2018-06-01T15:07:59.572Z,24.20
2018-06-01T15:10:28.712Z,24.12
2018-06-01T15:12:57.752Z,24.13
2018-06-01T15:15:26.923Z,24.00
2018-06-01T15:17:55.944Z,23.76
2018-06-01T15:20:25.160Z,23.71
2018-06-01T15:22:54.441Z,23.63
2018-06-01T15:25:23.687Z,23.52
2018-06-01T15:27:52.777Z,23.50
2018-06-01T15:30:21.991Z,23.33
2018-06-01T15:32:54.293Z,23.27
2018-06-01T15:35:23.443Z,23.49
2018-06-01T15:37:52.518Z,23.44
2018-06-01T15:40:21.663Z,23.50
2018-06-01T15:42:50.823Z,23.23
2018-06-01T15:45:20.142Z,23.21
2018-06-01T15:47:49.264Z,23.12
2018-06-01T15:50:23.311Z,22.97
2018-06-01T15:52:52.497Z,23.25
2018-06-01T15:55:21.564Z,22.98
2018-06-01T15:57:50.859Z,22.92
2018-06-01T16:00:19.913Z,22.70
2018-06-01T16:02:49.163Z,22.63
2018-06-01T16:05:18.423Z,22.53
2018-06-01T16:07:47.811Z,22.45
2018-06-01T16:10:16.805Z,22.46
2018-06-01T16:12:45.939Z,22.39
2018-06-01T16:15:15.126Z,22.39
2018-06-01T16:17:44.100Z,22.43
2018-06-01T16:20:16.134Z,22.30
2018-06-01T16:22:46.477Z,22.24
2018-06-01T16:25:15.853Z,22.26
2018-06-01T16:27:45.518Z,22.19
2018-06-01T16:30:14.648Z,22.21
2018-06-01T16:32:44.165Z,22.18
2018-06-01T16:35:18.837Z,22.21
2018-06-01T16:37:50.957Z,22.18
2018-06-01T16:40:30.987Z,22.05
2018-06-01T16:43:00.179Z,22.36
2018-06-01T16:45:29.312Z,22.18
2018-06-01T16:47:58.547Z,22.24
2018-06-01T16:50:27.815Z,22.20
2018-06-01T16:53:02.989Z,22.23
2018-06-01T16:55:31.898Z,22.11
2018-06-01T16:58:00.766Z,22.18
2018-06-01T17:00:29.660Z,22.26
2018-06-01T17:02:58.535Z,22.28
2018-06-01T17:05:27.401Z,22.19
2018-06-01T17:07:56.414Z,22.21
2018-06-01T17:10:25.212Z,22.19
2018-06-01T17:12:54.101Z,22.12
2018-06-01T17:15:29.286Z,22.08
2018-06-01T17:17:58.125Z,22.04
2018-06-01T17:20:27.004Z,21.88
2018-06-01T17:22:55.978Z,21.87
2018-06-01T17:25:24.920Z,21.79
2018-06-01T17:27:53.784Z,21.76
2018-06-01T17:30:22.686Z,21.68
2018-06-01T17:32:51.556Z,21.36
2018-06-01T17:35:20.458Z,21.40
2018-06-01T17:37:50.834Z,21.36
2018-06-01T17:40:19.690Z,21.32
2018-06-01T17:42:48.587Z,21.33
2018-06-01T17:45:17.459Z,21.22
2018-06-01T17:47:46.376Z,21.55
2018-06-01T17:50:15.233Z,21.37
2018-06-01T17:52:44.627Z,21.25
2018-06-01T17:55:13.513Z,21.24
2018-06-01T17:57:42.538Z,21.29
2018-06-01T18:00:11.428Z,21.30
2018-06-01T18:02:40.345Z,21.33
2018-06-01T18:05:09.212Z,21.22
2018-06-01T18:07:38.048Z,21.14
2018-06-01T18:10:06.927Z,21.01
2018-06-01T18:12:35.774Z,20.88
2018-06-01T18:15:04.656Z,20.96
2018-06-01T18:17:33.646Z,21.02
2018-06-01T18:20:02.669Z,20.88
2018-06-01T18:22:31.591Z,20.82
2018-06-01T18:25:00.422Z,20.82
2018-06-01T18:27:29.295Z,20.67
2018-06-01T18:29:58.110Z,20.60
2018-06-01T18:32:27.027Z,20.51
2018-06-01T18:34:55.911Z,20.45
2018-06-01T18:37:24.776Z,20.22
2018-06-01T18:39:53.642Z,20.56
2018-06-01T18:42:22.500Z,20.34
2018-06-01T18:44:57.752Z,20.32
2018-06-01T18:47:26.596Z,20.20
2018-06-01T18:49:55.483Z,20.02
2018-06-01T18:52:24.319Z,19.98
2018-06-01T18:54:53.547Z,19.95
2018-06-01T18:57:22.360Z,19.95
2018-06-01T18:59:51.182Z,20.03
2018-06-01T19:02:20.101Z,19.89
2018-06-01T19:04:48.943Z,19.88
2018-06-01T19:07:18.106Z,19.80
2018-06-01T19:09:46.948Z,19.74
2018-06-01T19:12:15.906Z,19.61
2018-06-01T19:14:44.864Z,19.60
2018-06-01T19:17:13.753Z,19.56
2018-06-01T19:19:42.600Z,19.50
2018-06-01T19:22:11.449Z,19.53
2018-06-01T19:24:40.300Z,19.46
2018-06-01T19:27:09.342Z,19.50
2018-06-01T19:29:44.476Z,19.47
2018-06-01T19:32:13.348Z,19.75
2018-06-01T19:34:42.268Z,19.42
2018-06-01T19:37:11.151Z,19.27
2018-06-01T19:39:40.033Z,19.14
2018-06-01T19:42:08.941Z,19.14
2018-06-01T19:44:37.807Z,19.10
2018-06-01T19:47:06.683Z,19.09
2018-06-01T19:49:35.553Z,19.08
2018-06-01T19:52:58.704Z,19.06
2018-06-01T19:55:27.555Z,19.04
2018-06-01T19:57:56.463Z,18.88
2018-06-01T20:00:25.301Z,18.89
2018-06-01T20:02:54.142Z,19.24
2018-06-01T20:05:23.027Z,18.96
2018-06-01T20:07:51.914Z,18.92
2018-06-01T20:10:20.810Z,18.89
2018-06-01T20:12:49.662Z,18.85
2018-06-01T20:15:18.760Z,18.83
2018-06-01T20:17:47.687Z,18.76
2018-06-01T20:20:16.521Z,18.81
2018-06-01T20:22:45.372Z,18.72
2018-06-01T20:25:14.320Z,18.66
2018-06-01T20:27:43.209Z,18.55
2018-06-01T20:30:12.258Z,18.66
2018-06-01T20:32:41.124Z,18.74
2018-06-01T20:35:10.004Z,18.77
2018-06-01T20:37:40.086Z,18.73
2018-06-01T20:40:09.004Z,18.70
2018-06-01T20:42:37.909Z,18.58
2018-06-01T20:45:06.762Z,18.60
2018-06-01T20:47:35.861Z,18.98
2018-06-01T20:50:04.740Z,18.78
2018-06-01T20:52:33.617Z,19.13
2018-06-01T20:55:02.480Z,18.89
2018-06-01T20:57:31.357Z,18.81
2018-06-01T21:00:00.413Z,18.74
2018-06-01T21:02:29.270Z,19.15
2018-06-01T21:04:58.101Z,18.98
2018-06-01T21:07:26.989Z,18.96
2018-06-01T21:09:55.849Z,18.91
2018-06-01T21:12:24.747Z,18.81
2018-06-01T21:14:53.612Z,18.79
2018-06-01T21:17:22.576Z,18.73
2018-06-01T21:19:51.443Z,18.72
2018-06-01T21:22:20.402Z,18.64
2018-06-01T21:24:49.268Z,18.61
2018-06-01T21:27:18.172Z,18.62
2018-06-01T21:29:47.068Z,18.54
2018-06-01T21:32:15.915Z,18.56
2018-06-01T21:34:44.810Z,18.49
2018-06-01T21:37:13.683Z,18.46
2018-06-01T21:39:42.548Z,18.44
2018-06-01T21:42:11.457Z,18.37
2018-06-01T21:44:46.524Z,18.25
2018-06-01T21:47:15.358Z,18.21
2018-06-01T21:49:44.227Z,18.22
2018-06-01T21:52:13.110Z,18.12
2018-06-01T21:54:42.087Z,18.05
2018-06-01T21:57:10.869Z,17.99
2018-06-01T21:59:39.754Z,18.00
2018-06-01T22:02:08.671Z,17.97
2018-06-01T22:04:37.545Z,18.00
2018-06-01T22:07:06.669Z,17.94
2018-06-01T22:09:35.531Z,18.02
2018-06-01T22:12:04.451Z,18.01
2018-06-01T22:14:33.312Z,17.94
2018-06-01T22:17:02.170Z,18.01
2018-06-01T22:19:31.015Z,18.00
2018-06-01T22:21:59.907Z,18.04
2018-06-01T22:24:28.762Z,18.06
2018-06-01T22:26:57.646Z,17.96
2018-06-01T22:29:27.745Z,17.91
2018-06-01T22:31:56.616Z,17.94
2018-06-01T22:34:25.525Z,17.90
2018-06-01T22:36:54.391Z,17.90
2018-06-01T22:39:23.242Z,17.82
2018-06-01T22:41:52.178Z,17.77
2018-06-01T22:44:21.185Z,17.75
2018-06-01T22:46:50.057Z,17.73
2018-06-01T22:49:18.922Z,17.77
2018-06-01T22:51:47.764Z,17.75
2018-06-01T22:54:16.656Z,17.70
2018-06-01T22:56:45.522Z,17.56
2018-06-01T22:59:14.385Z,17.56
2018-06-01T23:01:43.227Z,17.55
2018-06-01T23:04:12.097Z,17.92
2018-06-01T23:06:40.990Z,17.73
2018-06-01T23:09:10.184Z,17.73
2018-06-01T23:11:39.142Z,17.70
2018-06-01T23:14:08.018Z,17.67
2018-06-01T23:16:36.862Z,17.72
2018-06-01T23:19:05.808Z,17.72
2018-06-01T23:21:34.655Z,17.78
2018-06-01T23:24:03.524Z,17.74
2018-06-01T23:26:32.508Z,17.68
2018-06-01T23:29:01.344Z,17.49
2018-06-01T23:31:30.230Z,17.59
2018-06-01T23:34:02.146Z,17.60
2018-06-01T23:36:31.043Z,17.65
2018-06-01T23:38:59.927Z,17.72
2018-06-01T23:41:28.848Z,17.68
2018-06-01T23:43:57.726Z,18.04
2018-06-01T23:46:26.600Z,17.75
2018-06-01T23:48:55.456Z,17.72
2018-06-01T23:51:24.319Z,17.77
2018-06-01T23:53:53.264Z,17.77
2018-06-01T23:56:22.085Z,17.75
2018-06-01T23:58:50.937Z,18.11
