createdAt,value
2018-07-30T00:00:16.055Z,0.00
2018-07-30T00:01:16.005Z,0.00
2018-07-30T00:02:15.962Z,0.00
2018-07-30T00:03:15.920Z,0.00
2018-07-30T00:04:15.878Z,0.00
2018-07-30T00:05:15.875Z,0.00
2018-07-30T00:06:15.784Z,0.00
2018-07-30T00:07:15.748Z,0.00
2018-07-30T00:08:15.704Z,0.00
2018-07-30T00:09:15.652Z,0.00
2018-07-30T00:10:15.643Z,0.00
2018-07-30T00:11:15.563Z,0.00
2018-07-30T00:12:15.535Z,0.00
2018-07-30T00:13:15.487Z,0.00
2018-07-30T00:14:15.446Z,0.00
2018-07-30T00:15:15.386Z,0.00
2018-07-30T00:16:15.351Z,0.00
2018-07-30T00:17:15.298Z,0.00
2018-07-30T00:18:15.266Z,0.00
2018-07-30T00:19:15.226Z,0.00
2018-07-30T00:20:15.168Z,0.00
2018-07-30T00:21:15.128Z,0.00
2018-07-30T00:22:15.080Z,0.00
2018-07-30T00:23:15.039Z,0.00
2018-07-30T00:24:14.980Z,0.00
2018-07-30T00:25:14.954Z,0.00
2018-07-30T00:26:14.899Z,0.00
2018-07-30T00:27:14.862Z,0.00
2018-07-30T00:28:14.814Z,0.00
2018-07-30T00:29:14.777Z,0.00
2018-07-30T00:30:14.784Z,0.00
2018-07-30T00:31:14.685Z,0.00
2018-07-30T00:32:14.632Z,0.00
2018-07-30T00:33:14.603Z,0.00
2018-07-30T00:34:14.533Z,0.00
2018-07-30T00:35:14.513Z,0.00
2018-07-30T00:36:14.460Z,0.00
2018-07-30T00:37:14.397Z,0.00
2018-07-30T00:38:14.366Z,0.00
2018-07-30T00:39:14.330Z,0.00
2018-07-30T00:40:14.291Z,0.00
2018-07-30T00:41:14.223Z,0.00
2018-07-30T00:42:14.197Z,0.00
2018-07-30T00:43:14.143Z,0.00
2018-07-30T00:44:14.108Z,0.00
2018-07-30T00:45:14.064Z,0.00
2018-07-30T00:46:14.023Z,0.00
2018-07-30T00:47:13.965Z,0.00
2018-07-30T00:48:13.966Z,0.00
2018-07-30T00:49:13.876Z,0.00
2018-07-30T00:50:13.819Z,0.00
2018-07-30T00:51:13.797Z,0.00
2018-07-30T00:52:13.747Z,0.00
2018-07-30T00:53:13.711Z,0.00
2018-07-30T00:54:13.674Z,0.00
2018-07-30T00:55:13.616Z,0.00
2018-07-30T00:56:13.553Z,0.00
2018-07-30T00:57:13.534Z,0.00
2018-07-30T00:58:13.497Z,0.00
2018-07-30T00:59:13.438Z,0.00
2018-07-30T01:00:13.407Z,0.00
2018-07-30T01:01:13.351Z,0.00
2018-07-30T01:02:13.311Z,0.00
2018-07-30T01:03:13.265Z,0.00
2018-07-30T01:04:13.234Z,0.00
2018-07-30T01:05:13.169Z,0.00
2018-07-30T01:06:13.125Z,0.00
2018-07-30T01:07:13.085Z,0.00
2018-07-30T01:08:13.046Z,0.00
2018-07-30T01:09:12.981Z,0.00
2018-07-30T01:10:12.952Z,0.00
2018-07-30T01:11:12.907Z,0.00
2018-07-30T01:12:12.867Z,0.00
2018-07-30T01:13:12.808Z,0.00
2018-07-30T01:14:12.745Z,0.00
2018-07-30T01:15:12.713Z,0.00
2018-07-30T01:16:12.681Z,0.00
2018-07-30T01:17:12.645Z,0.00
2018-07-30T01:18:12.590Z,0.00
2018-07-30T01:19:12.549Z,0.00
2018-07-30T01:20:12.504Z,0.00
2018-07-30T01:21:12.460Z,0.00
2018-07-30T01:22:12.413Z,0.00
2018-07-30T01:23:12.362Z,0.00
2018-07-30T01:24:12.319Z,0.00
2018-07-30T01:25:12.280Z,0.00
2018-07-30T01:26:12.230Z,0.00
2018-07-30T01:27:12.192Z,0.00
2018-07-30T01:28:12.147Z,0.00
2018-07-30T01:29:12.103Z,0.00
2018-07-30T01:30:12.110Z,0.00
2018-07-30T01:31:12.017Z,0.00
2018-07-30T01:32:11.965Z,0.00
2018-07-30T01:33:11.916Z,0.00
2018-07-30T01:34:11.881Z,0.00
2018-07-30T01:35:11.818Z,0.00
2018-07-30T01:36:11.795Z,0.00
2018-07-30T01:37:11.738Z,0.00
2018-07-30T01:38:11.705Z,0.00
2018-07-30T01:39:11.630Z,0.00
2018-07-30T01:40:11.602Z,0.00
2018-07-30T01:41:11.557Z,0.00
2018-07-30T01:42:11.515Z,0.00
2018-07-30T01:43:11.477Z,0.00
2018-07-30T01:44:11.435Z,0.00
2018-07-30T01:45:11.378Z,0.00
2018-07-30T01:46:11.328Z,0.00
2018-07-30T01:47:11.290Z,0.00
2018-07-30T01:48:11.257Z,0.00
2018-07-30T01:49:11.207Z,0.00
2018-07-30T01:50:11.155Z,0.00
2018-07-30T01:51:11.116Z,0.00
2018-07-30T01:52:11.074Z,0.00
2018-07-30T01:53:11.032Z,0.00
2018-07-30T01:54:10.975Z,0.00
2018-07-30T01:55:10.931Z,0.00
2018-07-30T01:56:10.898Z,0.00
2018-07-30T01:57:10.850Z,0.00
2018-07-30T01:58:10.806Z,0.00
2018-07-30T01:59:10.758Z,0.00
2018-07-30T02:00:10.706Z,0.00
2018-07-30T02:01:10.670Z,0.00
2018-07-30T02:02:10.619Z,0.00
2018-07-30T02:03:10.576Z,0.00
2018-07-30T02:04:10.536Z,0.00
2018-07-30T02:05:10.506Z,0.00
2018-07-30T02:06:10.443Z,0.00
2018-07-30T02:07:10.464Z,0.00
2018-07-30T02:08:10.363Z,0.00
2018-07-30T02:09:10.303Z,0.00
2018-07-30T02:10:10.267Z,0.00
2018-07-30T02:11:10.219Z,0.00
2018-07-30T02:12:10.176Z,0.00
2018-07-30T02:13:10.131Z,0.00
2018-07-30T02:14:10.085Z,0.00
2018-07-30T02:15:10.036Z,0.00
2018-07-30T02:16:09.983Z,0.00
2018-07-30T02:17:09.953Z,0.00
2018-07-30T02:18:09.900Z,0.00
2018-07-30T02:19:09.865Z,0.00
2018-07-30T02:20:09.803Z,0.00
2018-07-30T02:21:09.765Z,0.00
2018-07-30T02:22:09.719Z,0.00
2018-07-30T02:23:09.677Z,0.00
2018-07-30T02:24:09.618Z,0.00
2018-07-30T02:25:09.593Z,0.00
2018-07-30T02:26:09.541Z,0.00
2018-07-30T02:27:09.509Z,0.00
2018-07-30T02:28:09.464Z,0.00
2018-07-30T02:29:09.408Z,0.00
2018-07-30T02:30:09.376Z,0.00
2018-07-30T02:31:09.297Z,0.00
2018-07-30T02:32:09.290Z,0.00
2018-07-30T02:33:09.209Z,0.00
2018-07-30T02:34:09.182Z,0.00
2018-07-30T02:35:09.119Z,0.00
2018-07-30T02:36:09.091Z,0.00
2018-07-30T02:37:09.046Z,0.00
2018-07-30T02:38:09.002Z,0.00
2018-07-30T02:39:08.964Z,0.00
2018-07-30T02:40:08.911Z,0.00
2018-07-30T02:41:08.891Z,0.00
2018-07-30T02:42:08.830Z,0.00
2018-07-30T02:43:08.791Z,0.00
2018-07-30T02:44:08.744Z,0.00
2018-07-30T02:45:08.702Z,0.00
2018-07-30T02:46:08.650Z,0.00
2018-07-30T02:47:08.605Z,0.00
2018-07-30T02:48:08.559Z,0.00
2018-07-30T02:49:08.506Z,0.00
2018-07-30T02:50:08.469Z,0.00
2018-07-30T02:51:08.419Z,0.00
2018-07-30T02:52:08.357Z,0.00
2018-07-30T02:53:08.329Z,0.00
2018-07-30T02:54:08.294Z,0.00
2018-07-30T02:55:08.236Z,0.00
2018-07-30T02:56:08.212Z,0.00
2018-07-30T02:57:08.140Z,0.00
2018-07-30T02:58:08.107Z,0.00
2018-07-30T02:59:08.068Z,0.00
2018-07-30T03:00:08.005Z,0.00
2018-07-30T03:01:07.958Z,0.00
2018-07-30T03:02:07.910Z,0.00
2018-07-30T03:03:07.889Z,0.00
2018-07-30T03:04:07.853Z,0.00
2018-07-30T03:05:07.800Z,0.00
2018-07-30T03:06:07.743Z,0.00
2018-07-30T03:07:07.704Z,0.00
2018-07-30T03:08:07.656Z,0.00
2018-07-30T03:09:07.604Z,0.00
2018-07-30T03:10:07.578Z,0.00
2018-07-30T03:11:07.528Z,0.00
2018-07-30T03:12:07.477Z,0.00
2018-07-30T03:13:07.432Z,0.00
2018-07-30T03:14:07.390Z,0.00
2018-07-30T03:15:07.348Z,0.00
2018-07-30T03:16:07.289Z,0.00
2018-07-30T03:17:07.253Z,0.00
2018-07-30T03:18:07.206Z,0.00
2018-07-30T03:19:07.180Z,0.00
2018-07-30T03:20:07.107Z,0.00
2018-07-30T03:21:07.122Z,0.00
2018-07-30T03:22:07.031Z,0.00
2018-07-30T03:23:06.982Z,0.00
2018-07-30T03:24:06.942Z,0.00
2018-07-30T03:25:06.907Z,0.00
2018-07-30T03:26:06.838Z,0.00
2018-07-30T03:27:06.791Z,0.00
2018-07-30T03:28:06.757Z,0.00
2018-07-30T03:29:06.694Z,0.00
2018-07-30T03:30:06.668Z,0.00
2018-07-30T03:31:06.605Z,0.00
2018-07-30T03:32:06.577Z,0.00
2018-07-30T03:33:06.528Z,0.00
2018-07-30T03:34:06.487Z,0.00
2018-07-30T03:35:06.429Z,0.00
2018-07-30T03:36:06.388Z,0.00
2018-07-30T03:37:06.347Z,0.00
2018-07-30T03:38:06.298Z,0.00
2018-07-30T03:39:06.252Z,0.00
2018-07-30T03:40:06.211Z,0.00
2018-07-30T03:41:06.167Z,0.00
2018-07-30T03:42:06.119Z,0.00
2018-07-30T03:43:06.076Z,0.00
2018-07-30T03:44:06.027Z,0.00
2018-07-30T03:45:05.977Z,0.00
2018-07-30T03:46:05.941Z,0.00
2018-07-30T03:47:05.896Z,0.00
2018-07-30T03:48:05.856Z,0.00
2018-07-30T03:49:05.809Z,0.00
2018-07-30T03:50:05.752Z,0.00
2018-07-30T03:51:05.705Z,0.00
2018-07-30T03:52:05.674Z,0.00
2018-07-30T03:53:05.622Z,0.00
2018-07-30T03:54:05.555Z,0.00
2018-07-30T03:55:05.532Z,0.00
2018-07-30T03:56:05.495Z,0.00
2018-07-30T03:57:05.434Z,0.00
2018-07-30T03:58:05.460Z,0.00
2018-07-30T03:59:05.350Z,0.00
2018-07-30T04:00:05.396Z,0.00
2018-07-30T04:01:05.235Z,0.00
2018-07-30T04:02:05.223Z,0.00
2018-07-30T04:03:05.183Z,0.00
2018-07-30T04:04:05.120Z,0.00
2018-07-30T04:05:05.063Z,0.00
2018-07-30T04:06:05.076Z,0.00
2018-07-30T04:07:04.980Z,0.00
2018-07-30T04:08:04.943Z,0.00
2018-07-30T04:09:04.898Z,0.00
2018-07-30T04:10:04.863Z,0.00
2018-07-30T04:11:04.799Z,0.00
2018-07-30T04:12:04.774Z,0.00
2018-07-30T04:13:04.724Z,0.00
2018-07-30T04:14:04.671Z,0.00
2018-07-30T04:15:04.618Z,0.00
2018-07-30T04:16:04.580Z,0.00
2018-07-30T04:17:04.535Z,0.00
2018-07-30T04:18:04.485Z,0.00
2018-07-30T04:19:04.451Z,0.00
2018-07-30T04:20:04.406Z,0.00
2018-07-30T04:21:04.350Z,0.00
2018-07-30T04:22:04.342Z,0.00
2018-07-30T04:23:04.242Z,0.00
2018-07-30T04:24:04.217Z,0.00
2018-07-30T04:25:04.182Z,0.00
2018-07-30T04:26:04.118Z,0.00
2018-07-30T04:27:04.081Z,0.00
2018-07-30T04:28:04.032Z,0.00
2018-07-30T04:29:03.991Z,0.00
2018-07-30T04:30:03.944Z,0.00
2018-07-30T04:31:03.899Z,0.00
2018-07-30T04:32:03.851Z,0.00
2018-07-30T04:33:03.800Z,0.00
2018-07-30T04:34:03.758Z,0.00
2018-07-30T04:35:03.712Z,0.00
2018-07-30T04:36:03.672Z,0.00
2018-07-30T04:37:03.627Z,0.00
2018-07-30T04:38:03.579Z,0.00
2018-07-30T04:39:03.542Z,0.00
2018-07-30T04:40:03.495Z,0.00
2018-07-30T04:41:03.420Z,0.00
2018-07-30T04:42:03.397Z,0.00
2018-07-30T04:43:03.351Z,0.00
2018-07-30T04:44:03.308Z,0.00
2018-07-30T04:45:03.259Z,0.00
2018-07-30T04:46:03.218Z,0.00
2018-07-30T04:47:03.170Z,0.00
2018-07-30T04:48:03.119Z,0.00
2018-07-30T04:49:03.086Z,0.00
2018-07-30T04:50:03.032Z,0.00
2018-07-30T04:51:02.982Z,0.00
2018-07-30T04:52:02.943Z,0.00
2018-07-30T04:53:02.907Z,0.00
2018-07-30T04:54:02.845Z,0.00
2018-07-30T04:55:02.816Z,0.00
2018-07-30T04:56:02.764Z,0.00
2018-07-30T04:57:02.748Z,0.00
2018-07-30T04:58:02.676Z,0.00
2018-07-30T04:59:02.619Z,0.00
2018-07-30T05:00:02.584Z,0.00
2018-07-30T05:01:02.541Z,0.00
2018-07-30T05:02:02.491Z,0.00
2018-07-30T05:03:02.437Z,0.00
2018-07-30T05:04:02.400Z,0.00
2018-07-30T05:05:02.328Z,0.00
2018-07-30T05:06:02.300Z,0.00
2018-07-30T05:07:02.255Z,0.00
2018-07-30T05:08:02.219Z,0.00
2018-07-30T05:09:02.165Z,0.00
2018-07-30T05:10:02.127Z,0.00
2018-07-30T05:11:02.078Z,0.00
2018-07-30T05:12:02.032Z,0.00
2018-07-30T05:13:01.990Z,0.00
2018-07-30T05:14:01.950Z,0.00
2018-07-30T05:15:01.877Z,0.00
2018-07-30T05:16:01.851Z,0.00
2018-07-30T05:17:01.813Z,0.00
2018-07-30T05:18:01.748Z,0.00
2018-07-30T05:19:01.717Z,0.00
2018-07-30T05:20:01.669Z,0.00
2018-07-30T05:21:01.624Z,0.00
2018-07-30T05:22:01.583Z,0.00
2018-07-30T05:23:01.527Z,0.00
2018-07-30T05:24:01.481Z,0.00
2018-07-30T05:25:01.443Z,0.00
2018-07-30T05:26:01.403Z,0.00
2018-07-30T05:27:01.346Z,0.00
2018-07-30T05:28:01.307Z,0.00
2018-07-30T05:29:01.268Z,0.00
2018-07-30T05:30:01.215Z,0.00
2018-07-30T05:31:01.153Z,0.00
2018-07-30T05:32:01.128Z,0.00
2018-07-30T05:33:01.071Z,0.00
2018-07-30T05:34:01.017Z,0.00
2018-07-30T05:35:00.992Z,0.00
2018-07-30T05:36:00.949Z,0.00
2018-07-30T05:37:00.897Z,0.00
2018-07-30T05:38:00.850Z,0.00
2018-07-30T05:39:00.808Z,0.00
2018-07-30T05:40:00.766Z,0.00
2018-07-30T05:41:00.707Z,0.00
2018-07-30T05:42:00.668Z,0.00
2018-07-30T05:43:00.619Z,0.00
2018-07-30T05:44:00.564Z,0.00
2018-07-30T05:45:00.522Z,0.00
2018-07-30T05:46:00.480Z,0.00
2018-07-30T05:47:00.446Z,0.00
2018-07-30T05:48:00.394Z,0.00
2018-07-30T05:49:00.324Z,0.00
2018-07-30T05:50:00.363Z,0.00
2018-07-30T05:51:00.251Z,0.00
2018-07-30T05:52:00.204Z,0.00
2018-07-30T05:53:00.148Z,0.00
2018-07-30T05:54:00.121Z,0.00
2018-07-30T05:55:00.049Z,0.00
2018-07-30T05:56:00.032Z,0.00
2018-07-30T05:56:59.982Z,0.00
2018-07-30T05:57:59.933Z,0.00
2018-07-30T05:58:59.874Z,0.00
2018-07-30T05:59:59.837Z,0.00
2018-07-30T06:00:59.787Z,0.00
2018-07-30T06:01:59.756Z,0.00
2018-07-30T06:02:59.710Z,0.00
2018-07-30T06:03:59.665Z,0.00
2018-07-30T06:04:59.661Z,0.00
2018-07-30T06:05:59.555Z,0.00
2018-07-30T06:06:59.539Z,0.00
2018-07-30T06:07:59.473Z,0.00
2018-07-30T06:08:59.439Z,0.00
2018-07-30T06:09:59.392Z,0.00
2018-07-30T06:10:59.328Z,0.00
2018-07-30T06:11:59.290Z,0.00
2018-07-30T06:12:59.251Z,0.00
2018-07-30T06:13:59.216Z,0.00
2018-07-30T06:14:59.157Z,0.00
2018-07-30T06:15:59.108Z,0.00
2018-07-30T06:16:59.072Z,0.00
2018-07-30T06:17:59.026Z,0.00
2018-07-30T06:18:58.980Z,0.00
2018-07-30T06:19:58.949Z,0.00
2018-07-30T06:20:58.964Z,0.00
2018-07-30T06:21:58.819Z,0.00
2018-07-30T06:22:58.790Z,0.00
2018-07-30T06:23:58.728Z,0.00
2018-07-30T06:24:58.691Z,0.00
2018-07-30T06:25:58.634Z,0.00
2018-07-30T06:26:58.606Z,0.00
2018-07-30T06:27:58.573Z,0.00
2018-07-30T06:28:58.515Z,0.00
2018-07-30T06:29:58.476Z,0.00
2018-07-30T06:30:58.436Z,0.00
2018-07-30T06:31:58.384Z,0.00
2018-07-30T06:32:58.342Z,0.00
2018-07-30T06:33:58.302Z,0.00
2018-07-30T06:34:58.306Z,0.00
2018-07-30T06:35:58.194Z,0.00
2018-07-30T06:36:58.162Z,0.00
2018-07-30T06:37:58.107Z,0.00
2018-07-30T06:38:58.071Z,0.00
2018-07-30T06:39:58.014Z,0.00
2018-07-30T06:40:57.957Z,0.00
2018-07-30T06:41:57.943Z,0.00
2018-07-30T06:42:57.885Z,0.00
2018-07-30T06:43:57.834Z,0.00
2018-07-30T06:44:57.779Z,0.00
2018-07-30T06:45:57.745Z,0.00
2018-07-30T06:46:57.702Z,0.00
2018-07-30T06:47:57.673Z,0.00
2018-07-30T06:48:57.615Z,0.00
2018-07-30T06:49:57.561Z,0.00
2018-07-30T06:50:57.535Z,0.00
2018-07-30T06:51:57.474Z,0.00
2018-07-30T06:52:57.430Z,0.00
2018-07-30T06:53:57.382Z,0.00
2018-07-30T06:54:57.329Z,0.00
2018-07-30T06:55:57.282Z,0.00
2018-07-30T06:56:57.244Z,0.00
2018-07-30T06:57:57.200Z,0.00
2018-07-30T06:58:57.696Z,0.00
2018-07-30T06:59:57.103Z,0.00
2018-07-30T07:00:57.068Z,0.00
2018-07-30T07:01:57.074Z,0.00
2018-07-30T07:02:56.963Z,0.00
2018-07-30T07:03:56.924Z,0.00
2018-07-30T07:04:56.879Z,0.00
2018-07-30T07:05:56.849Z,0.00
2018-07-30T07:06:56.789Z,0.00
2018-07-30T07:07:56.730Z,0.00
2018-07-30T07:08:56.696Z,0.00
2018-07-30T07:09:56.651Z,0.00
2018-07-30T07:10:56.628Z,0.00
2018-07-30T07:11:56.560Z,0.00
2018-07-30T07:12:56.492Z,0.00
2018-07-30T07:13:56.484Z,0.00
2018-07-30T07:14:56.421Z,0.00
2018-07-30T07:15:56.362Z,0.00
2018-07-30T07:16:56.402Z,0.00
2018-07-30T07:17:56.281Z,0.00
2018-07-30T07:18:56.245Z,0.00
2018-07-30T07:19:56.197Z,0.00
2018-07-30T07:20:56.130Z,0.00
2018-07-30T07:21:56.114Z,0.00
2018-07-30T07:22:56.057Z,0.00
2018-07-30T07:23:56.016Z,0.00
2018-07-30T07:24:55.965Z,0.00
2018-07-30T07:25:55.914Z,0.00
2018-07-30T07:26:55.895Z,0.00
2018-07-30T07:27:55.863Z,0.00
2018-07-30T07:28:55.775Z,0.00
2018-07-30T07:29:55.736Z,0.00
2018-07-30T07:30:55.680Z,0.00
2018-07-30T07:31:55.643Z,0.00
2018-07-30T07:32:55.588Z,0.00
2018-07-30T07:33:55.550Z,0.00
2018-07-30T07:34:55.526Z,0.00
2018-07-30T07:35:55.450Z,0.00
2018-07-30T07:36:55.409Z,0.00
2018-07-30T07:37:55.358Z,0.00
2018-07-30T07:38:55.307Z,0.00
2018-07-30T07:39:55.276Z,0.00
2018-07-30T07:40:55.233Z,0.00
2018-07-30T07:41:55.176Z,0.00
2018-07-30T07:42:55.129Z,0.00
2018-07-30T07:43:55.092Z,0.00
2018-07-30T07:44:55.070Z,0.00
2018-07-30T07:45:54.999Z,0.00
2018-07-30T07:46:54.944Z,0.00
2018-07-30T07:47:54.914Z,0.00
2018-07-30T07:48:54.850Z,0.00
2018-07-30T07:49:54.822Z,0.00
2018-07-30T07:50:54.909Z,0.00
2018-07-30T07:51:54.715Z,0.00
2018-07-30T07:52:54.669Z,0.00
2018-07-30T07:53:54.627Z,0.00
2018-07-30T07:54:54.592Z,0.00
2018-07-30T07:55:54.539Z,0.00
2018-07-30T07:56:54.495Z,0.00
2018-07-30T07:57:54.456Z,0.00
2018-07-30T07:58:54.393Z,0.00
2018-07-30T07:59:54.360Z,0.00
2018-07-30T08:00:54.311Z,0.00
2018-07-30T08:01:54.281Z,0.00
2018-07-30T08:02:54.219Z,0.00
2018-07-30T08:03:54.201Z,0.00
2018-07-30T08:04:54.135Z,0.00
2018-07-30T08:05:54.077Z,0.00
2018-07-30T08:06:54.027Z,0.00
2018-07-30T08:07:53.991Z,0.00
2018-07-30T08:08:53.938Z,0.00
2018-07-30T08:09:53.958Z,0.00
2018-07-30T08:10:53.880Z,0.00
2018-07-30T08:11:53.803Z,0.00
2018-07-30T08:12:53.749Z,0.00
2018-07-30T08:13:53.702Z,0.00
2018-07-30T08:14:53.658Z,0.00
2018-07-30T08:15:53.614Z,0.00
2018-07-30T08:16:53.573Z,0.00
2018-07-30T08:17:53.533Z,0.00
2018-07-30T08:18:53.484Z,0.00
2018-07-30T08:19:53.435Z,0.00
2018-07-30T08:20:53.404Z,0.00
2018-07-30T08:21:53.344Z,0.00
2018-07-30T08:22:53.296Z,0.00
2018-07-30T08:23:53.264Z,0.00
2018-07-30T08:24:53.215Z,0.00
2018-07-30T08:25:53.162Z,0.00
2018-07-30T08:26:53.097Z,0.00
2018-07-30T08:27:53.052Z,0.00
2018-07-30T08:28:53.001Z,0.00
2018-07-30T08:29:52.966Z,0.00
2018-07-30T08:30:52.944Z,0.00
2018-07-30T08:31:52.888Z,0.00
2018-07-30T08:32:52.908Z,0.00
2018-07-30T08:33:52.781Z,0.00
2018-07-30T08:34:52.720Z,0.00
2018-07-30T08:35:52.701Z,0.00
2018-07-30T08:36:52.634Z,0.00
2018-07-30T08:37:52.622Z,0.00
2018-07-30T08:38:52.560Z,0.00
2018-07-30T08:39:52.514Z,0.00
2018-07-30T08:40:52.465Z,0.00
2018-07-30T08:41:52.408Z,0.00
2018-07-30T08:42:52.382Z,0.00
2018-07-30T08:43:52.325Z,0.00
2018-07-30T08:44:52.281Z,0.00
2018-07-30T08:45:52.235Z,0.00
2018-07-30T08:46:52.173Z,0.00
2018-07-30T08:47:52.143Z,0.00
2018-07-30T08:48:52.148Z,0.00
2018-07-30T08:49:52.051Z,0.00
2018-07-30T08:50:52.005Z,0.00
2018-07-30T08:51:51.944Z,0.00
2018-07-30T08:52:51.920Z,0.00
2018-07-30T08:53:51.868Z,0.00
2018-07-30T08:54:51.811Z,0.00
2018-07-30T08:55:51.789Z,0.00
2018-07-30T08:56:51.729Z,0.00
2018-07-30T08:57:51.673Z,0.00
2018-07-30T08:58:51.632Z,0.00
2018-07-30T08:59:51.588Z,0.00
2018-07-30T09:00:51.538Z,0.00
2018-07-30T09:01:51.472Z,0.00
2018-07-30T09:02:51.455Z,0.00
2018-07-30T09:03:51.409Z,0.00
2018-07-30T09:04:51.357Z,0.00
2018-07-30T09:05:51.341Z,0.00
2018-07-30T09:06:51.262Z,0.00
2018-07-30T09:07:51.218Z,0.00
2018-07-30T09:08:51.216Z,0.00
2018-07-30T09:09:51.130Z,0.00
2018-07-30T09:10:51.079Z,0.00
2018-07-30T09:11:51.039Z,0.00
2018-07-30T09:12:51.109Z,0.00
2018-07-30T09:13:50.940Z,0.00
2018-07-30T09:14:50.891Z,0.00
2018-07-30T09:15:50.847Z,0.00
2018-07-30T09:16:50.808Z,0.00
2018-07-30T09:17:50.747Z,0.00
2018-07-30T09:18:50.708Z,0.00
2018-07-30T09:19:50.673Z,0.00
2018-07-30T09:20:50.609Z,0.00
2018-07-30T09:21:50.568Z,0.00
2018-07-30T09:22:50.507Z,0.00
2018-07-30T09:23:50.449Z,0.00
2018-07-30T09:24:50.431Z,0.00
2018-07-30T09:25:50.391Z,0.00
2018-07-30T09:26:50.387Z,0.00
2018-07-30T09:27:50.288Z,0.00
2018-07-30T09:28:50.258Z,0.00
2018-07-30T09:29:50.195Z,0.00
2018-07-30T09:30:50.139Z,0.00
2018-07-30T09:31:50.108Z,0.00
2018-07-30T09:32:50.079Z,0.00
2018-07-30T09:33:50.010Z,0.00
2018-07-30T09:34:49.965Z,0.00
2018-07-30T09:35:49.907Z,0.00
2018-07-30T09:36:49.867Z,0.00
2018-07-30T09:37:49.829Z,0.00
2018-07-30T09:38:49.838Z,0.00
2018-07-30T09:39:49.734Z,0.00
2018-07-30T09:40:49.681Z,0.00
2018-07-30T09:41:49.640Z,0.00
2018-07-30T09:42:49.593Z,0.00
2018-07-30T09:43:49.538Z,0.00
2018-07-30T09:44:49.521Z,0.00
2018-07-30T09:45:49.445Z,0.00
2018-07-30T09:46:49.404Z,0.00
2018-07-30T09:47:49.329Z,0.00
2018-07-30T09:48:49.310Z,0.00
2018-07-30T09:49:49.257Z,0.00
2018-07-30T09:50:49.190Z,0.00
2018-07-30T09:51:49.160Z,0.00
2018-07-30T09:52:49.114Z,0.00
2018-07-30T09:53:49.054Z,0.00
2018-07-30T09:54:49.025Z,0.00
2018-07-30T09:55:48.974Z,0.00
2018-07-30T09:56:48.903Z,0.00
2018-07-30T09:57:48.882Z,0.00
2018-07-30T09:58:48.837Z,0.00
2018-07-30T09:59:48.789Z,0.00
2018-07-30T10:00:48.744Z,0.00
2018-07-30T10:01:48.695Z,0.00
2018-07-30T10:02:48.631Z,0.00
2018-07-30T10:03:48.598Z,0.00
2018-07-30T10:04:48.606Z,0.00
2018-07-30T10:05:48.506Z,0.00
2018-07-30T10:06:48.502Z,0.00
2018-07-30T10:07:48.478Z,0.00
2018-07-30T10:08:48.370Z,0.00
2018-07-30T10:09:48.328Z,0.00
2018-07-30T10:10:48.279Z,0.00
2018-07-30T10:11:48.250Z,5.63
2018-07-30T10:12:48.155Z,5.63
2018-07-30T10:13:48.145Z,5.63
2018-07-30T10:14:48.079Z,5.63
2018-07-30T10:15:48.041Z,5.63
2018-07-30T10:16:47.989Z,5.63
2018-07-30T10:17:47.961Z,5.63
2018-07-30T10:18:47.902Z,5.63
2018-07-30T10:19:47.845Z,5.63
2018-07-30T10:20:47.807Z,5.63
2018-07-30T10:21:47.753Z,5.63
2018-07-30T10:22:47.703Z,5.63
2018-07-30T10:23:47.770Z,5.63
2018-07-30T10:24:47.628Z,5.63
2018-07-30T10:25:47.555Z,5.63
2018-07-30T10:26:47.515Z,11.25
2018-07-30T10:27:47.485Z,11.25
2018-07-30T10:28:47.427Z,11.25
2018-07-30T10:29:47.389Z,11.25
2018-07-30T10:30:47.429Z,11.25
2018-07-30T10:31:47.287Z,11.25
2018-07-30T10:32:47.225Z,11.25
2018-07-30T10:33:47.190Z,11.25
2018-07-30T10:34:47.157Z,11.25
2018-07-30T10:35:47.115Z,11.25
2018-07-30T10:36:47.049Z,11.25
2018-07-30T10:37:47.011Z,11.25
2018-07-30T10:38:46.965Z,11.25
2018-07-30T10:39:46.914Z,11.25
2018-07-30T10:40:46.870Z,11.25
2018-07-30T10:41:46.825Z,16.88
2018-07-30T10:42:46.775Z,16.88
2018-07-30T10:43:46.763Z,16.88
2018-07-30T10:44:46.691Z,22.50
2018-07-30T10:45:46.622Z,22.50
2018-07-30T10:46:46.599Z,22.50
2018-07-30T10:47:46.541Z,28.13
2018-07-30T10:48:46.489Z,33.75
2018-07-30T10:49:46.438Z,39.38
2018-07-30T10:50:46.397Z,39.38
2018-07-30T10:51:46.363Z,56.25
2018-07-30T10:52:46.317Z,61.88
2018-07-30T10:53:46.271Z,84.38
2018-07-30T10:54:46.228Z,106.88
2018-07-30T10:55:46.179Z,118.13
2018-07-30T10:56:46.129Z,213.75
2018-07-30T10:57:46.129Z,230.63
2018-07-30T10:58:46.028Z,292.50
2018-07-30T10:59:45.997Z,258.75
2018-07-30T11:00:45.938Z,286.88
2018-07-30T11:01:45.888Z,315.00
2018-07-30T11:02:45.901Z,180.00
2018-07-30T11:03:45.848Z,309.38
2018-07-30T11:04:45.766Z,118.13
2018-07-30T11:05:45.748Z,151.88
2018-07-30T11:06:45.680Z,180.00
2018-07-30T11:07:45.633Z,202.50
2018-07-30T11:08:45.566Z,247.50
2018-07-30T11:09:45.567Z,219.38
2018-07-30T11:10:45.494Z,337.50
2018-07-30T11:11:45.437Z,388.13
2018-07-30T11:12:45.401Z,376.88
2018-07-30T11:13:45.335Z,405.00
2018-07-30T11:14:45.387Z,433.13
2018-07-30T11:15:45.259Z,438.75
2018-07-30T11:16:45.216Z,326.25
2018-07-30T11:17:45.181Z,213.75
2018-07-30T11:18:45.135Z,196.88
2018-07-30T11:19:45.090Z,185.63
2018-07-30T11:20:45.137Z,185.63
2018-07-30T11:21:45.070Z,180.00
2018-07-30T11:22:44.949Z,168.75
2018-07-30T11:23:44.917Z,135.00
2018-07-30T11:24:44.877Z,106.88
2018-07-30T11:25:44.809Z,101.25
2018-07-30T11:26:44.781Z,95.63
2018-07-30T11:27:44.732Z,101.25
2018-07-30T11:28:44.702Z,140.63
2018-07-30T11:29:44.638Z,163.13
2018-07-30T11:30:44.606Z,185.63
2018-07-30T11:31:44.536Z,191.25
2018-07-30T11:32:44.509Z,191.25
2018-07-30T11:33:44.464Z,196.88
2018-07-30T11:34:44.435Z,196.88
2018-07-30T11:35:44.377Z,196.88
2018-07-30T11:36:44.338Z,196.88
2018-07-30T11:37:44.292Z,185.63
2018-07-30T11:38:44.252Z,180.00
2018-07-30T11:39:44.196Z,146.25
2018-07-30T11:40:44.164Z,106.88
2018-07-30T11:41:44.114Z,78.75
2018-07-30T11:42:44.051Z,61.88
2018-07-30T11:43:44.088Z,56.25
2018-07-30T11:44:43.974Z,56.25
2018-07-30T11:45:43.923Z,56.25
2018-07-30T11:46:43.903Z,56.25
2018-07-30T11:47:43.855Z,61.88
2018-07-30T11:48:43.948Z,67.50
2018-07-30T11:49:43.789Z,67.50
2018-07-30T11:50:43.689Z,61.88
2018-07-30T11:51:43.654Z,56.25
2018-07-30T11:52:43.629Z,50.63
2018-07-30T11:53:43.589Z,50.63
2018-07-30T11:54:43.519Z,50.63
2018-07-30T11:55:43.504Z,50.63
2018-07-30T11:56:43.412Z,50.63
2018-07-30T11:57:43.403Z,50.63
2018-07-30T11:58:43.325Z,50.63
2018-07-30T11:59:43.279Z,50.63
2018-07-30T12:00:43.256Z,50.63
2018-07-30T12:01:43.217Z,50.63
2018-07-30T12:02:43.147Z,50.63
2018-07-30T12:03:43.128Z,50.63
2018-07-30T12:04:43.067Z,50.63
2018-07-30T12:05:43.030Z,50.63
2018-07-30T12:06:42.983Z,50.63
2018-07-30T12:07:42.931Z,50.63
2018-07-30T12:08:42.940Z,56.25
2018-07-30T12:09:42.849Z,56.25
2018-07-30T12:10:42.793Z,67.50
2018-07-30T12:11:42.761Z,73.13
2018-07-30T12:12:42.739Z,78.75
2018-07-30T12:13:42.664Z,84.38
2018-07-30T12:14:42.596Z,95.63
2018-07-30T12:15:42.579Z,101.25
2018-07-30T12:16:42.529Z,106.88
2018-07-30T12:17:42.467Z,112.50
2018-07-30T12:18:42.510Z,123.75
2018-07-30T12:19:42.392Z,123.75
2018-07-30T12:20:42.341Z,129.38
2018-07-30T12:21:42.343Z,129.38
2018-07-30T12:22:42.329Z,129.38
2018-07-30T12:23:42.213Z,129.38
2018-07-30T12:24:42.184Z,123.75
2018-07-30T12:25:42.131Z,140.63
2018-07-30T12:26:42.065Z,157.50
2018-07-30T12:27:42.068Z,146.25
2018-07-30T12:28:42.037Z,118.13
2018-07-30T12:29:41.932Z,118.13
2018-07-30T12:30:41.970Z,135.00
2018-07-30T12:31:41.852Z,146.25
2018-07-30T12:32:41.801Z,140.63
2018-07-30T12:33:41.771Z,135.00
2018-07-30T12:34:41.724Z,135.00
2018-07-30T12:35:41.730Z,157.50
2018-07-30T12:36:41.609Z,163.13
2018-07-30T12:37:41.581Z,168.75
2018-07-30T12:38:41.552Z,174.38
2018-07-30T12:39:41.494Z,168.75
2018-07-30T12:40:41.496Z,168.75
2018-07-30T12:41:41.408Z,174.38
2018-07-30T12:42:41.359Z,174.38
2018-07-30T12:43:41.313Z,180.00
2018-07-30T12:44:41.286Z,180.00
2018-07-30T12:45:41.221Z,168.75
2018-07-30T12:46:41.166Z,157.50
2018-07-30T12:47:41.142Z,140.63
2018-07-30T12:48:41.106Z,123.75
2018-07-30T12:49:41.028Z,112.50
2018-07-30T12:50:41.000Z,90.00
2018-07-30T12:51:40.941Z,50.63
2018-07-30T12:52:40.900Z,22.50
2018-07-30T12:53:40.885Z,11.25
2018-07-30T12:54:40.846Z,11.25
2018-07-30T12:55:40.771Z,16.88
2018-07-30T12:56:40.744Z,33.75
2018-07-30T12:57:40.689Z,78.75
2018-07-30T12:58:40.648Z,112.50
2018-07-30T12:59:40.641Z,84.38
2018-07-30T13:00:40.535Z,56.25
2018-07-30T13:01:40.508Z,33.75
2018-07-30T13:02:40.453Z,22.50
2018-07-30T13:03:40.418Z,22.50
2018-07-30T13:04:40.378Z,39.38
2018-07-30T13:05:40.317Z,56.25
2018-07-30T13:06:40.320Z,78.75
2018-07-30T13:07:40.227Z,106.88
2018-07-30T13:08:40.198Z,106.88
2018-07-30T13:09:40.155Z,106.88