createdAt,value
2018-11-07T00:00:40.123Z,49.40
2018-11-07T00:03:11.943Z,49.40
2018-11-07T00:05:43.691Z,49.50
2018-11-07T00:08:15.460Z,49.30
2018-11-07T00:11:02.573Z,49.40
2018-11-07T00:13:34.326Z,49.40
2018-11-07T00:16:06.965Z,49.30
2018-11-07T00:18:38.777Z,49.30
2018-11-07T00:21:10.519Z,49.30
2018-11-07T00:24:45.157Z,49.30
2018-11-07T00:27:16.824Z,49.30
2018-11-07T00:29:48.539Z,49.30
2018-11-07T00:32:20.238Z,49.20
2018-11-07T00:34:52.079Z,49.20
2018-11-07T00:37:23.883Z,49.20
2018-11-07T00:39:55.586Z,49.30
2018-11-07T00:42:27.854Z,49.20
2018-11-07T00:44:59.491Z,49.20
2018-11-07T00:47:31.228Z,49.10
2018-11-07T00:50:02.912Z,49.00
2018-11-07T00:52:34.715Z,49.00
2018-11-07T00:55:06.678Z,49.00
2018-11-07T00:57:38.326Z,49.00
2018-11-07T01:00:13.248Z,49.00
2018-11-07T01:02:45.478Z,49.00
2018-11-07T01:05:17.029Z,49.00
2018-11-07T01:07:49.191Z,48.90
2018-11-07T01:10:20.945Z,49.00
2018-11-07T01:12:52.515Z,48.90
2018-11-07T01:15:24.821Z,48.90
2018-11-07T01:17:56.417Z,48.90
2018-11-07T01:20:28.126Z,48.90
2018-11-07T01:22:59.905Z,48.90
2018-11-07T01:25:32.693Z,48.80
2018-11-07T01:28:04.495Z,48.80
2018-11-07T01:30:36.321Z,48.80
2018-11-07T01:33:08.377Z,48.80
2018-11-07T01:35:40.018Z,48.80
2018-11-07T01:38:11.770Z,48.70
2018-11-07T01:40:45.751Z,48.70
2018-11-07T01:43:17.542Z,48.70
2018-11-07T01:45:51.451Z,48.60
2018-11-07T01:48:23.229Z,48.60
2018-11-07T01:50:55.004Z,48.60
2018-11-07T01:53:26.749Z,48.60
2018-11-07T01:55:58.460Z,48.60
2018-11-07T01:58:30.147Z,48.60
2018-11-07T02:01:02.948Z,48.60
2018-11-07T02:03:34.761Z,48.60
2018-11-07T02:06:06.563Z,48.50
2018-11-07T02:08:38.298Z,48.50
2018-11-07T02:11:11.150Z,48.40
2018-11-07T02:13:42.712Z,48.50
2018-11-07T02:16:16.316Z,48.40
2018-11-07T02:18:47.958Z,48.40
2018-11-07T02:21:19.651Z,48.40
2018-11-07T02:23:51.225Z,48.40
2018-11-07T02:26:22.883Z,48.40
2018-11-07T02:28:54.509Z,48.40
2018-11-07T02:31:28.289Z,48.40
2018-11-07T02:33:59.915Z,48.30
2018-11-07T02:36:31.650Z,48.30
2018-11-07T02:39:03.351Z,48.30
2018-11-07T02:41:36.534Z,48.30
2018-11-07T02:44:08.289Z,48.30
2018-11-07T02:46:41.547Z,48.30
2018-11-07T02:49:13.102Z,48.20
2018-11-07T02:51:44.750Z,48.30
2018-11-07T02:54:16.353Z,48.30
2018-11-07T02:56:48.219Z,48.20
2018-11-07T02:59:19.703Z,48.30
2018-11-07T03:01:51.459Z,48.20
2018-11-07T03:04:23.142Z,48.20
2018-11-07T03:06:54.686Z,48.20
2018-11-07T03:09:26.500Z,48.20
2018-11-07T03:11:58.276Z,48.20
2018-11-07T03:14:29.968Z,48.20
2018-11-07T03:17:01.824Z,48.20
2018-11-07T03:19:33.540Z,48.10
2018-11-07T03:22:05.544Z,48.20
2018-11-07T03:24:37.272Z,48.20
2018-11-07T03:27:09.157Z,48.20
2018-11-07T03:29:40.859Z,48.10
2018-11-07T03:32:12.620Z,48.10
2018-11-07T03:34:45.356Z,48.10
2018-11-07T03:37:17.031Z,48.00
2018-11-07T03:39:48.746Z,48.00
2018-11-07T03:42:20.402Z,48.10
2018-11-07T03:44:52.043Z,48.00
2018-11-07T03:47:23.680Z,48.10
2018-11-07T03:49:55.212Z,48.10
2018-11-07T03:52:27.006Z,48.10
2018-11-07T03:54:58.584Z,48.10
2018-11-07T03:57:30.291Z,48.00
2018-11-07T04:00:01.937Z,48.00
2018-11-07T04:02:33.587Z,48.00
2018-11-07T04:05:06.203Z,48.00
2018-11-07T04:07:37.894Z,48.00
2018-11-07T04:10:09.653Z,48.00
2018-11-07T04:12:42.343Z,48.00
2018-11-07T04:15:13.986Z,48.00
2018-11-07T04:17:45.790Z,48.00
2018-11-07T04:20:17.504Z,47.90
2018-11-07T04:22:49.399Z,48.00
2018-11-07T04:25:21.115Z,47.90
2018-11-07T04:27:52.877Z,47.90
2018-11-07T04:30:24.603Z,48.00
2018-11-07T04:32:56.366Z,47.90
2018-11-07T04:35:28.034Z,47.90
2018-11-07T04:37:59.747Z,47.90
2018-11-07T04:40:31.473Z,47.90
2018-11-07T04:43:03.288Z,47.90
2018-11-07T04:45:35.027Z,47.90
2018-11-07T04:48:07.229Z,47.90
2018-11-07T04:50:39.201Z,47.60
2018-11-07T04:53:10.863Z,47.20
2018-11-07T04:55:42.563Z,46.90
2018-11-07T04:58:14.289Z,47.10
2018-11-07T05:00:46.033Z,47.00
2018-11-07T05:03:17.778Z,46.90
2018-11-07T05:05:49.447Z,46.90
2018-11-07T05:08:21.135Z,46.80
2018-11-07T05:10:52.672Z,46.70
2018-11-07T05:13:24.356Z,46.70
2018-11-07T05:15:56.028Z,46.70
2018-11-07T05:18:30.836Z,46.70
2018-11-07T05:21:02.484Z,46.70
2018-11-07T05:23:35.201Z,47.70
2018-11-07T05:26:07.145Z,48.10
2018-11-07T05:28:38.928Z,48.30
2018-11-07T05:48:40.405Z,48.80
2018-11-07T05:51:11.985Z,49.80
2018-11-07T05:53:43.563Z,49.90
2018-11-07T05:56:15.106Z,50.00
2018-11-07T05:58:46.701Z,50.10
2018-11-07T06:01:18.502Z,50.00
2018-11-07T06:03:50.344Z,50.20
2018-11-07T06:06:22.126Z,50.20
2018-11-07T06:08:53.663Z,50.20
2018-11-07T06:11:25.507Z,50.20
2018-11-07T06:13:57.231Z,50.20
2018-11-07T06:16:28.893Z,50.20
2018-11-07T06:19:00.586Z,50.10
2018-11-07T06:21:32.187Z,50.20
2018-11-07T06:24:03.916Z,50.20
2018-11-07T06:26:35.681Z,50.20
2018-11-07T06:29:07.613Z,50.20
2018-11-07T06:31:39.306Z,50.20
2018-11-07T06:34:10.903Z,50.80
2018-11-07T06:36:41.389Z,50.20
2018-11-07T06:39:12.874Z,50.30
2018-11-07T06:41:44.472Z,50.60
2018-11-07T06:44:16.430Z,50.50
2018-11-07T06:46:48.146Z,51.00
2018-11-07T06:49:19.759Z,50.60
2018-11-07T06:51:51.273Z,50.50
2018-11-07T06:54:22.843Z,50.50
2018-11-07T06:56:54.584Z,50.60
2018-11-07T06:59:26.244Z,51.20
2018-11-07T07:01:57.764Z,50.60
2018-11-07T07:04:29.337Z,50.60
2018-11-07T07:07:00.974Z,50.60
2018-11-07T07:09:32.541Z,50.50
2018-11-07T07:12:04.227Z,50.50
2018-11-07T07:14:35.941Z,50.70
2018-11-07T07:17:07.533Z,50.70
2018-11-07T07:19:39.056Z,50.80
2018-11-07T07:22:10.574Z,50.70
2018-11-07T07:24:42.291Z,50.70
2018-11-07T07:27:14.108Z,51.20
2018-11-07T07:29:45.815Z,50.80
2018-11-07T07:32:17.542Z,50.70
2018-11-07T07:34:49.076Z,50.70
2018-11-07T07:37:20.662Z,50.80
2018-11-07T07:39:52.278Z,51.20
2018-11-07T07:42:23.810Z,50.90
2018-11-07T07:44:55.547Z,50.70
2018-11-07T07:47:27.199Z,50.70
2018-11-07T07:49:58.707Z,50.80
2018-11-07T07:52:30.272Z,50.70
2018-11-07T07:55:01.954Z,50.70
2018-11-07T07:57:33.422Z,50.70
2018-11-07T08:00:05.770Z,50.70
2018-11-07T08:02:37.331Z,50.70
2018-11-07T08:05:09.027Z,50.60
2018-11-07T08:07:41.049Z,50.60
2018-11-07T08:10:14.669Z,50.50
2018-11-07T08:12:46.744Z,50.50
2018-11-07T08:15:18.992Z,50.40
2018-11-07T08:17:50.509Z,50.40
2018-11-07T08:20:22.028Z,50.40
2018-11-07T08:22:53.462Z,50.30
2018-11-07T08:25:24.992Z,50.30
2018-11-07T08:27:56.537Z,50.40
2018-11-07T08:30:28.334Z,50.30
2018-11-07T08:32:59.944Z,50.30
2018-11-07T08:35:31.575Z,50.30
2018-11-07T08:38:03.297Z,50.70
2018-11-07T08:40:34.815Z,50.30
2018-11-07T08:43:06.386Z,50.40
2018-11-07T08:45:37.995Z,50.30
2018-11-07T08:48:09.580Z,50.40
2018-11-07T08:50:41.103Z,50.30
2018-11-07T08:53:12.771Z,50.40
2018-11-07T08:55:44.489Z,50.30
2018-11-07T08:58:16.051Z,50.30
2018-11-07T09:00:47.768Z,50.30
2018-11-07T09:03:19.528Z,50.60
2018-11-07T09:05:51.045Z,50.40
2018-11-07T09:08:22.537Z,50.40
2018-11-07T09:10:54.059Z,50.40
2018-11-07T09:13:25.712Z,50.40
2018-11-07T09:15:57.240Z,51.10
2018-11-07T09:18:28.744Z,50.40
2018-11-07T09:21:00.322Z,50.40
2018-11-07T09:23:31.977Z,50.50
2018-11-07T09:26:03.613Z,50.40
2018-11-07T09:28:35.151Z,50.40
2018-11-07T09:31:06.771Z,50.40
2018-11-07T09:33:38.358Z,50.40
2018-11-07T09:36:10.013Z,50.50
2018-11-07T09:38:41.792Z,50.50
2018-11-07T09:41:13.468Z,50.40
2018-11-07T09:43:45.023Z,50.50
2018-11-07T09:46:16.558Z,50.50
2018-11-07T09:48:48.311Z,50.40
2018-11-07T09:51:19.773Z,50.50
2018-11-07T09:53:51.500Z,50.40
2018-11-07T09:56:22.935Z,50.40
2018-11-07T09:58:54.580Z,50.40
2018-11-07T10:01:26.376Z,51.10
2018-11-07T10:03:58.013Z,50.40
2018-11-07T10:06:29.732Z,50.40
2018-11-07T10:09:01.282Z,50.60
2018-11-07T10:11:32.850Z,50.60
2018-11-07T10:14:04.712Z,50.40
2018-11-07T10:16:36.329Z,50.90
2018-11-07T10:19:07.977Z,51.60
2018-11-07T10:21:39.565Z,50.50
2018-11-07T10:24:11.165Z,50.50
2018-11-07T10:26:42.855Z,50.60
2018-11-07T10:29:14.667Z,50.50
2018-11-07T10:31:45.954Z,50.60
2018-11-07T10:34:17.483Z,51.20
2018-11-07T10:36:49.100Z,50.60
2018-11-07T10:39:20.736Z,50.60
2018-11-07T10:41:52.286Z,50.60
2018-11-07T10:44:23.852Z,50.50
2018-11-07T10:46:55.517Z,50.60
2018-11-07T10:49:27.162Z,50.60
2018-11-07T10:51:58.798Z,50.60
2018-11-07T10:54:30.323Z,50.60
2018-11-07T10:57:01.856Z,50.70
2018-11-07T10:59:33.381Z,50.60
2018-11-07T11:02:08.870Z,50.60
2018-11-07T11:04:40.318Z,50.70
2018-11-07T11:07:11.781Z,50.70
2018-11-07T11:09:43.223Z,50.60
2018-11-07T11:12:14.631Z,50.70
2018-11-07T11:14:46.133Z,50.70
2018-11-07T11:17:17.905Z,50.70
2018-11-07T11:19:49.420Z,50.60
2018-11-07T11:22:21.227Z,50.60
2018-11-07T11:24:52.756Z,50.60
2018-11-07T11:27:24.363Z,50.60
2018-11-07T11:29:55.889Z,50.80
2018-11-07T11:32:27.561Z,50.70
2018-11-07T11:34:59.217Z,50.80
2018-11-07T11:37:30.877Z,50.70
2018-11-07T11:40:02.519Z,50.70
2018-11-07T11:42:34.182Z,50.60
2018-11-07T11:45:07.184Z,50.60
2018-11-07T11:47:38.986Z,50.70
2018-11-07T11:50:14.295Z,50.60
2018-11-07T11:52:46.911Z,50.50
2018-11-07T11:55:18.476Z,50.40
2018-11-07T11:57:50.081Z,50.40
2018-11-07T12:00:22.103Z,49.80
2018-11-07T12:02:53.792Z,50.40
2018-11-07T12:05:25.245Z,50.40
2018-11-07T12:07:56.772Z,50.40
2018-11-07T12:10:28.259Z,50.40
2018-11-07T12:12:59.738Z,50.30
2018-11-07T12:15:31.404Z,50.30
2018-11-07T12:18:03.000Z,50.40
2018-11-07T12:20:34.646Z,50.20
2018-11-07T12:23:06.216Z,50.30
2018-11-07T12:25:37.841Z,50.30
2018-11-07T12:28:09.390Z,49.60
2018-11-07T12:30:40.941Z,50.20
2018-11-07T12:33:12.485Z,50.10
2018-11-07T12:35:44.060Z,50.00
2018-11-07T12:38:15.631Z,49.80
2018-11-07T12:40:47.391Z,49.90
2018-11-07T12:43:18.908Z,49.80
2018-11-07T12:45:50.531Z,49.90
2018-11-07T12:48:22.176Z,49.80
2018-11-07T12:50:53.762Z,49.80
2018-11-07T12:53:25.385Z,50.10
2018-11-07T12:55:56.945Z,49.80
2018-11-07T12:58:28.492Z,49.70
2018-11-07T13:00:59.980Z,49.70
2018-11-07T13:03:31.771Z,49.70
2018-11-07T13:06:03.567Z,49.60
2018-11-07T13:08:35.913Z,49.70
2018-11-07T13:11:07.564Z,50.00
2018-11-07T13:13:39.072Z,50.00
2018-11-07T13:16:10.626Z,49.80
2018-11-07T13:18:42.329Z,49.80
2018-11-07T13:21:13.856Z,49.80
2018-11-07T13:23:45.649Z,49.80
2018-11-07T13:26:17.313Z,49.90
2018-11-07T13:28:49.001Z,50.00
2018-11-07T13:31:20.486Z,50.10
2018-11-07T13:33:52.072Z,50.10
2018-11-07T13:36:23.736Z,50.40
2018-11-07T13:38:56.667Z,50.30
2018-11-07T13:41:27.821Z,50.40
2018-11-07T13:43:59.298Z,50.40
2018-11-07T13:46:30.918Z,50.40
2018-11-07T13:49:02.453Z,50.50
2018-11-07T13:51:34.250Z,50.50
2018-11-07T13:54:05.717Z,50.50
2018-11-07T13:56:37.343Z,50.70
2018-11-07T13:59:08.950Z,50.60
2018-11-07T14:01:40.450Z,50.50
2018-11-07T14:04:12.211Z,50.60
2018-11-07T14:06:43.705Z,50.50
2018-11-07T14:09:15.381Z,50.50
2018-11-07T14:11:46.903Z,50.50
2018-11-07T14:14:18.476Z,50.50
2018-11-07T14:16:50.089Z,50.50
2018-11-07T14:19:21.723Z,50.50
2018-11-07T14:21:53.477Z,50.50
2018-11-07T14:24:24.964Z,50.60
2018-11-07T14:26:56.645Z,50.50
2018-11-07T14:29:28.324Z,50.50
2018-11-07T14:31:59.846Z,50.60
2018-11-07T14:34:31.493Z,50.50
2018-11-07T14:37:03.087Z,50.60
2018-11-07T14:39:34.642Z,50.60
2018-11-07T14:42:06.649Z,50.60
2018-11-07T14:44:38.229Z,50.60
2018-11-07T14:47:09.728Z,50.60
2018-11-07T14:49:41.308Z,50.60
2018-11-07T14:52:12.985Z,50.60
2018-11-07T14:54:44.543Z,50.30
2018-11-07T14:57:16.058Z,50.70
2018-11-07T14:59:47.574Z,51.40
2018-11-07T15:02:19.032Z,50.70
2018-11-07T15:04:50.506Z,50.70
2018-11-07T15:07:21.950Z,50.70
2018-11-07T15:09:53.444Z,50.70
2018-11-07T15:12:24.962Z,50.70
2018-11-07T15:14:56.435Z,50.80
2018-11-07T15:17:28.055Z,50.70
2018-11-07T15:19:59.491Z,50.70
2018-11-07T15:22:30.863Z,50.70
2018-11-07T15:25:02.341Z,50.70
2018-11-07T15:27:33.888Z,50.70
2018-11-07T15:30:06.146Z,50.70
2018-11-07T15:32:37.854Z,50.70
2018-11-07T15:35:09.897Z,50.70
2018-11-07T15:37:41.885Z,50.70
2018-11-07T15:40:15.053Z,50.70
2018-11-07T15:42:47.205Z,50.80
2018-11-07T15:45:19.782Z,50.70
2018-11-07T15:47:51.503Z,51.20
2018-11-07T15:50:28.401Z,50.80
2018-11-07T15:52:59.896Z,50.30
2018-11-07T15:55:31.489Z,50.80
2018-11-07T15:58:03.013Z,50.80
2018-11-07T16:00:34.709Z,50.90
2018-11-07T16:03:06.454Z,50.70
2018-11-07T16:05:37.971Z,50.90
2018-11-07T16:08:09.493Z,51.00
2018-11-07T16:10:41.061Z,51.40
2018-11-07T16:13:12.706Z,51.10
2018-11-07T16:15:44.287Z,51.30
2018-11-07T16:18:15.785Z,51.30
2018-11-07T16:20:47.553Z,50.70
2018-11-07T16:23:19.018Z,51.20
2018-11-07T16:25:50.526Z,51.60
2018-11-07T16:28:22.098Z,51.80
2018-11-07T16:30:53.635Z,51.50
2018-11-07T16:33:25.422Z,52.20
2018-11-07T16:35:56.990Z,51.80
2018-11-07T16:38:28.521Z,51.90
2018-11-07T16:41:00.051Z,52.60
2018-11-07T16:43:31.705Z,52.30
2018-11-07T16:46:03.205Z,52.50
2018-11-07T16:48:35.079Z,52.40
2018-11-07T16:51:06.788Z,52.20
2018-11-07T16:53:38.351Z,52.10
2018-11-07T16:56:10.003Z,52.20
2018-11-07T16:58:41.617Z,52.40
2018-11-07T17:01:13.160Z,52.20
2018-11-07T17:03:44.754Z,52.30
2018-11-07T17:06:16.503Z,52.20
2018-11-07T17:08:48.159Z,52.00
2018-11-07T17:11:19.830Z,52.00
2018-11-07T17:13:51.900Z,51.90
2018-11-07T17:16:23.559Z,51.80
2018-11-07T17:18:55.511Z,52.40
2018-11-07T17:21:27.160Z,51.70
2018-11-07T17:23:59.163Z,51.70
2018-11-07T17:26:30.796Z,51.60
2018-11-07T17:29:02.490Z,51.60
2018-11-07T17:31:34.092Z,51.60
2018-11-07T17:34:05.968Z,51.60
2018-11-07T17:36:37.485Z,51.60
2018-11-07T17:39:09.476Z,51.60
2018-11-07T17:41:40.995Z,51.50
2018-11-07T17:44:12.442Z,51.50
2018-11-07T17:46:43.894Z,51.50
2018-11-07T17:49:15.542Z,51.50
2018-11-07T17:51:47.025Z,51.30
2018-11-07T17:54:18.552Z,51.20
2018-11-07T17:56:50.154Z,51.10
2018-11-07T17:59:21.813Z,51.10
2018-11-07T18:01:53.441Z,51.40
2018-11-07T18:04:24.954Z,51.30
2018-11-07T18:06:56.605Z,51.30
2018-11-07T18:09:28.134Z,51.20
2018-11-07T18:11:59.663Z,51.20
2018-11-07T18:14:31.142Z,51.60
2018-11-07T18:17:02.623Z,51.20
2018-11-07T18:19:34.161Z,51.30
2018-11-07T18:22:06.124Z,51.20
2018-11-07T18:24:37.708Z,51.20
2018-11-07T18:27:09.256Z,51.20
2018-11-07T18:29:40.717Z,51.20
2018-11-07T18:32:12.445Z,51.30
2018-11-07T18:34:44.074Z,51.20
2018-11-07T18:37:15.657Z,51.30
2018-11-07T18:39:47.185Z,51.30
2018-11-07T18:42:18.668Z,51.40
2018-11-07T18:44:50.287Z,51.30
2018-11-07T18:47:21.981Z,51.30
2018-11-07T18:49:53.559Z,51.30
2018-11-07T18:52:25.256Z,51.30
2018-11-07T18:54:56.750Z,51.30
2018-11-07T18:57:28.362Z,51.30
2018-11-07T19:00:02.026Z,51.20
2018-11-07T19:02:34.163Z,51.30
2018-11-07T19:05:06.267Z,51.20
2018-11-07T19:07:38.210Z,51.20
2018-11-07T19:10:14.947Z,51.30
2018-11-07T19:12:47.238Z,51.30
2018-11-07T19:15:19.113Z,51.30
2018-11-07T19:17:51.487Z,51.30
2018-11-07T19:20:23.049Z,51.40
2018-11-07T19:22:54.520Z,51.30
2018-11-07T19:25:26.006Z,51.30
2018-11-07T19:27:57.518Z,51.30
2018-11-07T19:30:28.994Z,51.30
2018-11-07T19:33:00.714Z,51.20
2018-11-07T19:35:32.309Z,51.30
2018-11-07T19:38:03.768Z,51.20
2018-11-07T19:40:35.489Z,51.30
2018-11-07T19:43:07.177Z,51.20
2018-11-07T19:45:38.997Z,51.20
2018-11-07T19:48:10.496Z,51.20
2018-11-07T19:50:42.266Z,51.30
2018-11-07T19:53:13.995Z,51.20
2018-11-07T19:55:45.829Z,51.20
2018-11-07T19:58:17.360Z,51.20
2018-11-07T20:00:49.143Z,51.20
2018-11-07T20:03:20.703Z,51.20
2018-11-07T20:05:52.310Z,51.20
2018-11-07T20:08:24.172Z,51.20
2018-11-07T20:10:55.813Z,51.20
2018-11-07T20:13:27.390Z,51.20
2018-11-07T20:15:58.944Z,51.40
2018-11-07T20:18:30.548Z,51.30
2018-11-07T20:21:02.059Z,51.30
2018-11-07T20:23:33.706Z,51.20
2018-11-07T20:26:05.299Z,51.20
2018-11-07T20:28:37.092Z,51.20
2018-11-07T20:31:08.784Z,51.20
2018-11-07T20:33:40.347Z,51.20
2018-11-07T20:36:11.872Z,51.20
2018-11-07T20:38:43.383Z,51.20
2018-11-07T20:41:15.256Z,51.20
2018-11-07T20:43:46.887Z,51.20
2018-11-07T20:46:18.465Z,51.20
2018-11-07T20:48:50.068Z,51.20
2018-11-07T20:51:21.615Z,51.20
2018-11-07T20:53:53.604Z,51.10
2018-11-07T20:56:25.203Z,51.10
2018-11-07T20:58:56.783Z,51.10
2018-11-07T21:01:28.370Z,51.10
2018-11-07T21:03:59.908Z,51.00
2018-11-07T21:06:31.550Z,51.70
2018-11-07T21:09:03.153Z,51.20
2018-11-07T21:11:34.973Z,51.30
2018-11-07T21:14:07.227Z,51.20
2018-11-07T21:16:38.883Z,51.40
2018-11-07T21:19:10.472Z,51.60
2018-11-07T21:21:42.359Z,51.60
2018-11-07T21:24:14.615Z,51.70
2018-11-07T21:26:46.235Z,51.80
2018-11-07T21:29:18.124Z,51.70
2018-11-07T21:31:49.738Z,51.70
2018-11-07T21:34:21.380Z,51.60
2018-11-07T21:36:52.931Z,51.60
2018-11-07T21:39:24.654Z,51.60
2018-11-07T21:41:56.131Z,51.40
2018-11-07T21:44:27.841Z,51.40
2018-11-07T21:46:59.381Z,51.40
2018-11-07T21:49:30.880Z,51.30
2018-11-07T21:52:02.432Z,51.70
2018-11-07T21:54:34.005Z,52.10
2018-11-07T21:57:05.692Z,52.00
2018-11-07T21:59:37.350Z,52.00
2018-11-07T22:02:08.922Z,52.10
2018-11-07T22:04:40.539Z,52.00
2018-11-07T22:07:12.179Z,52.00
2018-11-07T22:09:43.720Z,52.20
2018-11-07T22:12:15.306Z,51.70
2018-11-07T22:14:46.911Z,51.90
2018-11-07T22:17:18.485Z,51.70
2018-11-07T22:19:49.990Z,51.50
2018-11-07T22:22:21.605Z,51.30
2018-11-07T22:24:53.114Z,51.10
2018-11-07T22:27:24.840Z,51.00
2018-11-07T22:29:56.404Z,50.90
2018-11-07T22:32:27.914Z,50.70
2018-11-07T22:35:17.826Z,50.40
2018-11-07T22:37:49.672Z,50.20
2018-11-07T22:40:21.233Z,50.20
2018-11-07T22:42:53.463Z,50.00
2018-11-07T22:45:25.114Z,49.90
2018-11-07T22:47:56.932Z,49.70
2018-11-07T22:50:28.563Z,49.80
2018-11-07T22:53:00.061Z,49.80
2018-11-07T22:55:31.652Z,49.90
2018-11-07T22:58:03.144Z,49.40
2018-11-07T23:00:39.993Z,49.40
2018-11-07T23:03:11.674Z,49.40
2018-11-07T23:05:43.274Z,49.30
2018-11-07T23:08:14.831Z,49.30
2018-11-07T23:10:46.474Z,49.30
2018-11-07T23:13:18.149Z,49.40
2018-11-07T23:15:50.157Z,49.00
2018-11-07T23:18:21.787Z,49.20
2018-11-07T23:20:53.312Z,49.10
2018-11-07T23:23:24.938Z,49.00
2018-11-07T23:25:56.510Z,48.90
2018-11-07T23:28:28.018Z,48.70
2018-11-07T23:30:59.550Z,48.80
2018-11-07T23:33:31.143Z,48.60
2018-11-07T23:36:02.623Z,48.80
2018-11-07T23:38:34.182Z,48.90
2018-11-07T23:41:06.571Z,48.80
2018-11-07T23:43:38.209Z,48.40
2018-11-07T23:46:09.750Z,48.60
2018-11-07T23:48:41.375Z,48.70
2018-11-07T23:51:12.834Z,48.50
2018-11-07T23:53:44.405Z,48.60
2018-11-07T23:56:15.898Z,48.50
2018-11-07T23:58:47.410Z,49.00
