createdAt,value
2019-04-16T00:02:42.862Z,99.90
2019-04-16T00:05:16.114Z,99.90
2019-04-16T00:07:55.400Z,99.90
2019-04-16T00:10:31.811Z,99.90
2019-04-16T00:13:09.193Z,99.90
2019-04-16T00:15:41.001Z,99.90
2019-04-16T00:18:09.500Z,99.90
2019-04-16T00:20:48.214Z,99.90
2019-04-16T00:23:24.849Z,99.90
2019-04-16T00:25:55.487Z,99.90
2019-04-16T00:28:25.366Z,99.90
2019-04-16T00:30:54.757Z,99.90
2019-04-16T00:33:24.014Z,99.90
2019-04-16T00:35:54.184Z,99.90
2019-04-16T00:38:23.642Z,99.90
2019-04-16T00:40:53.008Z,99.90
2019-04-16T00:43:22.370Z,99.90
2019-04-16T00:45:51.655Z,99.90
2019-04-16T00:48:21.278Z,99.90
2019-04-16T00:50:50.587Z,99.90
2019-04-16T00:53:19.918Z,99.90
2019-04-16T00:55:49.334Z,99.90
2019-04-16T00:58:19.686Z,99.90
2019-04-16T01:00:49.646Z,99.90
2019-04-16T01:03:19.123Z,99.90
2019-04-16T01:05:48.255Z,99.90
2019-04-16T01:08:17.635Z,99.90
2019-04-16T01:10:46.920Z,99.90
2019-04-16T01:13:16.313Z,99.90
2019-04-16T01:15:45.562Z,99.90
2019-04-16T01:18:14.959Z,99.90
2019-04-16T01:20:44.255Z,99.90
2019-04-16T01:23:17.514Z,99.90
2019-04-16T01:25:44.511Z,99.90
2019-04-16T01:28:16.396Z,99.90
2019-04-16T01:30:56.862Z,99.90
2019-04-16T01:33:33.567Z,99.90
2019-04-16T01:36:09.249Z,99.90
2019-04-16T01:38:46.406Z,99.90
2019-04-16T01:41:21.681Z,99.90
2019-04-16T01:43:48.251Z,99.90
2019-04-16T01:46:17.644Z,99.90
2019-04-16T01:48:46.866Z,99.90
2019-04-16T01:51:16.265Z,99.90
2019-04-16T01:53:45.646Z,99.90
2019-04-16T01:56:15.275Z,99.90
2019-04-16T01:58:46.767Z,99.90
2019-04-16T02:04:05.519Z,99.90
2019-04-16T02:06:35.290Z,99.90
2019-04-16T02:09:06.442Z,99.90
2019-04-16T02:11:35.824Z,99.90
2019-04-16T02:14:05.113Z,99.90
2019-04-16T02:16:34.427Z,99.90
2019-04-16T02:19:03.963Z,99.90
2019-04-16T02:21:33.174Z,99.90
2019-04-16T02:24:02.528Z,99.90
2019-04-16T02:26:31.943Z,99.90
2019-04-16T02:29:01.300Z,99.90
2019-04-16T02:31:30.675Z,99.90
2019-04-16T02:34:00.474Z,99.90
2019-04-16T02:36:29.965Z,99.90
2019-04-16T02:38:59.320Z,99.90
2019-04-16T02:41:28.691Z,99.90
2019-04-16T02:43:58.018Z,99.90
2019-04-16T02:46:31.218Z,99.90
2019-04-16T02:48:58.549Z,99.90
2019-04-16T02:51:45.832Z,99.90
2019-04-16T02:54:34.592Z,99.90
2019-04-16T02:57:27.718Z,99.90
2019-04-16T02:59:58.224Z,99.90
2019-04-16T03:02:55.271Z,99.90
2019-04-16T03:05:46.191Z,99.90
2019-04-16T03:08:15.636Z,99.90
2019-04-16T03:10:45.403Z,99.90
2019-04-16T03:13:14.871Z,99.90
2019-04-16T03:16:06.240Z,99.90
2019-04-16T03:18:46.947Z,99.90
2019-04-16T03:21:13.155Z,99.90
2019-04-16T03:23:42.559Z,99.90
2019-04-16T03:26:16.155Z,99.90
2019-04-16T03:28:42.855Z,99.90
2019-04-16T03:31:19.409Z,99.90
2019-04-16T03:33:48.591Z,99.90
2019-04-16T03:36:14.200Z,99.90
2019-04-16T03:38:44.689Z,99.90
2019-04-16T03:41:13.973Z,99.90
2019-04-16T03:43:43.372Z,99.90
2019-04-16T03:46:14.123Z,99.90
2019-04-16T03:48:43.448Z,99.90
2019-04-16T03:51:12.925Z,99.90
2019-04-16T03:53:42.715Z,99.90
2019-04-16T03:56:12.362Z,99.90
2019-04-16T03:58:41.749Z,99.90
2019-04-16T04:01:14.113Z,99.90
2019-04-16T04:03:43.189Z,99.90
2019-04-16T04:06:12.439Z,99.90
2019-04-16T04:08:41.743Z,99.90
2019-04-16T04:11:11.230Z,99.90
2019-04-16T04:13:40.477Z,99.90
2019-04-16T04:16:09.743Z,99.90
2019-04-16T04:18:42.954Z,99.90
2019-04-16T04:21:09.953Z,99.90
2019-04-16T04:23:39.238Z,99.90
2019-04-16T04:26:10.053Z,99.90
2019-04-16T04:28:39.370Z,99.90
2019-04-16T04:31:08.821Z,99.90
2019-04-16T04:33:41.897Z,99.90
2019-04-16T04:36:10.260Z,99.90
2019-04-16T04:38:39.762Z,99.90
2019-04-16T04:41:09.180Z,99.90
2019-04-16T04:43:38.602Z,99.90
2019-04-16T04:46:12.953Z,99.90
2019-04-16T04:48:38.869Z,99.90
2019-04-16T04:51:08.764Z,99.90
2019-04-16T04:53:39.396Z,99.90
2019-04-16T04:56:08.775Z,99.90
2019-04-16T04:58:38.108Z,99.90
2019-04-16T05:01:09.536Z,99.90
2019-04-16T05:03:55.831Z,99.90
2019-04-16T05:06:28.547Z,99.90
2019-04-16T05:09:00.581Z,99.90
2019-04-16T05:11:28.944Z,99.90
2019-04-16T05:13:58.138Z,99.90
2019-04-16T05:16:27.390Z,99.90
2019-04-16T05:18:56.589Z,99.90
2019-04-16T05:21:25.918Z,99.90
2019-04-16T05:23:57.528Z,99.90
2019-04-16T05:26:26.116Z,99.90
2019-04-16T05:28:57.737Z,99.90
2019-04-16T05:31:26.965Z,99.90
2019-04-16T05:34:01.886Z,99.90
2019-04-16T05:36:27.339Z,99.90
2019-04-16T05:38:56.661Z,99.90
2019-04-16T05:41:26.376Z,99.90
2019-04-16T05:43:58.407Z,99.90
2019-04-16T05:46:26.948Z,99.90
2019-04-16T05:48:56.765Z,99.90
2019-04-16T05:51:28.262Z,99.90
2019-04-16T05:54:01.131Z,99.90
2019-04-16T05:56:43.708Z,99.90
2019-04-16T05:59:13.237Z,99.90
2019-04-16T06:01:49.937Z,99.90
2019-04-16T06:04:19.175Z,99.90
2019-04-16T06:06:48.511Z,99.90
2019-04-16T06:09:17.932Z,99.90
2019-04-16T06:11:47.360Z,99.90
2019-04-16T06:14:28.270Z,99.90
2019-04-16T06:17:17.516Z,99.90
2019-04-16T06:20:12.212Z,99.90
2019-04-16T06:23:00.851Z,99.90
2019-04-16T06:25:33.858Z,99.90
2019-04-16T06:28:25.085Z,99.90
2019-04-16T06:31:04.980Z,99.90
2019-04-16T06:33:55.139Z,99.90
2019-04-16T06:36:42.456Z,99.90
2019-04-16T06:39:29.984Z,99.90
2019-04-16T06:42:11.463Z,99.90
2019-04-16T06:44:52.744Z,99.90
2019-04-16T06:47:36.568Z,99.90
2019-04-16T06:50:29.805Z,99.90
2019-04-16T06:56:09.494Z,99.90
2019-04-16T06:59:00.600Z,99.90
2019-04-16T07:02:07.696Z,99.90
2019-04-16T07:05:08.704Z,99.90
2019-04-16T07:07:56.549Z,99.90
2019-04-16T07:10:44.047Z,99.90
2019-04-16T07:13:03.493Z,99.90
2019-04-16T07:15:32.925Z,99.90
2019-04-16T07:18:05.074Z,99.90
2019-04-16T07:20:34.799Z,99.90
2019-04-16T07:23:04.044Z,99.90
2019-04-16T07:25:39.581Z,99.90
2019-04-16T07:28:10.177Z,99.90
2019-04-16T07:30:47.997Z,99.90
2019-04-16T07:33:36.551Z,99.90
2019-04-16T07:36:43.075Z,99.90
2019-04-16T07:39:37.231Z,99.90
2019-04-16T07:42:21.476Z,99.90
2019-04-16T07:45:11.403Z,99.90
2019-04-16T07:48:10.627Z,99.90
2019-04-16T07:50:57.380Z,99.90
2019-04-16T07:53:47.132Z,99.90
2019-04-16T07:56:18.939Z,99.90
2019-04-16T07:58:51.133Z,99.90
2019-04-16T08:01:23.673Z,99.90
2019-04-16T08:03:52.948Z,99.90
2019-04-16T08:06:22.316Z,99.90
2019-04-16T08:08:53.983Z,99.90
2019-04-16T08:11:23.164Z,99.90
2019-04-16T08:13:53.746Z,99.90
2019-04-16T08:16:23.323Z,99.90
2019-04-16T08:18:52.804Z,99.90
2019-04-16T08:21:24.851Z,99.90
2019-04-16T08:24:00.427Z,99.90
2019-04-16T08:26:30.030Z,99.90
2019-04-16T08:28:59.536Z,99.90
2019-04-16T08:31:29.308Z,99.90
2019-04-16T08:34:01.568Z,99.90
2019-04-16T08:36:30.792Z,99.90
2019-04-16T08:39:00.331Z,99.90
2019-04-16T08:41:29.848Z,99.90
2019-04-16T08:43:59.736Z,99.90
2019-04-16T08:46:30.481Z,99.90
2019-04-16T08:49:00.133Z,99.90
2019-04-16T08:51:31.388Z,99.90
2019-04-16T08:54:03.013Z,99.90
2019-04-16T08:56:32.394Z,99.90
2019-04-16T08:59:09.513Z,99.90
2019-04-16T09:01:39.496Z,99.90
2019-04-16T09:04:10.420Z,99.90
2019-04-16T09:06:42.628Z,99.90
2019-04-16T09:09:28.073Z,99.90
2019-04-16T09:12:00.890Z,99.90
2019-04-16T09:14:33.669Z,99.90
2019-04-16T09:17:20.740Z,99.90
2019-04-16T09:20:11.904Z,99.90
2019-04-16T09:22:48.977Z,99.90
2019-04-16T09:25:38.176Z,99.90
2019-04-16T09:28:26.405Z,99.90
2019-04-16T09:31:24.061Z,99.90
2019-04-16T09:34:18.311Z,99.90
2019-04-16T09:36:58.276Z,99.90
2019-04-16T09:39:58.921Z,99.90
2019-04-16T09:42:28.281Z,99.90
2019-04-16T09:44:57.816Z,99.90
2019-04-16T09:47:28.914Z,99.90
2019-04-16T09:49:58.606Z,99.90
2019-04-16T09:52:27.954Z,99.90
2019-04-16T09:54:57.350Z,99.90
2019-04-16T09:57:30.933Z,99.90
2019-04-16T10:00:00.608Z,99.90
2019-04-16T10:02:37.645Z,99.90
2019-04-16T10:05:07.023Z,99.90
2019-04-16T10:07:40.178Z,99.90
2019-04-16T10:10:08.293Z,99.90
2019-04-16T10:12:38.116Z,99.90
2019-04-16T10:15:07.964Z,99.90
2019-04-16T10:17:38.077Z,99.90
2019-04-16T10:20:07.766Z,99.90
2019-04-16T10:22:37.053Z,99.90
2019-04-16T10:25:11.347Z,99.90
2019-04-16T10:27:46.465Z,99.90
2019-04-16T10:30:21.914Z,99.90
2019-04-16T10:32:51.483Z,99.90
2019-04-16T10:35:21.461Z,99.90
2019-04-16T10:37:51.333Z,99.90
2019-04-16T10:40:34.738Z,99.90
2019-04-16T10:43:22.066Z,99.90
2019-04-16T10:46:10.506Z,99.90
2019-04-16T10:49:07.064Z,99.90
2019-04-16T10:52:01.492Z,99.90
2019-04-16T10:54:41.700Z,99.90
2019-04-16T10:57:28.645Z,99.90
2019-04-16T11:00:07.972Z,99.90
2019-04-16T11:03:02.765Z,99.90
2019-04-16T11:05:41.237Z,99.90
2019-04-16T11:08:11.920Z,99.90
2019-04-16T11:10:41.856Z,99.90
2019-04-16T11:13:16.104Z,99.90
2019-04-16T11:15:45.574Z,99.90
2019-04-16T11:18:15.071Z,99.90
2019-04-16T11:20:44.597Z,99.90
2019-04-16T11:23:14.244Z,99.90
2019-04-16T11:25:48.082Z,99.90
2019-04-16T11:28:17.685Z,99.90
2019-04-16T11:30:49.179Z,99.90
2019-04-16T11:33:18.881Z,99.90
2019-04-16T11:35:52.791Z,99.90
2019-04-16T11:38:19.149Z,99.90
2019-04-16T11:40:48.605Z,99.90
2019-04-16T11:43:18.028Z,99.90
2019-04-16T11:45:47.603Z,99.90
2019-04-16T11:48:17.289Z,99.90
2019-04-16T11:50:46.783Z,99.90
2019-04-16T11:53:16.498Z,99.90
2019-04-16T11:55:45.988Z,99.40
2019-04-16T11:58:26.258Z,99.60
2019-04-16T12:01:00.888Z,98.90
2019-04-16T12:03:48.221Z,99.80
2019-04-16T12:06:48.594Z,98.10
2019-04-16T12:09:35.548Z,98.80
2019-04-16T12:12:33.291Z,98.40
2019-04-16T12:15:27.595Z,98.70
2019-04-16T12:18:16.110Z,97.70
2019-04-16T12:20:58.304Z,98.00
2019-04-16T12:23:38.633Z,98.00
2019-04-16T12:26:25.843Z,99.40
2019-04-16T12:29:07.195Z,98.60
2019-04-16T12:31:50.067Z,98.00
2019-04-16T12:34:36.756Z,98.40
2019-04-16T12:37:31.262Z,98.90
2019-04-16T12:40:22.229Z,99.60
2019-04-16T12:43:08.856Z,98.40
2019-04-16T12:45:55.749Z,98.70
2019-04-16T12:48:42.447Z,99.10
2019-04-16T12:51:17.653Z,98.60
2019-04-16T12:54:25.277Z,98.30
2019-04-16T12:57:10.654Z,98.20
2019-04-16T12:59:48.975Z,99.60
2019-04-16T13:02:26.448Z,98.90
2019-04-16T13:05:00.587Z,98.80
2019-04-16T13:07:53.052Z,98.50
2019-04-16T13:10:30.152Z,98.70
2019-04-16T13:13:14.434Z,98.60
2019-04-16T13:15:51.985Z,97.90
2019-04-16T13:18:25.446Z,98.10
2019-04-16T13:21:15.392Z,97.70
2019-04-16T13:24:06.975Z,97.50
2019-04-16T13:26:39.045Z,97.90
2019-04-16T13:29:18.164Z,98.20
2019-04-16T13:31:49.904Z,97.80
2019-04-16T13:34:19.508Z,98.80
2019-04-16T13:36:52.250Z,98.40
2019-04-16T13:39:46.960Z,98.60
2019-04-16T13:42:18.066Z,98.40
2019-04-16T13:44:51.224Z,99.00
2019-04-16T13:47:20.793Z,99.90
2019-04-16T13:50:03.681Z,98.90
2019-04-16T13:52:32.464Z,98.10
2019-04-16T13:55:19.814Z,97.50
2019-04-16T13:58:05.000Z,97.70
2019-04-16T14:00:44.824Z,96.80
2019-04-16T14:03:16.413Z,97.10
2019-04-16T14:05:45.971Z,96.90
2019-04-16T14:08:15.214Z,97.40
2019-04-16T14:10:46.725Z,97.60
2019-04-16T14:13:16.308Z,97.80
2019-04-16T14:15:45.945Z,97.70
2019-04-16T14:18:15.481Z,97.60
2019-04-16T14:20:45.432Z,97.90
2019-04-16T14:23:14.827Z,97.50
2019-04-16T14:25:46.397Z,97.10
2019-04-16T14:28:18.008Z,98.60
2019-04-16T14:30:49.376Z,97.70
2019-04-16T14:33:28.546Z,97.10
2019-04-16T14:35:58.219Z,96.20
2019-04-16T14:38:36.617Z,97.20
2019-04-16T14:41:11.951Z,96.70
2019-04-16T14:43:44.820Z,97.10
2019-04-16T14:46:14.344Z,98.00
2019-04-16T14:48:46.471Z,97.60
2019-04-16T14:51:15.269Z,97.50
2019-04-16T14:54:08.021Z,97.50
2019-04-16T14:56:40.047Z,97.20
2019-04-16T14:59:33.266Z,96.70
2019-04-16T15:02:15.428Z,97.10
2019-04-16T15:05:02.790Z,96.70
2019-04-16T15:07:37.130Z,96.60
2019-04-16T15:10:40.902Z,97.80
2019-04-16T15:13:25.321Z,96.90
2019-04-16T15:16:17.575Z,96.90
2019-04-16T15:19:08.559Z,98.00
2019-04-16T15:21:56.904Z,97.20
2019-04-16T15:24:45.950Z,97.40
2019-04-16T15:27:25.069Z,97.20
2019-04-16T15:29:59.561Z,97.30
2019-04-16T15:32:46.412Z,97.20
2019-04-16T15:35:21.003Z,97.00
2019-04-16T15:37:58.034Z,97.30
2019-04-16T15:40:31.586Z,97.40
2019-04-16T15:43:19.597Z,97.50
2019-04-16T15:46:26.259Z,97.70
2019-04-16T15:49:13.588Z,98.20
2019-04-16T15:51:59.372Z,97.80
2019-04-16T15:54:49.057Z,97.80
2019-04-16T15:57:31.067Z,98.00
2019-04-16T16:00:05.721Z,98.20
2019-04-16T16:03:15.135Z,98.20
2019-04-16T16:05:51.095Z,97.90
2019-04-16T16:08:35.872Z,97.60
2019-04-16T16:11:09.106Z,98.30
2019-04-16T16:13:38.748Z,98.10
2019-04-16T16:16:10.743Z,98.30
2019-04-16T16:18:40.396Z,98.30
2019-04-16T16:21:12.735Z,97.70
2019-04-16T16:23:42.443Z,97.50
2019-04-16T16:26:12.934Z,97.60
2019-04-16T16:28:43.172Z,97.60
2019-04-16T16:31:12.636Z,97.80
2019-04-16T16:33:42.124Z,97.80
2019-04-16T16:36:14.096Z,98.00
2019-04-16T16:38:48.562Z,98.10
2019-04-16T16:41:17.620Z,98.00
2019-04-16T16:43:46.969Z,97.80
2019-04-16T16:46:33.949Z,98.20
2019-04-16T16:49:03.336Z,98.10
2019-04-16T16:51:32.577Z,98.10
2019-04-16T16:54:07.164Z,98.00
2019-04-16T16:56:43.969Z,98.30
2019-04-16T16:59:26.030Z,98.50
2019-04-16T17:02:15.110Z,97.60
2019-04-16T17:04:49.348Z,97.30
2019-04-16T17:07:18.694Z,97.50
2019-04-16T17:09:48.532Z,97.20
2019-04-16T17:12:18.010Z,97.40
2019-04-16T17:14:48.437Z,97.70
2019-04-16T17:17:17.841Z,97.50
2019-04-16T17:19:50.444Z,97.70
2019-04-16T17:22:19.859Z,97.90
2019-04-16T17:24:49.512Z,98.00
2019-04-16T17:27:18.871Z,98.20
2019-04-16T17:29:49.971Z,97.90
2019-04-16T17:32:19.617Z,98.10
2019-04-16T17:34:49.219Z,98.20
2019-04-16T17:37:20.839Z,97.90
2019-04-16T17:40:00.896Z,98.10
2019-04-16T17:42:37.025Z,98.00
2019-04-16T17:45:41.416Z,97.90
2019-04-16T17:48:28.488Z,98.40
2019-04-16T17:51:20.007Z,98.50
2019-04-16T17:53:56.929Z,98.40
2019-04-16T17:56:55.444Z,98.20
2019-04-16T17:59:30.224Z,98.50
2019-04-16T18:02:18.705Z,98.90
2019-04-16T18:05:05.276Z,99.90
2019-04-16T18:08:11.536Z,99.90
2019-04-16T18:10:48.369Z,99.90
2019-04-16T18:13:24.870Z,99.90
2019-04-16T18:16:02.856Z,99.90
2019-04-16T18:18:45.164Z,99.90
2019-04-16T18:21:42.279Z,99.90
2019-04-16T18:24:26.456Z,99.90
2019-04-16T18:27:06.855Z,99.90
2019-04-16T18:29:57.064Z,99.90
2019-04-16T18:32:44.467Z,99.90
2019-04-16T18:35:44.660Z,99.90
2019-04-16T18:38:26.415Z,99.90
2019-04-16T18:41:11.504Z,99.90
2019-04-16T18:43:58.598Z,99.90
2019-04-16T18:46:50.104Z,99.90
2019-04-16T18:49:21.280Z,99.90
2019-04-16T18:51:50.820Z,99.90
2019-04-16T18:54:20.296Z,99.90
2019-04-16T18:56:49.670Z,99.90
2019-04-16T18:59:19.183Z,99.90
2019-04-16T19:01:51.041Z,99.90
2019-04-16T19:04:20.861Z,99.90
2019-04-16T19:06:50.226Z,99.90
2019-04-16T19:09:21.184Z,99.90
2019-04-16T19:11:50.667Z,99.90
2019-04-16T19:14:20.084Z,99.90
2019-04-16T19:16:49.424Z,99.90
2019-04-16T19:19:22.290Z,99.90
2019-04-16T19:21:52.317Z,99.90
2019-04-16T19:24:22.198Z,99.90
2019-04-16T19:26:51.620Z,99.90
2019-04-16T19:29:21.276Z,99.90
2019-04-16T19:31:54.974Z,99.90
2019-04-16T19:34:22.232Z,99.90
2019-04-16T19:36:51.928Z,99.90
2019-04-16T19:39:21.547Z,99.90
2019-04-16T19:41:52.947Z,99.90
2019-04-16T19:44:22.096Z,99.90
2019-04-16T19:46:53.742Z,99.90
2019-04-16T19:49:22.643Z,99.90
2019-04-16T19:51:52.185Z,99.90
2019-04-16T19:54:22.563Z,99.90
2019-04-16T19:56:52.117Z,99.90
2019-04-16T19:59:21.563Z,99.90
2019-04-16T20:01:50.998Z,99.90
2019-04-16T20:04:20.302Z,99.90
2019-04-16T20:06:49.887Z,99.90
2019-04-16T20:09:19.339Z,99.90
2019-04-16T20:11:54.839Z,99.90
2019-04-16T20:14:21.517Z,99.90
2019-04-16T20:16:50.853Z,99.90
2019-04-16T20:19:20.220Z,99.90
2019-04-16T20:21:49.613Z,99.90
2019-04-16T20:24:18.988Z,99.90
2019-04-16T20:26:48.346Z,99.90
2019-04-16T20:29:17.956Z,99.90
2019-04-16T20:31:47.393Z,99.90
2019-04-16T20:34:18.200Z,99.90
2019-04-16T20:36:47.807Z,99.90
2019-04-16T20:39:17.074Z,99.90
2019-04-16T20:41:52.731Z,99.90
2019-04-16T20:44:19.026Z,99.90
2019-04-16T20:46:48.360Z,99.90
2019-04-16T20:49:17.862Z,99.90
2019-04-16T20:51:47.613Z,99.90
2019-04-16T20:54:16.976Z,99.90
2019-04-16T20:56:46.486Z,99.90
2019-04-16T20:59:15.999Z,99.90
2019-04-16T21:01:46.256Z,99.90
2019-04-16T21:04:15.529Z,99.90
2019-04-16T21:06:44.953Z,99.90
2019-04-16T21:09:14.298Z,99.90
2019-04-16T21:11:43.569Z,99.90
2019-04-16T21:14:13.275Z,99.90
2019-04-16T21:16:42.712Z,99.90
2019-04-16T21:19:22.766Z,99.90
2019-04-16T21:21:43.856Z,99.90
2019-04-16T21:24:13.729Z,99.90
2019-04-16T21:26:43.187Z,99.90
2019-04-16T21:29:22.076Z,99.90
2019-04-16T21:31:55.983Z,99.90
2019-04-16T21:34:30.971Z,99.90
2019-04-16T21:37:34.099Z,99.90
2019-04-16T21:40:04.881Z,99.90
2019-04-16T21:42:34.825Z,99.90
2019-04-16T21:45:05.479Z,99.90
2019-04-16T21:47:34.915Z,99.90
2019-04-16T21:50:04.537Z,99.90
2019-04-16T21:52:33.929Z,99.90
2019-04-16T21:55:05.055Z,99.90
2019-04-16T21:57:34.475Z,99.90
2019-04-16T22:00:05.587Z,99.90
2019-04-16T22:02:38.642Z,99.90
2019-04-16T22:05:09.966Z,99.90
2019-04-16T22:07:39.305Z,99.90
2019-04-16T22:10:08.819Z,99.90
2019-04-16T22:12:38.150Z,99.90
2019-04-16T22:15:08.177Z,99.90
2019-04-16T22:17:37.699Z,99.90
2019-04-16T22:20:07.111Z,99.90
2019-04-16T22:22:36.455Z,99.90
2019-04-16T22:25:06.261Z,99.90
2019-04-16T22:27:36.698Z,99.90
2019-04-16T22:30:07.351Z,99.90
2019-04-16T22:32:36.755Z,99.90
2019-04-16T22:35:05.980Z,99.90
2019-04-16T22:37:35.203Z,99.90
2019-04-16T22:40:22.869Z,99.90
2019-04-16T22:43:09.588Z,99.90
2019-04-16T22:46:06.839Z,99.90
2019-04-16T22:48:36.115Z,99.90
2019-04-16T22:51:09.331Z,99.90
2019-04-16T22:53:36.247Z,99.90
2019-04-16T22:56:05.626Z,99.90
2019-04-16T22:58:50.133Z,99.90
2019-04-16T23:01:21.256Z,99.90
2019-04-16T23:03:53.426Z,99.90
2019-04-16T23:06:21.647Z,99.90
2019-04-16T23:08:50.896Z,99.90
2019-04-16T23:11:23.319Z,99.90
2019-04-16T23:13:51.363Z,99.90
2019-04-16T23:16:20.728Z,99.90
2019-04-16T23:18:50.108Z,99.90
2019-04-16T23:21:19.832Z,99.90
2019-04-16T23:23:51.410Z,99.90
2019-04-16T23:26:20.040Z,99.90
2019-04-16T23:28:49.512Z,99.90
2019-04-16T23:31:19.555Z,99.90
2019-04-16T23:33:49.006Z,99.90
2019-04-16T23:36:18.781Z,99.90
2019-04-16T23:38:48.000Z,99.90
2019-04-16T23:41:17.422Z,99.90
2019-04-16T23:44:08.792Z,99.90
2019-04-16T23:47:01.259Z,99.90
2019-04-16T23:49:54.883Z,99.90
2019-04-16T23:52:31.949Z,99.90
2019-04-16T23:55:06.049Z,99.90
2019-04-16T23:58:12.256Z,99.90
