createdAt,value
2023-08-05T00:01:03.245Z,99441.63
2023-08-05T00:03:30.879Z,99457.34
2023-08-05T00:05:58.264Z,99496.28
2023-08-05T00:08:25.893Z,99492.16
2023-08-05T00:10:54.668Z,99473.28
2023-08-05T00:13:22.231Z,99505.56
2023-08-05T00:15:50.997Z,99503.00
2023-08-05T00:18:18.552Z,99503.97
2023-08-05T00:20:45.966Z,99502.41
2023-08-05T00:23:13.396Z,99495.47
2023-08-05T00:25:40.981Z,99494.72
2023-08-05T00:28:08.598Z,99507.13
2023-08-05T00:30:35.938Z,99492.88
2023-08-05T00:33:03.357Z,99484.63
2023-08-05T00:35:30.883Z,99454.94
2023-08-05T00:37:58.364Z,99501.69
2023-08-05T00:40:25.797Z,99502.66
2023-08-05T00:42:53.509Z,99459.44
2023-08-05T00:45:21.445Z,99425.81
2023-08-05T00:47:49.178Z,99472.00
2023-08-05T00:50:17.191Z,99500.25
2023-08-05T00:52:45.054Z,99507.19
2023-08-05T00:55:12.358Z,99456.00
2023-08-05T00:57:42.867Z,99472.09
2023-08-05T01:00:10.819Z,99509.13
2023-08-05T01:02:38.760Z,99510.81
2023-08-05T01:05:06.740Z,99515.47
2023-08-05T01:07:37.377Z,99510.22
2023-08-05T01:10:05.574Z,99513.16
2023-08-05T01:12:33.200Z,99508.91
2023-08-05T01:15:00.624Z,99509.16
2023-08-05T01:17:28.304Z,99506.31
2023-08-05T01:19:56.605Z,99511.69
2023-08-05T01:22:31.212Z,99518.16
2023-08-05T01:25:07.235Z,99506.34
2023-08-05T01:27:37.729Z,99513.16
2023-08-05T01:30:05.864Z,99515.47
2023-08-05T01:32:36.910Z,99513.03
2023-08-05T01:35:07.272Z,99518.28
2023-08-05T01:37:34.709Z,99524.34
2023-08-05T01:40:02.357Z,99527.75
2023-08-05T01:42:31.615Z,99508.66
2023-08-05T01:44:59.022Z,99530.34
2023-08-05T01:47:26.438Z,99529.97
2023-08-05T01:49:54.195Z,99534.25
2023-08-05T01:52:21.902Z,99525.56
2023-08-05T01:54:49.329Z,99538.00
2023-08-05T01:57:16.772Z,99535.91
2023-08-05T01:59:44.621Z,99535.56
2023-08-05T02:02:12.432Z,99536.28
2023-08-05T02:04:39.868Z,99542.13
2023-08-05T02:07:07.611Z,99538.22
2023-08-05T02:09:35.258Z,99542.97
2023-08-05T02:12:02.756Z,99543.66
2023-08-05T02:14:30.368Z,99545.69
2023-08-05T02:16:58.213Z,99510.97
2023-08-05T02:19:26.669Z,99553.69
2023-08-05T02:21:54.778Z,99557.66
2023-08-05T02:24:22.180Z,99511.72
2023-08-05T02:26:49.961Z,99532.06
2023-08-05T02:29:17.875Z,99565.56
2023-08-05T02:31:45.511Z,99580.56
2023-08-05T02:34:12.839Z,99584.09
2023-08-05T02:36:40.334Z,99581.06
2023-08-05T02:39:08.076Z,99570.38
2023-08-05T02:41:35.689Z,99569.16
2023-08-05T02:44:03.240Z,99580.00
2023-08-05T02:46:30.666Z,99584.94
2023-08-05T02:48:58.220Z,99563.22
2023-08-05T02:51:25.459Z,99590.59
2023-08-05T02:53:53.118Z,99590.72
2023-08-05T02:56:20.590Z,99562.31
2023-08-05T02:58:48.261Z,99593.81
2023-08-05T03:01:15.568Z,99601.75
2023-08-05T03:03:42.898Z,99595.97
2023-08-05T03:06:10.733Z,99600.22
2023-08-05T03:08:38.096Z,99605.88
2023-08-05T03:11:06.456Z,99602.78
2023-08-05T03:13:35.315Z,99610.28
2023-08-05T03:16:12.044Z,99620.28
2023-08-05T03:18:47.434Z,99628.34
2023-08-05T03:21:16.553Z,99588.41
2023-08-05T03:23:44.162Z,99627.69
2023-08-05T03:26:11.711Z,99640.94
2023-08-05T03:28:39.172Z,99642.84
2023-08-05T03:31:08.787Z,99643.56
2023-08-05T03:33:36.548Z,99649.75
2023-08-05T03:36:07.145Z,99649.97
2023-08-05T03:38:35.070Z,99668.50
2023-08-05T03:41:06.099Z,99664.50
2023-08-05T03:43:34.201Z,99656.66
2023-08-05T03:46:03.779Z,99662.16
2023-08-05T03:48:31.661Z,99635.53
2023-08-05T03:50:59.126Z,99673.97
2023-08-05T03:53:27.617Z,99674.63
2023-08-05T03:55:55.039Z,99678.22
2023-08-05T03:58:24.277Z,99683.69
2023-08-05T04:00:53.558Z,99685.88
2023-08-05T04:03:21.389Z,99691.22
2023-08-05T04:05:49.138Z,99688.69
2023-08-05T04:08:16.461Z,99693.09
2023-08-05T04:10:43.953Z,99689.34
2023-08-05T04:13:12.941Z,99694.38
2023-08-05T04:15:41.402Z,99700.13
2023-08-05T04:18:09.079Z,99696.03
2023-08-05T04:20:37.609Z,99700.47
2023-08-05T04:23:07.372Z,99698.84
2023-08-05T04:25:35.617Z,99692.41
2023-08-05T04:28:03.131Z,99709.78
2023-08-05T04:30:30.544Z,99699.50
2023-08-05T04:32:58.326Z,99683.75
2023-08-05T04:35:26.064Z,99707.28
2023-08-05T04:37:53.352Z,99707.03
2023-08-05T04:40:20.651Z,99707.81
2023-08-05T04:42:48.126Z,99686.06
2023-08-05T04:45:16.361Z,99682.22
2023-08-05T04:47:43.833Z,99716.59
2023-08-05T04:50:11.228Z,99713.44
2023-08-05T04:52:38.770Z,99709.69
2023-08-05T04:55:10.715Z,99689.97
2023-08-05T04:57:38.389Z,99706.28
2023-08-05T05:00:06.490Z,99705.81
2023-08-05T05:02:34.605Z,99699.66
2023-08-05T05:05:03.868Z,99708.22
2023-08-05T05:07:32.807Z,99711.94
2023-08-05T05:10:01.729Z,99706.03
2023-08-05T05:12:32.328Z,99713.28
2023-08-05T05:15:17.948Z,99712.28
2023-08-05T05:17:45.596Z,99716.38
2023-08-05T05:20:13.391Z,99678.56
2023-08-05T05:22:41.183Z,99718.28
2023-08-05T05:25:09.093Z,99717.81
2023-08-05T05:27:36.708Z,99730.41
2023-08-05T05:30:04.900Z,99724.56
2023-08-05T05:32:32.997Z,99704.94
2023-08-05T05:35:00.576Z,99731.69
2023-08-05T05:37:28.242Z,99742.78
2023-08-05T05:39:55.956Z,99732.75
2023-08-05T05:42:23.834Z,99732.53
2023-08-05T05:44:53.858Z,99706.56
2023-08-05T05:47:21.703Z,99743.22
2023-08-05T05:49:49.587Z,99742.69
2023-08-05T05:52:18.001Z,99735.69
2023-08-05T05:54:45.420Z,99742.34
2023-08-05T05:57:13.185Z,99732.94
2023-08-05T05:59:40.772Z,99741.13
2023-08-05T06:02:09.252Z,99748.66
2023-08-05T06:04:37.523Z,99750.47
2023-08-05T06:07:05.595Z,99743.63
2023-08-05T06:09:33.314Z,99759.88
2023-08-05T06:12:00.944Z,99752.19
2023-08-05T06:14:30.720Z,99755.63
2023-08-05T06:16:58.550Z,99751.72
2023-08-05T06:19:26.092Z,99748.25
2023-08-05T06:21:53.743Z,99754.59
2023-08-05T06:24:22.045Z,99741.06
2023-08-05T06:26:49.685Z,99720.94
2023-08-05T06:29:17.451Z,99756.13
2023-08-05T06:31:45.148Z,99737.25
2023-08-05T06:34:12.711Z,99749.78
2023-08-05T06:36:40.340Z,99744.41
2023-08-05T06:39:07.994Z,99755.47
2023-08-05T06:41:35.221Z,99749.59
2023-08-05T06:44:02.602Z,99750.75
2023-08-05T06:46:29.936Z,99749.94
2023-08-05T06:48:58.900Z,99750.72
2023-08-05T06:51:28.269Z,99756.09
2023-08-05T06:53:55.977Z,99753.84
2023-08-05T06:56:23.406Z,99750.38
2023-08-05T06:58:51.098Z,99689.31
2023-08-05T07:01:18.511Z,99738.75
2023-08-05T07:03:46.338Z,99749.13
2023-08-05T07:06:14.050Z,99745.03
2023-08-05T07:08:41.636Z,99726.38
2023-08-05T07:11:09.929Z,99744.53
2023-08-05T07:13:37.414Z,99744.56
2023-08-05T07:16:05.981Z,99745.28
2023-08-05T07:18:33.545Z,99713.00
2023-08-05T07:21:00.983Z,99746.78
2023-08-05T07:23:28.598Z,99746.16
2023-08-05T07:25:55.987Z,99751.31
2023-08-05T07:28:23.639Z,99746.78
2023-08-05T07:31:11.794Z,99741.84
2023-08-05T07:33:39.144Z,99739.06
2023-08-05T07:36:13.748Z,99745.53
2023-08-05T07:38:44.521Z,99688.56
2023-08-05T07:41:14.280Z,99735.25
2023-08-05T07:43:43.377Z,99741.31
2023-08-05T07:46:14.663Z,99697.56
2023-08-05T07:48:43.638Z,99703.13
2023-08-05T07:51:11.127Z,99725.03
2023-08-05T07:53:38.635Z,99725.03
2023-08-05T07:56:10.295Z,99703.28
2023-08-05T07:58:41.811Z,99705.28
2023-08-05T08:01:24.087Z,99741.72
2023-08-05T08:03:55.680Z,99737.56
2023-08-05T08:06:23.708Z,99734.91
2023-08-05T08:08:51.167Z,99743.72
2023-08-05T08:11:18.752Z,99734.81
2023-08-05T08:13:46.658Z,99704.00
2023-08-05T08:16:15.285Z,99741.94
2023-08-05T08:18:42.947Z,99741.28
2023-08-05T08:21:10.634Z,99743.84
2023-08-05T08:23:38.297Z,99742.38
2023-08-05T08:26:05.649Z,99724.66
2023-08-05T08:28:33.926Z,99725.56
2023-08-05T08:31:01.688Z,99717.78
2023-08-05T08:33:29.517Z,99720.84
2023-08-05T08:35:56.876Z,99713.88
2023-08-05T08:38:24.880Z,99635.03
2023-08-05T08:41:04.163Z,99669.56
2023-08-05T08:43:32.256Z,99701.88
2023-08-05T08:46:00.371Z,99714.88
2023-08-05T08:48:30.929Z,99705.50
2023-08-05T08:50:59.952Z,99701.50
2023-08-05T08:53:27.871Z,99670.06
2023-08-05T08:55:55.858Z,99701.19
2023-08-05T08:58:24.017Z,99704.06
2023-08-05T09:00:51.812Z,99699.03
2023-08-05T09:03:20.127Z,99654.09
2023-08-05T09:05:54.017Z,99699.00
2023-08-05T09:08:21.578Z,99705.47
2023-08-05T09:10:49.164Z,99698.19
2023-08-05T09:13:18.429Z,99707.28
2023-08-05T09:15:47.586Z,99698.00
2023-08-05T09:18:15.224Z,99695.66
2023-08-05T09:20:42.931Z,99616.38
2023-08-05T09:23:12.248Z,99700.56
2023-08-05T09:25:41.725Z,99699.66
2023-08-05T09:28:10.262Z,99718.09
2023-08-05T09:30:38.106Z,99704.06
2023-08-05T09:33:06.750Z,99700.28
2023-08-05T09:35:34.367Z,99706.75
2023-08-05T09:38:02.752Z,99684.91
2023-08-05T09:40:33.860Z,99710.13
2023-08-05T09:43:04.056Z,99704.56
2023-08-05T09:45:35.264Z,99701.16
2023-08-05T09:48:11.445Z,99721.00
2023-08-05T09:50:40.296Z,99717.03
2023-08-05T09:53:09.812Z,99707.72
2023-08-05T09:55:40.633Z,99677.81
2023-08-05T09:58:11.326Z,99692.00
2023-08-05T10:00:42.004Z,99684.56
2023-08-05T10:03:15.532Z,99724.09
2023-08-05T10:05:45.959Z,99663.28
2023-08-05T10:08:15.163Z,99706.50
2023-08-05T10:10:44.259Z,99706.75
2023-08-05T10:13:18.033Z,99661.53
2023-08-05T10:15:51.000Z,99659.16
2023-08-05T10:18:19.766Z,99704.06
2023-08-05T10:20:54.355Z,99703.03
2023-08-05T10:23:25.756Z,99703.78
2023-08-05T10:26:00.676Z,99665.38
2023-08-05T10:28:28.120Z,99672.50
2023-08-05T10:30:56.590Z,99697.09
2023-08-05T10:33:24.449Z,99694.00
2023-08-05T10:36:02.208Z,99704.19
2023-08-05T10:38:31.552Z,99695.25
2023-08-05T10:41:05.826Z,99696.13
2023-08-05T10:43:37.066Z,99685.47
2023-08-05T10:46:07.459Z,99686.56
2023-08-05T10:48:49.800Z,99686.09
2023-08-05T10:51:26.104Z,99680.78
2023-08-05T10:53:56.362Z,99686.25
2023-08-05T10:56:31.652Z,99681.00
2023-08-05T10:59:02.600Z,99672.22
2023-08-05T11:01:56.281Z,99673.69
2023-08-05T11:04:32.445Z,99677.66
2023-08-05T11:07:01.997Z,99685.91
2023-08-05T11:09:34.103Z,99688.25
2023-08-05T11:12:01.691Z,99696.03
2023-08-05T11:14:29.491Z,99685.44
2023-08-05T11:17:08.814Z,99683.13
2023-08-05T11:19:55.629Z,99684.19
2023-08-05T11:22:30.380Z,99681.03
2023-08-05T11:24:58.846Z,99687.75
2023-08-05T11:27:44.552Z,99686.31
2023-08-05T11:30:17.063Z,99691.97
2023-08-05T11:32:58.543Z,99681.44
2023-08-05T11:35:28.762Z,99682.03
2023-08-05T11:37:56.435Z,99690.59
2023-08-05T11:40:25.036Z,99670.34
2023-08-05T11:42:53.825Z,99677.34
2023-08-05T11:45:21.960Z,99674.25
2023-08-05T11:47:49.633Z,99678.25
2023-08-05T11:50:17.107Z,99678.28
2023-08-05T11:53:07.286Z,99673.19
2023-08-05T11:55:41.143Z,99675.69
2023-08-05T11:58:08.743Z,99679.44
2023-08-05T12:00:36.251Z,99676.81
2023-08-05T12:03:07.014Z,99674.28
2023-08-05T12:05:34.491Z,99677.22
2023-08-05T12:08:02.024Z,99675.34
2023-08-05T12:10:31.219Z,99674.53
2023-08-05T12:13:02.228Z,99678.97
2023-08-05T12:15:30.497Z,99671.13
2023-08-05T12:18:04.883Z,99671.28
2023-08-05T12:20:35.714Z,99672.88
2023-08-05T12:23:04.670Z,99659.81
2023-08-05T12:25:33.159Z,99666.28
2023-08-05T12:28:03.683Z,99668.78
2023-08-05T12:30:32.410Z,99666.88
2023-08-05T12:33:00.084Z,99636.47
2023-08-05T12:35:27.981Z,99662.25
2023-08-05T12:37:55.608Z,99666.53
2023-08-05T12:40:22.771Z,99661.19
2023-08-05T12:42:50.414Z,99581.28
2023-08-05T12:45:17.584Z,99676.25
2023-08-05T12:47:45.173Z,99668.28
2023-08-05T12:50:12.933Z,99672.28
2023-08-05T12:52:40.448Z,99671.72
2023-08-05T12:55:08.503Z,99672.81
2023-08-05T12:57:35.858Z,99681.16
2023-08-05T13:00:03.667Z,99680.47
2023-08-05T13:02:35.678Z,99666.31
2023-08-05T13:05:04.285Z,99683.06
2023-08-05T13:07:33.619Z,99697.03
2023-08-05T13:10:01.253Z,99634.06
2023-08-05T13:12:32.222Z,99681.75
2023-08-05T13:14:59.776Z,99639.66
2023-08-05T13:17:27.136Z,99684.13
2023-08-05T13:19:54.891Z,99686.50
2023-08-05T13:22:22.331Z,99691.50
2023-08-05T13:24:49.586Z,99653.75
2023-08-05T13:27:17.159Z,99692.53
2023-08-05T13:29:44.498Z,99637.09
2023-08-05T13:32:11.730Z,99682.72
2023-08-05T13:34:38.979Z,99681.47
2023-08-05T13:37:06.450Z,99680.97
2023-08-05T13:39:33.795Z,99683.09
2023-08-05T13:42:01.746Z,99675.50
2023-08-05T13:44:29.950Z,99639.94
2023-08-05T13:46:57.383Z,99684.25
2023-08-05T13:49:26.418Z,99678.38
2023-08-05T13:51:54.158Z,99673.31
2023-08-05T13:54:21.668Z,99678.34
2023-08-05T13:56:49.799Z,99689.03
2023-08-05T13:59:17.273Z,99643.78
2023-08-05T14:01:46.034Z,99682.75
2023-08-05T14:04:13.656Z,99680.69
2023-08-05T14:06:41.232Z,99671.31
2023-08-05T14:09:09.468Z,99680.63
2023-08-05T14:11:37.313Z,99664.56
2023-08-05T14:14:05.137Z,99677.22
2023-08-05T14:16:32.945Z,99672.59
2023-08-05T14:19:03.625Z,99671.53
2023-08-05T14:21:31.271Z,99670.41
2023-08-05T14:23:58.698Z,99661.94
2023-08-05T14:26:26.053Z,99679.63
2023-08-05T14:28:53.375Z,99681.69
2023-08-05T14:31:20.715Z,99672.41
2023-08-05T14:33:47.982Z,99670.75
2023-08-05T14:36:15.907Z,99670.75
2023-08-05T14:38:43.225Z,99623.59
2023-08-05T14:41:17.248Z,99662.84
2023-08-05T14:43:45.071Z,99669.28
2023-08-05T14:46:13.005Z,99669.75
2023-08-05T14:48:40.705Z,99677.28
2023-08-05T14:51:08.401Z,99667.56
2023-08-05T14:53:35.748Z,99656.13
2023-08-05T14:56:03.405Z,99666.44
2023-08-05T14:58:31.118Z,99613.19
2023-08-05T15:01:04.996Z,99618.91
2023-08-05T15:03:32.616Z,99657.78
2023-08-05T15:06:00.048Z,99633.88
2023-08-05T15:08:28.010Z,99669.31
2023-08-05T15:11:01.430Z,99665.06
2023-08-05T15:13:29.068Z,99670.72
2023-08-05T15:15:56.737Z,99612.00
2023-08-05T15:18:24.292Z,99663.75
2023-08-05T15:20:52.310Z,99656.09
2023-08-05T15:23:30.098Z,99668.88
2023-08-05T15:26:01.436Z,99657.41
2023-08-05T15:28:29.642Z,99665.97
2023-08-05T15:30:57.087Z,99657.69
2023-08-05T15:33:25.097Z,99624.63
2023-08-05T15:35:52.541Z,99616.75
2023-08-05T15:38:19.962Z,99659.19
2023-08-05T15:40:47.479Z,99655.84
2023-08-05T15:43:17.477Z,99658.06
2023-08-05T15:45:58.825Z,99654.78
2023-08-05T15:48:26.350Z,99651.78
2023-08-05T15:50:54.544Z,99657.63
2023-08-05T15:53:22.081Z,99663.44
2023-08-05T15:55:58.397Z,99660.63
2023-08-05T15:58:26.096Z,99612.69
2023-08-05T16:01:03.674Z,99665.84
2023-08-05T16:03:31.444Z,99664.72
2023-08-05T16:06:03.412Z,99660.38
2023-08-05T16:08:31.162Z,99670.31
2023-08-05T16:11:04.210Z,99613.97
2023-08-05T16:13:31.806Z,99660.59
2023-08-05T16:16:12.877Z,99610.06
2023-08-05T16:18:40.880Z,99659.75
2023-08-05T16:21:17.950Z,99663.81
2023-08-05T16:23:47.103Z,99653.72
2023-08-05T16:26:17.184Z,99597.25
2023-08-05T16:28:47.922Z,99660.47
2023-08-05T16:31:17.055Z,99654.75
2023-08-05T16:33:44.625Z,99663.31
2023-08-05T16:36:12.546Z,99604.22
2023-08-05T16:38:43.150Z,99666.13
2023-08-05T16:41:11.321Z,99658.31
2023-08-05T16:43:38.660Z,99664.28
2023-08-05T16:46:08.000Z,99649.38
2023-08-05T16:48:36.201Z,99659.41
2023-08-05T16:51:04.875Z,99603.97
2023-08-05T16:53:34.300Z,99637.69
2023-08-05T16:56:03.026Z,99664.69
2023-08-05T16:58:30.636Z,99650.09
2023-08-05T17:00:58.792Z,99653.13
2023-08-05T17:03:26.346Z,99663.66
2023-08-05T17:05:54.023Z,99667.69
2023-08-05T17:08:21.844Z,99661.59
2023-08-05T17:10:49.177Z,99649.34
2023-08-05T17:13:16.461Z,99626.75
2023-08-05T17:15:45.463Z,99634.03
2023-08-05T17:18:13.890Z,99656.63
2023-08-05T17:20:42.327Z,99654.88
2023-08-05T17:23:10.135Z,99656.28
2023-08-05T17:25:45.220Z,99651.31
2023-08-05T17:28:12.840Z,99648.91
2023-08-05T17:30:42.703Z,99654.47
2023-08-05T17:33:12.707Z,99659.88
2023-08-05T17:35:40.789Z,99660.00
2023-08-05T17:38:08.154Z,99663.69
2023-08-05T17:40:35.682Z,99664.50
2023-08-05T17:43:03.069Z,99669.31
2023-08-05T17:45:30.389Z,99663.53
2023-08-05T17:47:57.922Z,99667.19
2023-08-05T17:50:25.332Z,99677.66
2023-08-05T17:52:52.784Z,99662.69
2023-08-05T17:55:20.432Z,99656.50
2023-08-05T17:57:48.054Z,99668.50
2023-08-05T18:00:15.458Z,99667.28
2023-08-05T18:02:42.916Z,99659.81
2023-08-05T18:05:10.303Z,99664.00
2023-08-05T18:07:37.588Z,99655.97
2023-08-05T18:10:05.219Z,99664.78
2023-08-05T18:12:33.090Z,99670.50
2023-08-05T18:15:00.619Z,99672.63
2023-08-05T18:17:28.027Z,99672.94
2023-08-05T18:19:55.772Z,99667.00
2023-08-05T18:22:23.252Z,99669.13
2023-08-05T18:24:50.560Z,99628.16
2023-08-05T18:27:17.871Z,99663.97
2023-08-05T18:29:45.104Z,99675.50
2023-08-05T18:32:12.412Z,99673.41
2023-08-05T18:34:40.034Z,99659.66
2023-08-05T18:37:07.608Z,99671.47
2023-08-05T18:39:38.708Z,99668.06
2023-08-05T18:42:06.270Z,99663.13
2023-08-05T18:44:34.793Z,99664.44
2023-08-05T18:47:02.060Z,99666.06
2023-08-05T18:49:29.419Z,99678.41
2023-08-05T18:51:56.710Z,99656.84
2023-08-05T18:54:24.046Z,99671.91
2023-08-05T18:56:51.613Z,99604.56
2023-08-05T18:59:19.053Z,99664.41
2023-08-05T19:01:46.344Z,99663.56
2023-08-05T19:04:13.922Z,99669.13
2023-08-05T19:06:41.324Z,99670.97
2023-08-05T19:09:09.273Z,99664.88
2023-08-05T19:11:36.530Z,99668.84
2023-08-05T19:14:03.823Z,99623.06
2023-08-05T19:16:32.057Z,99673.59
2023-08-05T19:18:59.528Z,99674.69
2023-08-05T19:21:26.894Z,99632.19
2023-08-05T19:23:54.282Z,99674.69
2023-08-05T19:26:21.810Z,99666.16
2023-08-05T19:28:49.056Z,99675.53
2023-08-05T19:31:16.465Z,99675.06
2023-08-05T19:33:44.659Z,99680.84
2023-08-05T19:36:16.854Z,99653.22
2023-08-05T19:38:45.560Z,99688.13
2023-08-05T19:41:13.203Z,99692.13
2023-08-05T19:43:41.065Z,99645.78
2023-08-05T19:46:11.221Z,99690.63
2023-08-05T19:48:39.850Z,99691.22
2023-08-05T19:53:38.530Z,99702.06
2023-08-05T19:56:06.038Z,99706.88
2023-08-05T19:58:33.875Z,99703.78
2023-08-05T20:01:02.815Z,99695.13
2023-08-05T20:03:32.641Z,99674.38
2023-08-05T20:06:00.152Z,99710.22
2023-08-05T20:08:27.718Z,99706.25
2023-08-05T20:10:55.586Z,99711.97
2023-08-05T20:13:23.250Z,99714.56
2023-08-05T20:15:57.990Z,99649.16
2023-08-05T20:18:26.096Z,99716.53
2023-08-05T20:20:54.065Z,99703.22
2023-08-05T20:23:22.121Z,99702.81
2023-08-05T20:25:49.788Z,99716.72
2023-08-05T20:28:17.701Z,99698.53
2023-08-05T20:30:45.080Z,99731.78
2023-08-05T20:33:12.540Z,99727.66
2023-08-05T20:35:40.282Z,99631.91
2023-08-05T20:38:07.764Z,99724.53
2023-08-05T20:40:38.317Z,99701.56
2023-08-05T20:43:05.931Z,99674.19
2023-08-05T20:45:39.753Z,99735.75
2023-08-05T20:48:07.399Z,99728.94
2023-08-05T20:50:35.079Z,99664.41
2023-08-05T20:53:02.594Z,99729.38
2023-08-05T20:55:32.373Z,99732.34
2023-08-05T20:58:00.025Z,99733.47
2023-08-05T21:00:27.696Z,99743.72
2023-08-05T21:02:57.783Z,99740.88
2023-08-05T21:05:25.435Z,99738.31
2023-08-05T21:07:52.972Z,99742.03
2023-08-05T21:10:20.632Z,99695.19
2023-08-05T21:12:47.976Z,99692.50
2023-08-05T21:15:15.711Z,99688.94
2023-08-05T21:17:43.121Z,99746.81
2023-08-05T21:20:11.135Z,99737.19
2023-08-05T21:22:38.652Z,99749.09
2023-08-05T21:25:06.487Z,99734.31
2023-08-05T21:27:33.855Z,99700.56
2023-08-05T21:30:01.118Z,99750.50
2023-08-05T21:32:32.290Z,99755.47
2023-08-05T21:34:59.820Z,99753.06
2023-08-05T21:37:27.858Z,99762.16
2023-08-05T21:39:55.357Z,99755.34
2023-08-05T21:42:22.783Z,99760.00
2023-08-05T21:44:50.038Z,99762.97
2023-08-05T21:47:17.791Z,99764.41
2023-08-05T21:49:45.146Z,99770.63
2023-08-05T21:52:12.612Z,99764.69
2023-08-05T21:54:40.103Z,99774.19
2023-08-05T21:57:08.099Z,99773.34
2023-08-05T21:59:35.618Z,99774.19
2023-08-05T22:02:03.675Z,99776.03
2023-08-05T22:04:33.173Z,99695.03
2023-08-05T22:07:00.531Z,99780.56
2023-08-05T22:09:28.553Z,99732.50
2023-08-05T22:11:56.090Z,99787.66
2023-08-05T22:14:23.684Z,99785.84
2023-08-05T22:16:51.340Z,99764.94
2023-08-05T22:19:18.881Z,99780.13
2023-08-05T22:21:46.340Z,99786.66
2023-08-05T22:24:18.832Z,99784.25
2023-08-05T22:26:49.168Z,99783.88
2023-08-05T22:29:16.477Z,99751.38
2023-08-05T22:31:43.720Z,99779.25
2023-08-05T22:34:11.126Z,99776.81
2023-08-05T22:36:38.375Z,99772.81
2023-08-05T22:39:05.861Z,99776.25
2023-08-05T22:41:33.120Z,99775.53
2023-08-05T22:44:00.561Z,99769.81
2023-08-05T22:46:28.058Z,99774.34
2023-08-05T22:48:55.482Z,99779.88
2023-08-05T22:51:23.163Z,99754.19
2023-08-05T22:53:50.738Z,99781.16
2023-08-05T22:56:18.162Z,99780.59
2023-08-05T22:58:45.760Z,99786.94
2023-08-05T23:01:13.191Z,99781.84
2023-08-05T23:03:42.281Z,99791.34
2023-08-05T23:06:19.772Z,99771.47
2023-08-05T23:08:47.503Z,99788.22
2023-08-05T23:11:15.283Z,99785.94
2023-08-05T23:13:42.764Z,99783.22
2023-08-05T23:16:15.257Z,99780.94
2023-08-05T23:18:43.672Z,99785.59
2023-08-05T23:21:11.260Z,99788.56
2023-08-05T23:23:39.095Z,99788.84
2023-08-05T23:26:07.662Z,99795.06
2023-08-05T23:28:36.128Z,99785.16
2023-08-05T23:31:05.134Z,99786.03
2023-08-05T23:33:33.079Z,99784.31
2023-08-05T23:36:01.219Z,99787.16
2023-08-05T23:38:28.798Z,99778.34
2023-08-05T23:40:56.324Z,99782.72
2023-08-05T23:43:23.870Z,99771.38
2023-08-05T23:45:51.595Z,99779.47
2023-08-05T23:48:19.024Z,99730.66
2023-08-05T23:50:46.565Z,99775.19
2023-08-05T23:53:14.571Z,99772.50
2023-08-05T23:55:48.293Z,99769.50
2023-08-05T23:58:15.952Z,99775.19
