createdAt,value
2019-06-07T00:01:16.468Z,5.35
2019-06-07T00:03:45.643Z,5.90
2019-06-07T00:06:20.334Z,5.60
2019-06-07T00:08:45.942Z,6.08
2019-06-07T00:11:18.621Z,5.65
2019-06-07T00:13:46.226Z,5.45
2019-06-07T00:16:19.894Z,5.80
2019-06-07T00:18:46.476Z,5.37
2019-06-07T00:21:17.797Z,5.50
2019-06-07T00:23:46.820Z,5.67
2019-06-07T00:26:18.204Z,5.70
2019-06-07T00:28:47.350Z,5.70
2019-06-07T00:31:18.200Z,5.50
2019-06-07T00:33:47.829Z,5.37
2019-06-07T00:36:18.243Z,5.90
2019-06-07T00:38:48.151Z,5.55
2019-06-07T00:41:20.257Z,5.70
2019-06-07T00:43:48.428Z,5.67
2019-06-07T00:46:18.875Z,5.75
2019-06-07T00:48:48.661Z,5.60
2019-06-07T00:51:19.591Z,5.50
2019-06-07T00:53:48.970Z,5.60
2019-06-07T00:56:20.319Z,5.47
2019-06-07T00:59:09.822Z,5.53
2019-06-07T01:01:22.684Z,5.72
2019-06-07T01:03:51.428Z,5.70
2019-06-07T01:06:22.932Z,5.65
2019-06-07T01:08:51.831Z,5.28
2019-06-07T01:11:23.475Z,5.90
2019-06-07T01:13:52.141Z,5.58
2019-06-07T01:16:23.668Z,5.40
2019-06-07T01:18:52.407Z,5.75
2019-06-07T01:21:24.899Z,5.55
2019-06-07T01:24:11.015Z,5.72
2019-06-07T01:26:26.760Z,5.37
2019-06-07T01:28:54.633Z,6.05
2019-06-07T01:31:27.546Z,6.10
2019-06-07T01:33:54.912Z,5.87
2019-06-07T01:36:28.895Z,5.75
2019-06-07T01:38:55.239Z,5.90
2019-06-07T01:41:25.892Z,5.95
2019-06-07T01:43:55.419Z,6.08
2019-06-07T01:46:26.684Z,5.80
2019-06-07T01:48:55.665Z,5.70
2019-06-07T01:51:27.024Z,5.78
2019-06-07T01:54:41.015Z,6.00
2019-06-07T01:56:29.611Z,6.00
2019-06-07T01:58:58.003Z,6.65
2019-06-07T02:01:34.686Z,6.60
2019-06-07T02:03:58.255Z,6.75
2019-06-07T02:06:31.841Z,6.00
2019-06-07T02:08:58.549Z,6.37
2019-06-07T02:11:29.397Z,6.42
2019-06-07T02:13:58.916Z,6.83
2019-06-07T02:16:30.980Z,6.53
2019-06-07T02:19:01.982Z,6.60
2019-06-07T02:21:31.619Z,6.62
2019-06-07T02:24:01.228Z,6.60
2019-06-07T02:26:32.533Z,6.70
2019-06-07T02:29:01.606Z,6.58
2019-06-07T02:31:38.261Z,6.62
2019-06-07T02:34:01.945Z,7.03
2019-06-07T02:36:39.103Z,6.65
2019-06-07T02:39:02.310Z,6.80
2019-06-07T02:41:38.534Z,7.03
2019-06-07T02:44:02.774Z,6.72
2019-06-07T02:46:39.961Z,6.85
2019-06-07T02:49:03.082Z,7.00
2019-06-07T02:51:40.021Z,7.10
2019-06-07T02:54:03.359Z,7.00
2019-06-07T02:56:46.433Z,6.90
2019-06-07T02:59:03.849Z,6.75
2019-06-07T03:01:41.220Z,7.47
2019-06-07T03:04:05.337Z,7.00
2019-06-07T03:06:39.619Z,6.80
2019-06-07T03:09:08.794Z,7.60
2019-06-07T03:11:41.066Z,7.78
2019-06-07T03:14:11.897Z,7.85
2019-06-07T03:16:48.576Z,7.30
2019-06-07T03:19:28.993Z,7.35
2019-06-07T03:21:58.661Z,7.45
2019-06-07T03:24:33.151Z,7.58
2019-06-07T03:29:33.813Z,8.13
2019-06-07T03:32:03.131Z,7.58
2019-06-07T03:34:38.618Z,7.70
2019-06-07T03:37:03.638Z,7.45
2019-06-07T03:39:33.756Z,7.20
2019-06-07T03:42:06.647Z,7.35
2019-06-07T03:44:38.219Z,7.42
2019-06-07T03:47:06.615Z,7.80
2019-06-07T03:49:40.123Z,7.50
2019-06-07T03:52:07.199Z,7.67
2019-06-07T03:54:38.463Z,7.35
2019-06-07T03:57:07.821Z,6.85
2019-06-07T03:59:39.559Z,7.12
2019-06-07T04:02:10.457Z,7.92
2019-06-07T04:04:41.567Z,9.68
2019-06-07T04:07:10.731Z,9.25
2019-06-07T04:09:43.079Z,8.33
2019-06-07T04:12:11.431Z,8.08
2019-06-07T04:14:42.997Z,8.23
2019-06-07T04:18:00.473Z,7.72
2019-06-07T04:19:43.843Z,7.80
2019-06-07T04:22:13.265Z,7.60
2019-06-07T04:24:42.680Z,7.50
2019-06-07T04:27:19.185Z,7.60
2019-06-07T04:30:05.384Z,7.28
2019-06-07T04:32:15.539Z,7.03
2019-06-07T04:34:44.896Z,7.55
2019-06-07T04:37:14.459Z,7.55
2019-06-07T04:39:45.339Z,6.40
2019-06-07T04:42:18.010Z,5.70
2019-06-07T04:44:48.672Z,5.25
2019-06-07T04:47:39.629Z,5.30
2019-06-07T04:50:08.940Z,5.15
2019-06-07T04:52:42.619Z,5.50
2019-06-07T04:55:09.493Z,5.22
2019-06-07T04:57:40.425Z,5.12
2019-06-07T05:00:45.830Z,4.92
2019-06-07T05:02:43.248Z,5.05
2019-06-07T05:05:12.008Z,4.87
2019-06-07T05:07:46.144Z,5.20
2019-06-07T05:10:12.672Z,5.70
2019-06-07T05:12:44.308Z,5.65
2019-06-07T05:15:13.112Z,5.60
2019-06-07T05:17:44.862Z,5.90
2019-06-07T05:20:13.729Z,5.62
2019-06-07T05:22:45.339Z,5.40
2019-06-07T05:25:14.447Z,5.58
2019-06-07T05:27:46.762Z,5.55
2019-06-07T05:30:57.700Z,5.83
2019-06-07T05:32:47.596Z,5.30
2019-06-07T05:35:16.991Z,5.45
2019-06-07T05:37:46.234Z,5.50
2019-06-07T05:40:21.397Z,5.28
2019-06-07T05:42:50.959Z,6.03
2019-06-07T05:45:24.185Z,5.90
2019-06-07T05:47:53.436Z,5.55
2019-06-07T05:50:39.025Z,5.20
2019-06-07T05:52:56.299Z,5.05
2019-06-07T05:55:25.570Z,5.08
2019-06-07T05:57:54.829Z,5.08
2019-06-07T06:00:25.288Z,4.90
2019-06-07T06:03:04.821Z,4.83
2019-06-07T06:05:34.408Z,4.47
2019-06-07T06:07:57.843Z,4.20
2019-06-07T06:10:27.141Z,4.40
2019-06-07T06:12:56.403Z,4.53
2019-06-07T06:15:41.747Z,4.40
2019-06-07T06:17:56.999Z,4.70
2019-06-07T06:20:32.869Z,3.85
2019-06-07T06:22:57.414Z,4.12
2019-06-07T06:25:32.857Z,4.28
2019-06-07T06:28:11.631Z,4.30
2019-06-07T06:30:28.882Z,4.17
2019-06-07T06:32:58.929Z,4.00
2019-06-07T06:35:28.378Z,3.87
2019-06-07T06:37:57.662Z,3.70
2019-06-07T06:40:27.076Z,3.55
2019-06-07T06:42:56.408Z,3.67
2019-06-07T06:45:25.825Z,3.80
2019-06-07T06:47:55.148Z,3.67
2019-06-07T06:50:24.456Z,3.20
2019-06-07T06:52:54.897Z,3.47
2019-06-07T06:55:25.858Z,2.98
2019-06-07T06:57:55.149Z,3.30
2019-06-07T07:00:52.550Z,2.98
2019-06-07T07:05:49.957Z,3.30
2019-06-07T07:08:17.639Z,2.90
2019-06-07T07:10:51.190Z,3.20
2019-06-07T07:13:18.365Z,3.10
2019-06-07T07:15:51.041Z,3.00
2019-06-07T07:18:18.633Z,3.00
2019-06-07T07:20:50.418Z,2.80
2019-06-07T07:23:18.936Z,2.95
2019-06-07T07:25:53.632Z,2.90
2019-06-07T07:28:19.288Z,3.08
2019-06-07T07:30:54.445Z,2.72
2019-06-07T07:33:21.626Z,2.52
2019-06-07T07:36:18.510Z,2.42
2019-06-07T07:38:21.938Z,2.60
2019-06-07T07:41:13.967Z,2.60
2019-06-07T07:43:22.354Z,2.65
2019-06-07T07:45:59.258Z,2.55
2019-06-07T07:48:22.617Z,2.80
2019-06-07T07:50:59.241Z,2.60
2019-06-07T07:53:22.979Z,2.60
2019-06-07T07:55:54.960Z,2.50
2019-06-07T07:58:23.344Z,2.58
2019-06-07T08:01:00.692Z,2.30
2019-06-07T08:03:23.666Z,2.20
2019-06-07T08:05:56.790Z,2.30
2019-06-07T08:08:24.043Z,2.22
2019-06-07T08:10:56.456Z,2.72
2019-06-07T08:13:27.410Z,2.40
2019-06-07T08:15:59.227Z,2.60
2019-06-07T08:18:26.478Z,2.40
2019-06-07T08:21:15.370Z,2.10
2019-06-07T08:23:26.770Z,2.40
2019-06-07T08:26:00.028Z,2.20
2019-06-07T08:28:27.226Z,2.40
2019-06-07T08:31:05.565Z,2.10
2019-06-07T08:33:27.526Z,2.20
2019-06-07T08:36:10.314Z,2.35
2019-06-07T08:38:46.479Z,2.90
2019-06-07T08:41:10.294Z,2.60
2019-06-07T08:43:30.013Z,2.85
2019-06-07T08:46:06.048Z,2.77
2019-06-07T08:48:30.558Z,3.02
2019-06-07T08:51:06.542Z,2.92
2019-06-07T08:53:30.823Z,3.00
2019-06-07T08:56:06.898Z,2.58
2019-06-07T08:58:31.207Z,2.95
2019-06-07T09:01:07.847Z,2.80
2019-06-07T09:03:32.611Z,2.60
2019-06-07T09:06:16.333Z,2.50
2019-06-07T09:08:33.010Z,2.70
2019-06-07T09:11:10.267Z,2.27
2019-06-07T09:13:36.745Z,2.50
2019-06-07T09:16:08.794Z,2.40
2019-06-07T09:18:43.588Z,2.55
2019-06-07T09:21:09.781Z,2.75
2019-06-07T09:23:39.260Z,2.22
2019-06-07T09:26:17.971Z,2.58
2019-06-07T09:28:39.717Z,2.37
2019-06-07T09:31:11.917Z,2.55
2019-06-07T09:33:40.113Z,2.30
2019-06-07T09:36:12.827Z,2.22
2019-06-07T09:38:40.839Z,2.50
2019-06-07T09:41:10.191Z,2.40
2019-06-07T09:44:01.879Z,2.80
2019-06-07T09:46:45.157Z,2.50
2019-06-07T09:49:28.865Z,2.62
2019-06-07T09:51:45.442Z,2.47
2019-06-07T09:55:02.448Z,2.85
2019-06-07T09:56:46.433Z,3.02
2019-06-07T09:59:15.812Z,2.90
2019-06-07T10:01:47.023Z,2.50
2019-06-07T10:04:30.905Z,2.70
2019-06-07T10:06:51.638Z,2.80
2019-06-07T10:10:09.335Z,3.08
2019-06-07T10:12:00.271Z,2.67
2019-06-07T10:14:30.169Z,2.80
2019-06-07T10:17:00.949Z,2.52
2019-06-07T10:19:30.227Z,2.75
2019-06-07T10:21:59.812Z,3.02
2019-06-07T10:24:30.563Z,2.90
2019-06-07T10:26:59.903Z,3.12
2019-06-07T10:29:29.226Z,2.80
2019-06-07T10:34:49.002Z,2.90
2019-06-07T10:37:18.342Z,2.65
2019-06-07T10:39:49.288Z,3.08
2019-06-07T10:42:18.753Z,2.95
2019-06-07T10:44:48.017Z,2.83
2019-06-07T10:47:17.329Z,3.12
2019-06-07T10:49:46.681Z,3.08
2019-06-07T10:52:15.988Z,3.00
2019-06-07T10:54:45.253Z,4.25
2019-06-07T10:57:16.228Z,3.12
2019-06-07T10:59:45.630Z,2.90
2019-06-07T11:02:14.997Z,2.90
2019-06-07T11:04:44.325Z,2.90
2019-06-07T11:07:17.206Z,2.70
2019-06-07T11:09:46.620Z,3.00
2019-06-07T11:12:15.954Z,2.70
2019-06-07T11:14:45.247Z,3.20
2019-06-07T11:17:15.754Z,2.80
2019-06-07T11:19:45.314Z,2.58
2019-06-07T11:22:14.614Z,2.80
2019-06-07T11:24:44.608Z,2.90
2019-06-07T11:27:16.210Z,2.75
2019-06-07T11:29:45.037Z,2.60
2019-06-07T11:32:14.669Z,2.58
2019-06-07T11:34:44.636Z,3.08
2019-06-07T11:37:15.936Z,2.77
2019-06-07T11:39:45.156Z,2.60
2019-06-07T11:42:14.537Z,2.80
2019-06-07T11:44:56.181Z,2.70
2019-06-07T11:47:14.959Z,2.67
2019-06-07T11:49:44.306Z,2.65
2019-06-07T11:52:13.991Z,2.80
2019-06-07T11:54:47.758Z,2.80
2019-06-07T11:57:15.214Z,3.00
2019-06-07T11:59:44.578Z,2.90
2019-06-07T12:02:13.878Z,2.50
2019-06-07T12:04:43.224Z,2.90
2019-06-07T12:07:14.182Z,2.80
2019-06-07T12:09:56.069Z,2.65
2019-06-07T12:12:14.776Z,2.55
2019-06-07T12:14:44.133Z,2.55
2019-06-07T12:17:13.518Z,2.62
2019-06-07T12:19:44.403Z,2.92
2019-06-07T12:22:14.156Z,3.05
2019-06-07T12:24:43.569Z,2.67
2019-06-07T12:27:12.927Z,2.83
2019-06-07T12:29:42.244Z,2.40
2019-06-07T12:32:11.534Z,2.45
2019-06-07T12:34:40.914Z,2.55
2019-06-07T12:37:11.629Z,2.55
2019-06-07T12:39:41.033Z,2.50
2019-06-07T12:42:10.329Z,2.40
2019-06-07T12:44:39.672Z,2.47
2019-06-07T12:47:08.967Z,2.60
2019-06-07T12:49:38.280Z,2.52
2019-06-07T12:52:14.599Z,2.37
2019-06-07T12:54:42.972Z,2.30
2019-06-07T12:57:13.708Z,2.65
2019-06-07T12:59:43.286Z,2.30
2019-06-07T13:02:14.130Z,2.52
2019-06-07T13:04:43.498Z,2.27
2019-06-07T13:07:12.794Z,2.40
2019-06-07T13:09:42.148Z,2.40
2019-06-07T13:12:11.482Z,2.30
2019-06-07T13:14:40.863Z,2.20
2019-06-07T13:17:10.185Z,2.42
2019-06-07T13:19:39.507Z,2.30
2019-06-07T13:22:08.838Z,2.30
2019-06-07T13:24:38.141Z,2.17
2019-06-07T13:27:07.540Z,2.20
2019-06-07T13:29:36.853Z,2.22
2019-06-07T13:32:06.201Z,2.15
2019-06-07T13:34:35.482Z,2.70
2019-06-07T13:37:04.816Z,1.98
2019-06-07T13:39:34.137Z,2.20
2019-06-07T13:42:03.455Z,2.20
2019-06-07T13:44:32.743Z,2.12
2019-06-07T13:47:02.099Z,2.08
2019-06-07T13:49:31.412Z,2.30
2019-06-07T13:52:00.724Z,2.20
2019-06-07T13:54:30.012Z,2.10
2019-06-07T13:57:02.559Z,1.90
2019-06-07T13:59:30.353Z,2.17
2019-06-07T14:01:59.665Z,2.50
2019-06-07T14:04:29.155Z,2.20
2019-06-07T14:06:58.475Z,2.25
2019-06-07T14:09:29.717Z,2.50
2019-06-07T14:11:59.225Z,2.50
2019-06-07T14:14:29.500Z,2.30
2019-06-07T14:16:59.693Z,2.72
2019-06-07T14:19:29.001Z,2.75
2019-06-07T14:21:58.296Z,2.65
2019-06-07T14:24:27.657Z,2.70
2019-06-07T14:27:09.057Z,2.65
2019-06-07T14:29:38.971Z,2.50
2019-06-07T14:32:08.673Z,2.33
2019-06-07T14:34:38.120Z,2.58
2019-06-07T14:37:07.532Z,2.22
2019-06-07T14:39:36.842Z,2.40
2019-06-07T14:42:09.677Z,2.40
2019-06-07T14:44:37.225Z,2.50
2019-06-07T14:47:06.616Z,2.60
2019-06-07T14:49:35.977Z,2.60
2019-06-07T14:52:05.318Z,2.67
2019-06-07T14:54:38.912Z,2.70
2019-06-07T14:57:06.251Z,2.60
2019-06-07T14:59:35.595Z,2.40
2019-06-07T15:02:04.891Z,2.60
2019-06-07T15:04:34.812Z,2.42
2019-06-07T15:07:05.726Z,2.35
2019-06-07T15:09:35.261Z,2.50
2019-06-07T15:12:04.863Z,2.58
2019-06-07T15:14:35.405Z,2.90
2019-06-07T15:17:04.886Z,4.20
2019-06-07T15:19:36.376Z,2.90
2019-06-07T15:22:05.516Z,2.80
2019-06-07T15:24:37.771Z,2.80
2019-06-07T15:27:06.091Z,2.95
2019-06-07T15:29:38.335Z,2.87
2019-06-07T15:32:06.838Z,4.53
2019-06-07T15:34:36.394Z,6.95
2019-06-07T15:37:05.960Z,7.60
2019-06-07T15:39:38.838Z,5.37
2019-06-07T15:42:09.322Z,4.33
2019-06-07T15:44:57.038Z,4.50
2019-06-07T15:47:30.011Z,7.20
2019-06-07T15:49:59.542Z,10.48
2019-06-07T15:52:38.329Z,10.43
2019-06-07T15:55:13.489Z,4.62
2019-06-07T15:57:52.761Z,3.67
2019-06-07T16:00:22.368Z,3.45
2019-06-07T16:02:52.425Z,3.52
2019-06-07T16:05:25.497Z,3.87
2019-06-07T16:07:58.072Z,3.80
2019-06-07T16:10:28.014Z,4.67
2019-06-07T16:13:01.634Z,4.35
2019-06-07T16:15:32.994Z,4.75
2019-06-07T16:18:14.376Z,4.85
2019-06-07T16:20:43.970Z,5.40
2019-06-07T16:23:13.388Z,5.12
2019-06-07T16:25:47.621Z,5.80
2019-06-07T16:28:16.918Z,3.80
2019-06-07T16:30:47.330Z,4.45
2019-06-07T16:33:16.680Z,4.85
2019-06-07T16:35:46.967Z,2.58
2019-06-07T16:38:16.312Z,2.25
2019-06-07T16:40:45.691Z,2.10
2019-06-07T16:43:17.736Z,1.80
2019-06-07T16:45:49.074Z,1.50
2019-06-07T16:50:50.016Z,1.27
2019-06-07T16:53:26.665Z,1.60
2019-06-07T16:55:59.823Z,1.30
2019-06-07T16:58:29.683Z,1.30
2019-06-07T17:01:07.624Z,1.42
2019-06-07T17:03:41.492Z,1.00
2019-06-07T17:06:15.512Z,1.00
2019-06-07T17:08:46.616Z,0.93
2019-06-07T17:11:16.049Z,1.17
2019-06-07T17:13:49.476Z,1.00
2019-06-07T17:16:21.650Z,1.02
2019-06-07T17:18:51.719Z,0.90
2019-06-07T17:21:21.096Z,0.80
2019-06-07T17:23:54.929Z,0.85
2019-06-07T17:26:25.633Z,0.93
2019-06-07T17:28:54.994Z,1.07
2019-06-07T17:31:26.689Z,2.83
2019-06-07T17:33:56.205Z,1.95
2019-06-07T17:36:28.885Z,1.25
2019-06-07T17:39:07.267Z,1.00
2019-06-07T17:41:55.163Z,1.10
2019-06-07T17:44:22.326Z,1.05
2019-06-07T17:47:04.042Z,1.50
2019-06-07T17:49:38.777Z,1.60
2019-06-07T17:52:21.194Z,1.30
2019-06-07T17:55:04.070Z,1.55
2019-06-07T17:57:39.653Z,1.65
2019-06-07T18:00:33.098Z,1.75
2019-06-07T18:03:05.367Z,1.90
2019-06-07T18:05:51.397Z,1.92
2019-06-07T18:08:19.228Z,2.77
2019-06-07T18:10:52.086Z,3.20
2019-06-07T18:13:25.661Z,3.67
2019-06-07T18:16:20.049Z,2.20
2019-06-07T18:19:04.187Z,1.70
2019-06-07T18:21:47.113Z,1.90
2019-06-07T18:24:21.054Z,2.40
2019-06-07T18:27:24.729Z,2.30
2019-06-07T18:30:10.606Z,2.00
2019-06-07T18:32:28.246Z,1.98
2019-06-07T18:35:01.579Z,1.80
2019-06-07T18:37:31.339Z,1.60
2019-06-07T18:40:01.676Z,1.65
2019-06-07T18:42:31.582Z,1.65
2019-06-07T18:45:01.700Z,1.50
2019-06-07T18:47:32.137Z,3.90
2019-06-07T18:50:11.157Z,2.60
2019-06-07T18:59:42.336Z,2.20
2019-06-07T19:02:24.306Z,2.17
2019-06-07T19:05:00.598Z,2.45
2019-06-07T19:07:22.740Z,2.83
2019-06-07T19:09:57.171Z,2.80
2019-06-07T19:12:35.584Z,2.58
2019-06-07T19:15:07.445Z,2.80
2019-06-07T19:17:46.981Z,2.00
2019-06-07T19:20:25.994Z,1.57
2019-06-07T19:23:04.530Z,1.92
2019-06-07T19:25:42.398Z,1.52
2019-06-07T19:28:20.993Z,1.40
2019-06-07T19:30:55.008Z,1.10
2019-06-07T19:33:48.401Z,1.40
2019-06-07T19:35:56.016Z,1.20
2019-06-07T19:38:26.923Z,1.20
2019-06-07T19:40:57.909Z,1.30
2019-06-07T19:43:43.786Z,1.20
2019-06-07T19:46:22.584Z,1.27
2019-06-07T19:49:10.262Z,1.10
2019-06-07T19:51:57.042Z,1.15
2019-06-07T19:54:49.710Z,1.22
2019-06-07T19:57:50.321Z,1.60
2019-06-07T20:00:13.183Z,1.10
2019-06-07T20:03:04.483Z,1.40
2019-06-07T20:05:36.689Z,1.10
2019-06-07T20:08:11.335Z,1.20
2019-06-07T20:10:58.938Z,1.32
2019-06-07T20:13:35.625Z,1.20
2019-06-07T20:16:11.162Z,1.20
2019-06-07T20:18:45.614Z,1.30
2019-06-07T20:22:09.461Z,1.30
2019-06-07T20:24:25.979Z,1.00
2019-06-07T20:26:58.216Z,1.30
2019-06-07T20:29:30.259Z,1.30
2019-06-07T20:32:09.337Z,1.20
2019-06-07T20:34:43.772Z,1.40
2019-06-07T20:37:10.395Z,1.40
2019-06-07T20:39:41.414Z,1.10
2019-06-07T20:42:10.916Z,1.32
2019-06-07T20:44:48.895Z,1.27
2019-06-07T20:47:22.341Z,1.25
2019-06-07T20:50:02.377Z,1.72
2019-06-07T20:52:37.574Z,1.22
2019-06-07T20:55:18.118Z,1.10
2019-06-07T20:58:12.947Z,1.10
2019-06-07T21:00:36.952Z,1.20
2019-06-07T21:03:07.389Z,1.00
2019-06-07T21:05:51.181Z,1.32
2019-06-07T21:08:20.526Z,1.00
2019-06-07T21:10:57.419Z,1.20
2019-06-07T21:14:31.809Z,1.02
2019-06-07T21:16:10.831Z,1.20
2019-06-07T21:18:45.273Z,1.17
2019-06-07T21:21:25.424Z,1.27
2019-06-07T21:23:53.604Z,1.40
2019-06-07T21:26:36.406Z,1.55
2019-06-07T21:29:03.473Z,1.30
2019-06-07T21:31:34.542Z,1.40
2019-06-07T21:34:09.299Z,1.40
2019-06-07T21:36:49.481Z,1.47
2019-06-07T21:39:24.615Z,1.45
2019-06-07T21:41:44.278Z,1.22
2019-06-07T21:44:13.859Z,1.30
2019-06-07T21:46:43.538Z,1.20
2019-06-07T21:49:17.411Z,1.40
2019-06-07T21:52:06.491Z,1.20
2019-06-07T21:54:36.275Z,1.20
2019-06-07T21:57:06.907Z,1.05
2019-06-07T21:59:36.370Z,1.25
2019-06-07T22:02:07.568Z,1.20
2019-06-07T22:04:41.801Z,1.22
2019-06-07T22:07:16.821Z,1.10
2019-06-07T22:09:57.894Z,1.20
2019-06-07T22:12:30.345Z,1.30
2019-06-07T22:14:59.879Z,1.30
2019-06-07T22:17:37.281Z,1.42
2019-06-07T22:22:30.432Z,1.30
2019-06-07T22:25:01.793Z,1.15
2019-06-07T22:27:31.249Z,1.00
2019-06-07T22:30:00.748Z,1.32
2019-06-07T22:32:32.648Z,1.32
2019-06-07T22:35:03.518Z,1.20
2019-06-07T22:37:35.756Z,1.30
2019-06-07T22:40:06.257Z,1.12
2019-06-07T22:42:35.887Z,1.45
2019-06-07T22:45:05.611Z,1.40
2019-06-07T22:47:36.929Z,1.40
2019-06-07T22:50:06.582Z,1.52
2019-06-07T22:52:36.064Z,1.60
2019-06-07T22:55:10.087Z,2.20
2019-06-07T22:58:02.567Z,5.12
2019-06-07T23:00:33.586Z,10.03
2019-06-07T23:03:08.473Z,14.23
2019-06-07T23:05:36.470Z,12.45
2019-06-07T23:08:08.803Z,7.37
2019-06-07T23:11:09.082Z,5.55
2019-06-07T23:13:11.231Z,3.67
2019-06-07T23:15:40.887Z,4.78
2019-06-07T23:18:11.850Z,4.15
2019-06-07T23:20:41.374Z,4.95
2019-06-07T23:23:12.052Z,4.53
2019-06-07T23:25:43.699Z,2.92
2019-06-07T23:28:14.335Z,2.80
2019-06-07T23:30:43.980Z,2.87
2019-06-07T23:33:22.743Z,3.30
2019-06-07T23:36:14.967Z,3.77
2019-06-07T23:38:44.469Z,3.55
2019-06-07T23:41:13.889Z,2.98
2019-06-07T23:43:49.126Z,1.82
2019-06-07T23:46:21.652Z,1.80
2019-06-07T23:51:19.721Z,2.20
2019-06-07T23:53:48.995Z,1.92
2019-06-07T23:56:18.832Z,2.45
2019-06-07T23:58:48.566Z,1.42
