createdAt,value
2023-01-03T00:00:36.291Z,2.10
2023-01-03T00:03:06.751Z,2.00
2023-01-03T00:05:39.599Z,2.17
2023-01-03T00:08:09.127Z,2.20
2023-01-03T00:10:38.620Z,2.53
2023-01-03T00:13:05.742Z,1.30
2023-01-03T00:15:37.415Z,1.93
2023-01-03T00:18:07.540Z,1.90
2023-01-03T00:20:39.581Z,2.00
2023-01-03T00:23:09.124Z,2.13
2023-01-03T00:25:38.791Z,2.30
2023-01-03T00:28:08.381Z,2.27
2023-01-03T00:30:38.607Z,2.40
2023-01-03T00:33:08.135Z,2.50
2023-01-03T00:35:40.253Z,1.87
2023-01-03T00:38:09.882Z,1.80
2023-01-03T00:40:39.384Z,2.17
2023-01-03T00:43:21.367Z,1.90
2023-01-03T00:45:50.837Z,2.67
2023-01-03T00:48:20.288Z,1.93
2023-01-03T00:50:52.450Z,2.30
2023-01-03T00:53:22.065Z,2.10
2023-01-03T00:55:52.156Z,1.50
2023-01-03T00:58:21.630Z,2.00
2023-01-03T01:00:51.027Z,2.10
2023-01-03T01:03:20.594Z,1.93
2023-01-03T01:05:52.715Z,1.17
2023-01-03T01:08:22.216Z,2.20
2023-01-03T01:11:04.278Z,2.20
2023-01-03T01:13:34.932Z,1.50
2023-01-03T01:16:05.845Z,2.47
2023-01-03T01:18:35.963Z,1.23
2023-01-03T01:21:10.625Z,1.70
2023-01-03T01:23:41.754Z,1.30
2023-01-03T01:26:14.482Z,1.20
2023-01-03T01:28:44.187Z,1.50
2023-01-03T01:31:17.237Z,1.70
2023-01-03T01:33:46.961Z,1.50
2023-01-03T01:36:22.667Z,1.70
2023-01-03T01:39:01.074Z,1.30
2023-01-03T01:41:45.093Z,2.20
2023-01-03T01:44:46.011Z,1.60
2023-01-03T01:47:19.336Z,2.10
2023-01-03T01:49:50.114Z,1.40
2023-01-03T01:52:23.802Z,1.77
2023-01-03T01:54:54.182Z,1.50
2023-01-03T01:57:27.357Z,2.00
2023-01-03T01:59:56.790Z,1.57
2023-01-03T02:02:26.951Z,1.60
2023-01-03T02:04:58.389Z,1.60
2023-01-03T02:07:30.546Z,1.93
2023-01-03T02:10:01.261Z,1.93
2023-01-03T02:12:51.830Z,1.33
2023-01-03T02:15:32.393Z,2.00
2023-01-03T02:18:17.926Z,1.60
2023-01-03T02:21:10.018Z,1.43
2023-01-03T02:24:16.624Z,1.67
2023-01-03T02:26:54.375Z,1.60
2023-01-03T02:29:39.778Z,1.80
2023-01-03T02:32:15.941Z,1.93
2023-01-03T02:34:50.551Z,1.40
2023-01-03T02:37:25.957Z,1.80
2023-01-03T02:40:00.720Z,1.50
2023-01-03T02:42:47.809Z,3.00
2023-01-03T02:45:20.455Z,2.17
2023-01-03T02:47:55.903Z,1.80
2023-01-03T02:50:28.154Z,1.80
2023-01-03T02:53:00.128Z,2.03
2023-01-03T02:55:31.627Z,3.00
2023-01-03T02:58:04.894Z,2.80
2023-01-03T03:00:36.056Z,3.10
2023-01-03T03:03:15.968Z,2.40
2023-01-03T03:05:48.859Z,2.70
2023-01-03T03:08:18.270Z,2.70
2023-01-03T03:11:09.639Z,2.73
2023-01-03T03:13:42.628Z,3.30
2023-01-03T03:16:17.089Z,3.70
2023-01-03T03:18:54.751Z,2.70
2023-01-03T03:21:36.750Z,2.70
2023-01-03T03:24:30.555Z,2.80
2023-01-03T03:27:21.796Z,3.00
2023-01-03T03:29:48.781Z,2.70
2023-01-03T03:32:18.541Z,3.73
2023-01-03T03:34:51.040Z,2.60
2023-01-03T03:37:22.385Z,2.20
2023-01-03T03:40:04.394Z,2.10
2023-01-03T03:42:54.650Z,2.70
2023-01-03T03:45:29.284Z,2.70
2023-01-03T03:48:03.852Z,2.20
2023-01-03T03:50:38.868Z,2.60
2023-01-03T03:53:11.098Z,2.17
2023-01-03T03:55:43.733Z,3.13
2023-01-03T03:58:17.459Z,2.50
2023-01-03T04:00:48.289Z,2.30
2023-01-03T04:03:18.706Z,2.80
2023-01-03T04:05:53.345Z,3.20
2023-01-03T04:08:22.839Z,3.03
2023-01-03T04:10:52.404Z,2.87
2023-01-03T04:13:21.885Z,3.20
2023-01-03T04:15:51.262Z,2.70
2023-01-03T04:18:20.676Z,3.40
2023-01-03T04:20:52.694Z,3.10
2023-01-03T04:23:22.108Z,2.30
2023-01-03T04:25:51.793Z,3.07
2023-01-03T04:28:21.572Z,2.53
2023-01-03T04:30:51.011Z,3.37
2023-01-03T04:33:20.400Z,3.27
2023-01-03T04:35:52.488Z,2.70
2023-01-03T04:38:21.919Z,3.60
2023-01-03T04:40:51.395Z,3.60
2023-01-03T04:43:33.316Z,2.90
2023-01-03T04:46:02.818Z,3.27
2023-01-03T04:48:32.351Z,3.17
2023-01-03T04:51:04.330Z,3.37
2023-01-03T04:53:33.745Z,2.97
2023-01-03T04:56:03.171Z,3.63
2023-01-03T04:58:32.623Z,3.40
2023-01-03T05:01:03.288Z,3.50
2023-01-03T05:03:33.382Z,4.03
2023-01-03T05:06:06.743Z,3.47
2023-01-03T05:08:36.401Z,2.77
2023-01-03T05:11:06.275Z,4.00
2023-01-03T05:13:35.908Z,3.77
2023-01-03T05:16:09.631Z,3.87
2023-01-03T05:18:39.527Z,4.13
2023-01-03T05:21:28.603Z,3.20
2023-01-03T05:24:10.484Z,2.67
2023-01-03T05:26:41.125Z,3.53
2023-01-03T05:29:11.405Z,3.90
2023-01-03T05:31:40.834Z,3.37
2023-01-03T05:34:10.279Z,3.03
2023-01-03T05:36:42.386Z,2.20
2023-01-03T05:39:12.078Z,3.37
2023-01-03T05:41:54.036Z,2.87
2023-01-03T05:44:23.462Z,2.97
2023-01-03T05:46:52.909Z,3.47
2023-01-03T05:49:22.294Z,4.20
2023-01-03T05:51:54.291Z,3.20
2023-01-03T05:54:23.980Z,3.03
2023-01-03T05:56:53.467Z,4.00
2023-01-03T05:59:23.988Z,3.63
2023-01-03T06:01:53.914Z,3.70
2023-01-03T06:04:23.602Z,4.17
2023-01-03T06:06:55.771Z,4.10
2023-01-03T06:09:25.305Z,4.30
2023-01-03T06:11:54.687Z,3.40
2023-01-03T06:14:24.195Z,6.17
2023-01-03T06:17:06.288Z,3.77
2023-01-03T06:19:35.783Z,3.83
2023-01-03T06:22:10.751Z,4.37
2023-01-03T06:24:40.466Z,5.07
2023-01-03T06:27:09.982Z,5.10
2023-01-03T06:29:39.443Z,4.43
2023-01-03T06:32:10.090Z,4.10
2023-01-03T06:34:39.759Z,4.50
2023-01-03T06:37:11.984Z,5.30
2023-01-03T06:39:41.557Z,4.30
2023-01-03T06:42:23.547Z,4.53
2023-01-03T06:45:05.405Z,4.93
2023-01-03T06:47:47.348Z,4.30
2023-01-03T06:50:29.221Z,4.00
2023-01-03T06:53:16.191Z,5.13
2023-01-03T06:55:54.445Z,4.63
2023-01-03T06:58:25.999Z,5.27
2023-01-03T07:00:55.963Z,5.20
2023-01-03T07:03:25.513Z,5.43
2023-01-03T07:05:54.956Z,5.20
2023-01-03T07:08:26.971Z,4.33
2023-01-03T07:10:57.285Z,4.60
2023-01-03T07:13:39.039Z,5.37
2023-01-03T07:16:08.975Z,4.53
2023-01-03T07:18:38.497Z,4.33
2023-01-03T07:21:08.729Z,4.30
2023-01-03T07:23:41.040Z,4.80
2023-01-03T07:26:10.859Z,4.50
2023-01-03T07:28:40.430Z,4.50
2023-01-03T07:31:10.280Z,4.37
2023-01-03T07:33:40.834Z,4.77
2023-01-03T07:36:12.457Z,3.03
2023-01-03T07:38:46.447Z,5.93
2023-01-03T07:41:16.736Z,4.00
2023-01-03T07:43:45.556Z,3.23
2023-01-03T07:46:18.282Z,3.27
2023-01-03T07:48:49.682Z,3.77
2023-01-03T07:51:20.560Z,6.53
2023-01-03T07:53:55.823Z,5.53
2023-01-03T07:56:25.632Z,3.87
2023-01-03T07:58:55.259Z,3.03
2023-01-03T08:01:26.841Z,4.20
2023-01-03T08:03:56.543Z,4.13
2023-01-03T08:06:26.935Z,5.47
2023-01-03T08:09:11.472Z,4.27
2023-01-03T08:11:53.999Z,3.50
2023-01-03T08:14:26.424Z,7.20
2023-01-03T08:16:56.522Z,3.30
2023-01-03T08:19:26.580Z,4.00
2023-01-03T08:21:56.030Z,4.70
2023-01-03T08:24:28.103Z,4.93
2023-01-03T08:26:57.493Z,3.90
2023-01-03T08:29:27.008Z,3.97
2023-01-03T08:32:00.016Z,4.13
2023-01-03T08:34:33.388Z,3.50
2023-01-03T08:37:04.365Z,5.00
2023-01-03T08:39:37.860Z,4.70
2023-01-03T08:42:09.844Z,5.20
2023-01-03T08:44:39.636Z,2.50
2023-01-03T08:47:09.474Z,5.73
2023-01-03T08:49:39.296Z,6.77
2023-01-03T08:52:08.733Z,4.70
2023-01-03T08:54:41.213Z,5.37
2023-01-03T08:57:10.629Z,5.37
2023-01-03T08:59:40.080Z,4.87
2023-01-03T09:02:09.766Z,4.43
2023-01-03T09:04:39.362Z,5.80
2023-01-03T09:07:08.747Z,6.60
2023-01-03T09:09:41.188Z,6.90
2023-01-03T09:12:10.728Z,6.70
2023-01-03T09:14:40.138Z,7.73
2023-01-03T09:17:09.597Z,6.60
2023-01-03T09:19:39.040Z,7.60
2023-01-03T09:22:08.471Z,6.07
2023-01-03T09:24:40.479Z,6.43
2023-01-03T09:27:09.919Z,7.30
2023-01-03T09:29:39.320Z,7.37
2023-01-03T09:32:08.934Z,8.00
2023-01-03T09:34:38.388Z,7.00
2023-01-03T09:37:07.923Z,7.27
2023-01-03T09:39:40.639Z,5.47
2023-01-03T09:42:23.251Z,5.20
2023-01-03T09:44:52.678Z,5.87
2023-01-03T09:47:24.598Z,6.30
2023-01-03T09:52:58.101Z,3.83
2023-01-03T09:55:46.147Z,5.17
2023-01-03T09:58:29.233Z,4.50
2023-01-03T10:01:12.312Z,3.10
2023-01-03T10:03:52.363Z,5.10
2023-01-03T10:06:29.445Z,4.20
2023-01-03T10:09:07.776Z,5.30
2023-01-03T10:11:48.588Z,3.90
2023-01-03T10:14:28.335Z,4.13
2023-01-03T10:17:03.996Z,5.23
2023-01-03T10:19:45.970Z,5.73
2023-01-03T10:22:19.139Z,6.90
2023-01-03T10:24:50.509Z,5.07
2023-01-03T10:27:25.229Z,5.80
2023-01-03T10:29:57.062Z,5.00
2023-01-03T10:32:45.411Z,4.53
2023-01-03T10:35:21.631Z,6.00
2023-01-03T10:37:53.753Z,2.93
2023-01-03T10:40:24.045Z,4.50
2023-01-03T10:42:56.456Z,4.97
2023-01-03T10:45:25.994Z,4.50
2023-01-03T10:48:01.725Z,4.90
2023-01-03T10:50:32.014Z,6.10
2023-01-03T10:53:02.498Z,5.40
2023-01-03T10:55:31.903Z,4.03
2023-01-03T10:58:06.339Z,4.00
2023-01-03T11:00:37.027Z,4.43
2023-01-03T11:03:18.303Z,5.67
2023-01-03T11:05:50.159Z,5.13
2023-01-03T11:08:23.121Z,5.00
2023-01-03T11:10:58.302Z,5.50
2023-01-03T11:13:35.556Z,5.20
2023-01-03T11:16:06.521Z,5.00
2023-01-03T11:18:35.983Z,4.43
2023-01-03T11:21:12.393Z,5.17
2023-01-03T11:24:00.386Z,4.63
2023-01-03T11:26:43.558Z,4.20
2023-01-03T11:29:36.874Z,4.40
2023-01-03T11:32:16.603Z,4.10
2023-01-03T11:37:52.558Z,4.30
2023-01-03T11:40:28.924Z,4.90
2023-01-03T11:43:06.104Z,4.87
2023-01-03T11:46:01.147Z,4.10
2023-01-03T11:48:52.542Z,3.37
2023-01-03T11:51:28.592Z,3.00
2023-01-03T11:54:05.502Z,4.30
2023-01-03T11:56:37.383Z,3.03
2023-01-03T11:59:17.991Z,3.00
2023-01-03T12:02:39.697Z,3.30
2023-01-03T12:05:21.621Z,3.40
2023-01-03T12:07:56.429Z,3.00
2023-01-03T12:10:29.268Z,2.40
2023-01-03T12:13:22.617Z,2.10
2023-01-03T12:15:59.023Z,2.63
2023-01-03T12:18:38.947Z,2.50
2023-01-03T12:21:13.649Z,2.63
2023-01-03T12:23:46.285Z,3.47
2023-01-03T12:26:18.101Z,7.07
2023-01-03T12:28:51.344Z,2.23
2023-01-03T12:31:31.072Z,3.90
2023-01-03T12:34:08.344Z,2.50
2023-01-03T12:36:43.827Z,2.90
2023-01-03T12:39:32.690Z,1.90
2023-01-03T12:42:06.786Z,2.00
2023-01-03T12:44:39.896Z,2.60
2023-01-03T12:47:14.396Z,2.27
2023-01-03T12:49:51.860Z,2.50
2023-01-03T12:52:21.979Z,6.97
2023-01-03T12:54:56.075Z,2.07
2023-01-03T12:57:45.406Z,2.27
2023-01-03T13:00:23.866Z,2.40
2023-01-03T13:02:56.144Z,1.97
2023-01-03T13:05:31.396Z,2.13
2023-01-03T13:08:10.033Z,2.60
2023-01-03T13:10:41.255Z,2.10
2023-01-03T13:13:17.628Z,2.43
2023-01-03T13:15:48.379Z,1.97
2023-01-03T13:18:32.996Z,1.70
2023-01-03T13:21:39.789Z,2.40
2023-01-03T13:24:10.407Z,2.40
2023-01-03T13:26:39.838Z,2.63
2023-01-03T13:29:45.795Z,1.77
2023-01-03T13:32:20.571Z,1.97
2023-01-03T13:35:22.586Z,2.70
2023-01-03T13:37:54.924Z,2.27
2023-01-03T13:40:51.934Z,2.93
2023-01-03T13:43:20.762Z,2.33
2023-01-03T13:45:57.590Z,3.60
2023-01-03T13:48:40.568Z,3.00
2023-01-03T13:51:29.050Z,2.90
2023-01-03T13:54:03.750Z,2.70
2023-01-03T13:56:34.744Z,3.20
2023-01-03T13:59:09.744Z,2.60
2023-01-03T14:01:57.887Z,3.17
2023-01-03T14:04:54.107Z,3.10
2023-01-03T14:07:42.638Z,3.20
2023-01-03T14:10:43.264Z,4.10
2023-01-03T14:13:33.754Z,4.30
2023-01-03T14:16:22.683Z,4.03
2023-01-03T14:19:00.927Z,4.80
2023-01-03T14:21:39.102Z,4.87
2023-01-03T14:24:09.692Z,4.73
2023-01-03T14:26:41.792Z,5.03
2023-01-03T14:29:13.052Z,4.60
2023-01-03T14:31:48.592Z,5.53
2023-01-03T14:34:24.627Z,4.60
2023-01-03T14:36:54.156Z,5.67
2023-01-03T14:42:05.140Z,5.23
2023-01-03T14:44:35.077Z,4.40
2023-01-03T14:47:07.088Z,5.57
2023-01-03T14:49:44.207Z,6.67
2023-01-03T14:52:20.322Z,6.00
2023-01-03T14:54:51.918Z,25.73
2023-01-03T14:57:26.868Z,26.73
2023-01-03T14:59:58.046Z,34.20
2023-01-03T15:02:28.011Z,25.97
2023-01-03T15:04:59.322Z,19.93
2023-01-03T15:07:35.165Z,20.93
2023-01-03T15:10:16.418Z,11.37
2023-01-03T15:12:50.257Z,10.57
2023-01-03T15:15:24.068Z,7.83
2023-01-03T15:17:56.257Z,6.67
2023-01-03T15:20:32.552Z,7.30
2023-01-03T15:23:02.150Z,6.40
2023-01-03T15:25:35.634Z,8.30
2023-01-03T15:28:26.682Z,6.70
2023-01-03T15:30:58.178Z,6.53
2023-01-03T15:33:34.923Z,6.17
2023-01-03T15:36:12.012Z,6.77
2023-01-03T15:38:47.596Z,7.50
2023-01-03T15:41:39.368Z,5.87
2023-01-03T15:44:10.331Z,6.50
2023-01-03T15:46:41.088Z,6.53
2023-01-03T15:49:12.320Z,7.53
2023-01-03T15:51:41.780Z,7.30
2023-01-03T15:54:15.718Z,7.23
2023-01-03T15:56:50.865Z,6.80
2023-01-03T15:59:25.762Z,6.90
2023-01-03T16:01:55.670Z,7.70
2023-01-03T16:04:25.211Z,8.67
2023-01-03T16:06:56.025Z,8.03
2023-01-03T16:09:25.555Z,7.80
2023-01-03T16:11:59.774Z,9.57
2023-01-03T16:14:36.633Z,8.70
2023-01-03T16:17:06.846Z,8.50
2023-01-03T16:19:37.022Z,9.10
2023-01-03T16:22:33.804Z,9.50
2023-01-03T16:24:56.803Z,10.90
2023-01-03T16:27:26.941Z,10.80
2023-01-03T16:29:59.309Z,10.23
2023-01-03T16:32:30.603Z,11.77
2023-01-03T16:35:02.559Z,12.13
2023-01-03T16:37:32.085Z,12.40
2023-01-03T16:40:01.685Z,13.07
2023-01-03T16:42:31.219Z,11.93
2023-01-03T16:45:03.324Z,12.80
2023-01-03T16:47:35.038Z,13.07
2023-01-03T16:50:08.135Z,13.27
2023-01-03T16:52:39.664Z,13.10
2023-01-03T16:55:17.035Z,12.50
2023-01-03T16:57:52.128Z,13.20
2023-01-03T17:00:29.661Z,20.43
2023-01-03T17:03:00.213Z,16.60
2023-01-03T17:05:31.186Z,19.20
2023-01-03T17:08:05.138Z,29.30
2023-01-03T17:10:36.958Z,17.97
2023-01-03T17:13:12.425Z,15.70
2023-01-03T17:15:45.156Z,13.17
2023-01-03T17:18:20.403Z,32.40
2023-01-03T17:20:52.251Z,13.27
2023-01-03T17:23:21.853Z,14.27
2023-01-03T17:25:51.850Z,20.17
2023-01-03T17:28:21.530Z,13.97
2023-01-03T17:30:56.722Z,15.10
2023-01-03T17:33:33.620Z,14.57
2023-01-03T17:36:03.757Z,14.97
2023-01-03T17:38:34.113Z,15.63
2023-01-03T17:41:03.544Z,16.33
2023-01-03T17:43:33.081Z,18.13
2023-01-03T17:46:23.610Z,15.33
2023-01-03T17:49:14.883Z,14.83
2023-01-03T17:51:44.498Z,16.00
2023-01-03T17:54:16.069Z,13.93
2023-01-03T17:56:47.441Z,15.53
2023-01-03T17:59:17.724Z,15.30
2023-01-03T18:01:52.175Z,15.23
2023-01-03T18:04:22.117Z,16.13
2023-01-03T18:06:56.364Z,16.70
2023-01-03T18:09:27.219Z,16.10
2023-01-03T18:11:56.860Z,16.70
2023-01-03T18:14:26.305Z,16.93
2023-01-03T18:16:58.433Z,16.27
2023-01-03T18:19:27.885Z,15.63
2023-01-03T18:21:58.387Z,16.57
2023-01-03T18:24:31.152Z,17.37
2023-01-03T18:27:00.598Z,16.33
2023-01-03T18:29:30.200Z,16.97
2023-01-03T18:32:02.394Z,16.67
2023-01-03T18:34:31.865Z,17.30
2023-01-03T18:37:01.595Z,18.37
2023-01-03T18:39:32.165Z,16.37
2023-01-03T18:42:21.804Z,17.80
2023-01-03T18:44:51.368Z,16.50
2023-01-03T18:47:23.375Z,16.60
2023-01-03T18:49:52.984Z,16.30
2023-01-03T18:52:26.186Z,17.03
2023-01-03T18:54:56.409Z,17.73
2023-01-03T18:57:26.191Z,17.60
2023-01-03T18:59:55.669Z,18.03
2023-01-03T19:02:28.685Z,17.50
2023-01-03T19:04:58.460Z,17.37
2023-01-03T19:07:32.514Z,18.20
2023-01-03T19:10:02.513Z,30.10
2023-01-03T19:12:34.868Z,58.63
2023-01-03T19:15:04.396Z,26.53
2023-01-03T19:17:36.541Z,27.50
2023-01-03T19:20:06.261Z,33.67
2023-01-03T19:22:35.963Z,19.10
2023-01-03T19:25:08.979Z,18.57
2023-01-03T19:27:40.919Z,19.00
2023-01-03T19:30:19.171Z,20.30
2023-01-03T19:32:54.473Z,22.40
2023-01-03T19:35:24.812Z,18.30
2023-01-03T19:37:54.560Z,19.20
2023-01-03T19:40:25.773Z,23.00
2023-01-03T19:42:57.619Z,21.67
2023-01-03T19:45:29.493Z,19.13
2023-01-03T19:48:03.628Z,18.77
2023-01-03T19:50:34.721Z,20.90
2023-01-03T19:53:06.251Z,20.90
2023-01-03T19:55:37.755Z,19.10
2023-01-03T19:58:08.439Z,21.03
2023-01-03T20:00:37.891Z,20.20
2023-01-03T20:03:10.759Z,20.17
2023-01-03T20:05:40.355Z,20.90
2023-01-03T20:08:12.579Z,17.30
2023-01-03T20:10:44.861Z,19.77
2023-01-03T20:13:19.131Z,20.20
2023-01-03T20:15:50.559Z,20.10
2023-01-03T20:18:30.782Z,19.10
2023-01-03T20:21:02.263Z,19.53
2023-01-03T20:23:34.457Z,18.43
2023-01-03T20:26:04.067Z,25.23
2023-01-03T20:28:33.624Z,17.00
2023-01-03T20:31:04.198Z,19.13
2023-01-03T20:33:36.299Z,22.93
2023-01-03T20:36:16.320Z,18.30
2023-01-03T20:38:50.449Z,17.47
2023-01-03T20:41:21.350Z,15.63
2023-01-03T20:43:52.322Z,27.63
2023-01-03T20:46:23.287Z,29.83
2023-01-03T20:48:58.481Z,18.30
2023-01-03T20:51:29.262Z,26.40
2023-01-03T20:53:58.841Z,20.60
2023-01-03T20:56:29.317Z,16.77
2023-01-03T20:58:58.865Z,18.00
2023-01-03T21:01:28.418Z,18.30
2023-01-03T21:04:00.830Z,16.83
2023-01-03T21:06:30.462Z,19.73
2023-01-03T21:08:58.198Z,18.40
2023-01-03T21:11:29.636Z,18.87
2023-01-03T21:14:00.308Z,15.10
2023-01-03T21:16:35.582Z,14.17
2023-01-03T21:19:09.902Z,14.67
2023-01-03T21:21:39.389Z,15.73
2023-01-03T21:24:09.613Z,14.50
2023-01-03T21:26:39.096Z,15.50
2023-01-03T21:29:08.993Z,15.07
2023-01-03T21:31:38.836Z,14.03
2023-01-03T21:34:17.331Z,14.97
2023-01-03T21:36:46.840Z,14.70
2023-01-03T21:39:16.624Z,13.00
2023-01-03T21:41:58.831Z,12.60
2023-01-03T21:44:28.386Z,12.80
2023-01-03T21:46:57.889Z,12.50
2023-01-03T21:49:29.922Z,12.33
2023-01-03T21:51:59.513Z,12.10
2023-01-03T21:54:29.284Z,14.20
2023-01-03T21:56:58.770Z,12.53
2023-01-03T21:59:28.273Z,13.77
2023-01-03T22:02:10.382Z,12.10
2023-01-03T22:04:42.590Z,13.90
2023-01-03T22:07:12.026Z,13.03
2023-01-03T22:09:54.045Z,12.20
2023-01-03T22:12:23.622Z,10.50
2023-01-03T22:14:53.137Z,11.17
2023-01-03T22:17:22.718Z,11.00
2023-01-03T22:19:54.805Z,11.03
2023-01-03T22:22:24.300Z,10.30
2023-01-03T22:24:53.899Z,10.40
2023-01-03T22:27:23.407Z,11.90
2023-01-03T22:29:52.962Z,11.53
2023-01-03T22:32:25.415Z,10.23
2023-01-03T22:34:57.467Z,10.93
2023-01-03T22:37:27.259Z,10.70
2023-01-03T22:39:56.735Z,9.17
2023-01-03T22:42:26.289Z,12.17
2023-01-03T22:44:55.817Z,9.63
2023-01-03T22:47:25.300Z,10.03
2023-01-03T22:49:57.486Z,9.20
2023-01-03T22:52:27.011Z,8.63
2023-01-03T22:54:56.477Z,9.60
2023-01-03T22:57:26.101Z,8.50
2023-01-03T22:59:55.499Z,9.00
2023-01-03T23:02:29.061Z,8.10
2023-01-03T23:05:01.540Z,7.90
2023-01-03T23:07:31.066Z,8.30
2023-01-03T23:10:00.553Z,7.80
2023-01-03T23:12:42.507Z,6.77
2023-01-03T23:15:12.627Z,6.60
2023-01-03T23:17:54.706Z,5.80
2023-01-03T23:20:27.643Z,5.00
2023-01-03T23:22:59.955Z,5.57
2023-01-03T23:25:29.767Z,6.40
2023-01-03T23:27:59.466Z,6.20
2023-01-03T23:30:29.324Z,5.23
2023-01-03T23:32:58.880Z,6.27
2023-01-03T23:35:30.964Z,4.97
2023-01-03T23:38:00.485Z,5.33
2023-01-03T23:40:30.003Z,4.63
2023-01-03T23:42:59.518Z,4.60
2023-01-03T23:45:29.099Z,5.27
2023-01-03T23:47:58.590Z,4.60
2023-01-03T23:50:30.907Z,3.83
2023-01-03T23:53:00.770Z,5.90
2023-01-03T23:55:30.355Z,4.10
2023-01-03T23:57:59.907Z,4.57
