createdAt,value
2022-09-02T05:31:18.303Z,99.90
2022-09-02T05:33:46.169Z,99.90
2022-09-02T05:36:19.747Z,99.90
2022-09-02T05:38:47.569Z,99.90
2022-09-02T05:41:19.801Z,99.90
2022-09-02T05:43:47.135Z,99.90
2022-09-02T05:46:17.795Z,99.90
2022-09-02T05:49:06.049Z,99.90
2022-09-02T05:51:41.874Z,99.90
2022-09-02T05:54:12.990Z,99.90
2022-09-02T05:56:45.151Z,99.90
2022-09-02T05:59:13.640Z,99.50
2022-09-02T06:01:41.271Z,99.30
2022-09-02T06:04:08.720Z,99.00
2022-09-02T06:06:38.728Z,99.20
2022-09-02T06:09:08.501Z,99.90
2022-09-02T06:11:40.024Z,99.90
2022-09-02T06:14:08.031Z,98.50
2022-09-02T06:16:36.170Z,96.70
2022-09-02T06:19:04.669Z,98.00
2022-09-02T06:21:32.727Z,98.30
2022-09-02T06:24:00.535Z,99.50
2022-09-02T06:26:27.988Z,98.20
2022-09-02T06:28:55.160Z,97.10
2022-09-02T06:31:23.066Z,99.00
2022-09-02T06:33:54.215Z,99.90
2022-09-02T06:36:24.940Z,99.90
2022-09-02T06:38:57.889Z,99.50
2022-09-02T06:41:29.833Z,98.30
2022-09-02T06:44:00.097Z,97.40
2022-09-02T06:46:31.606Z,95.30
2022-09-02T06:48:59.512Z,94.70
2022-09-02T06:51:31.839Z,95.90
2022-09-02T06:54:00.753Z,97.20
2022-09-02T06:56:28.857Z,97.80
2022-09-02T06:58:57.258Z,97.00
2022-09-02T07:01:27.300Z,95.60
2022-09-02T07:04:16.488Z,95.10
2022-09-02T07:06:48.088Z,95.10
2022-09-02T07:09:18.639Z,92.80
2022-09-02T07:11:49.365Z,92.80
2022-09-02T07:14:19.306Z,93.80
2022-09-02T07:16:50.778Z,93.80
2022-09-02T07:19:20.795Z,93.90
2022-09-02T07:21:49.629Z,94.60
2022-09-02T07:24:17.764Z,92.30
2022-09-02T07:26:45.468Z,90.70
2022-09-02T07:29:13.240Z,90.30
2022-09-02T07:31:44.618Z,90.10
2022-09-02T07:34:14.486Z,88.60
2022-09-02T07:36:42.481Z,90.20
2022-09-02T07:39:11.570Z,86.70
2022-09-02T07:41:40.831Z,85.70
2022-09-02T07:44:08.323Z,85.30
2022-09-02T07:46:36.301Z,83.80
2022-09-02T07:49:09.017Z,83.10
2022-09-02T07:51:39.934Z,83.50
2022-09-02T07:54:09.703Z,79.70
2022-09-02T07:56:37.276Z,83.50
2022-09-02T07:59:05.257Z,83.60
2022-09-02T08:01:32.597Z,81.40
2022-09-02T08:04:02.730Z,81.10
2022-09-02T08:06:34.602Z,82.70
2022-09-02T08:09:05.091Z,85.50
2022-09-02T08:11:34.936Z,85.10
2022-09-02T08:14:02.400Z,84.60
2022-09-02T08:16:29.615Z,83.10
2022-09-02T08:18:58.070Z,80.80
2022-09-02T08:21:26.384Z,80.90
2022-09-02T08:23:53.946Z,79.50
2022-09-02T08:26:21.581Z,79.60
2022-09-02T08:28:50.528Z,78.50
2022-09-02T08:31:18.612Z,78.90
2022-09-02T08:33:45.909Z,82.20
2022-09-02T08:36:15.118Z,82.10
2022-09-02T08:38:43.167Z,81.70
2022-09-02T08:41:25.292Z,80.00
2022-09-02T08:43:56.362Z,79.60
2022-09-02T08:46:26.447Z,80.50
2022-09-02T08:49:03.051Z,80.20
2022-09-02T08:51:42.922Z,80.30
2022-09-02T08:54:41.661Z,77.90
2022-09-02T08:57:10.433Z,76.80
2022-09-02T08:59:38.367Z,77.00
2022-09-02T09:02:23.324Z,77.10
2022-09-02T09:08:02.385Z,77.00
2022-09-02T09:10:41.887Z,78.50
2022-09-02T09:13:41.517Z,77.90
2022-09-02T09:16:37.593Z,78.50
2022-09-02T09:19:44.800Z,75.00
2022-09-02T09:22:14.492Z,75.00
2022-09-02T09:24:44.217Z,75.40
2022-09-02T09:27:14.985Z,76.90
2022-09-02T09:29:42.350Z,76.60
2022-09-02T09:32:25.491Z,73.20
2022-09-02T09:34:59.993Z,73.00
2022-09-02T09:37:35.765Z,73.60
2022-09-02T09:45:44.196Z,74.90
2022-09-02T09:53:34.893Z,72.90
2022-09-02T09:56:07.832Z,72.90
2022-09-02T10:01:26.890Z,72.90
2022-09-02T10:04:20.731Z,70.40
2022-09-02T10:06:54.722Z,69.80
2022-09-02T10:09:29.428Z,70.70
2022-09-02T10:12:00.801Z,71.10
2022-09-02T10:14:34.406Z,68.80
2022-09-02T10:17:40.252Z,68.40
2022-09-02T10:20:32.670Z,68.00
2022-09-02T10:23:12.956Z,68.20
2022-09-02T10:25:56.048Z,67.80
2022-09-02T10:29:04.282Z,66.10
2022-09-02T10:31:45.404Z,66.30
2022-09-02T10:34:28.845Z,66.60
2022-09-02T10:37:19.562Z,67.70
2022-09-02T10:42:54.460Z,68.10
2022-09-02T10:45:34.496Z,67.50
2022-09-02T10:48:25.661Z,69.00
2022-09-02T10:51:20.009Z,68.40
2022-09-02T10:54:10.954Z,66.70
2022-09-02T10:57:11.086Z,67.00
2022-09-02T11:00:08.459Z,68.80
2022-09-02T11:03:01.477Z,67.70
2022-09-02T11:05:35.033Z,66.70
2022-09-02T11:08:15.821Z,67.70
2022-09-02T11:13:53.099Z,65.30
2022-09-02T11:16:27.701Z,65.90
2022-09-02T11:19:19.443Z,64.90
2022-09-02T11:25:11.755Z,66.50
2022-09-02T11:27:48.995Z,62.90
2022-09-02T11:30:21.056Z,62.70
2022-09-02T11:35:38.930Z,62.60
2022-09-02T11:38:32.515Z,62.80
2022-09-02T11:41:40.523Z,62.30
2022-09-02T11:47:27.421Z,63.10
2022-09-02T11:50:33.664Z,64.80
2022-09-02T11:53:28.447Z,65.90
2022-09-02T11:56:03.194Z,65.10
2022-09-02T11:58:40.761Z,65.60
2022-09-02T12:01:31.596Z,65.00
2022-09-02T12:09:55.015Z,65.10
2022-09-02T12:12:42.805Z,65.10
2022-09-02T12:15:16.874Z,64.50
2022-09-02T12:17:51.988Z,65.30
2022-09-02T12:20:43.287Z,64.30
2022-09-02T12:23:53.767Z,64.00
2022-09-02T12:26:24.380Z,65.00
2022-09-02T12:29:10.037Z,65.30
2022-09-02T12:31:42.750Z,65.10
2022-09-02T12:37:03.580Z,63.70
2022-09-02T12:42:35.176Z,64.50
2022-09-02T12:45:28.188Z,64.60
2022-09-02T12:48:13.518Z,65.30
2022-09-02T12:50:58.468Z,65.90
2022-09-02T12:53:43.372Z,64.60
2022-09-02T12:56:19.469Z,64.90
2022-09-02T12:58:50.463Z,65.10
2022-09-02T13:01:40.102Z,66.60
2022-09-02T13:04:33.492Z,65.60
2022-09-02T13:07:37.392Z,65.70
2022-09-02T13:10:33.224Z,65.10
2022-09-02T13:13:32.362Z,63.60
2022-09-02T13:16:30.338Z,65.20
2022-09-02T13:19:20.281Z,65.60
2022-09-02T13:22:31.165Z,66.00
2022-09-02T13:25:29.087Z,65.70
2022-09-02T13:28:26.743Z,65.30
2022-09-02T13:31:21.445Z,65.70
2022-09-02T13:34:00.421Z,65.70
2022-09-02T13:36:38.288Z,65.70
2022-09-02T13:39:26.719Z,64.70
2022-09-02T13:41:54.995Z,66.20
2022-09-02T13:44:27.248Z,65.30
2022-09-02T13:47:03.166Z,66.00
2022-09-02T13:49:37.760Z,65.90
2022-09-02T13:52:12.044Z,65.90
2022-09-02T13:54:49.523Z,66.30
2022-09-02T13:57:23.767Z,65.80
2022-09-02T13:59:55.543Z,65.10
2022-09-02T14:02:28.244Z,65.80
2022-09-02T14:05:15.684Z,65.40
2022-09-02T14:07:51.329Z,65.20
2022-09-02T14:10:22.396Z,65.80
2022-09-02T14:12:51.027Z,65.10
2022-09-02T14:15:26.223Z,66.00
2022-09-02T14:18:19.565Z,66.20
2022-09-02T14:21:16.855Z,66.60
2022-09-02T14:23:50.155Z,66.60
2022-09-02T14:26:33.403Z,66.00
2022-09-02T14:29:00.792Z,66.50
2022-09-02T14:31:30.928Z,66.20
2022-09-02T14:33:58.534Z,66.10
2022-09-02T14:39:14.870Z,66.10
2022-09-02T14:41:52.778Z,65.70
2022-09-02T14:44:34.662Z,66.30
2022-09-02T14:47:15.198Z,66.40
2022-09-02T14:49:52.686Z,66.20
2022-09-02T14:52:28.319Z,65.70
2022-09-02T14:54:57.517Z,66.20
2022-09-02T14:57:28.543Z,66.40
2022-09-02T15:00:02.429Z,66.20
2022-09-02T15:02:34.076Z,66.60
2022-09-02T15:05:04.362Z,66.10
2022-09-02T15:07:32.412Z,65.30
2022-09-02T15:09:59.634Z,64.70
2022-09-02T15:12:30.640Z,66.20
2022-09-02T15:14:59.022Z,66.20
2022-09-02T15:17:26.750Z,66.10
2022-09-02T15:19:54.071Z,66.40
2022-09-02T15:22:24.340Z,65.40
2022-09-02T15:24:52.405Z,65.30
2022-09-02T15:27:21.663Z,66.30
2022-09-02T15:29:49.752Z,67.40
2022-09-02T15:32:17.206Z,67.30
2022-09-02T15:34:44.876Z,67.40
2022-09-02T15:37:13.760Z,68.30
2022-09-02T15:39:41.408Z,68.80
2022-09-02T15:42:08.889Z,67.40
2022-09-02T15:44:36.290Z,67.50
2022-09-02T15:47:03.906Z,68.40
2022-09-02T15:49:31.156Z,68.50
2022-09-02T15:51:59.687Z,69.30
2022-09-02T15:54:26.954Z,69.60
2022-09-02T15:56:56.569Z,70.10
2022-09-02T15:59:24.161Z,70.00
