createdAt,value
2018-11-06T00:00:57.458Z,0.00
2018-11-06T00:01:57.452Z,0.00
2018-11-06T00:02:57.487Z,0.00
2018-11-06T00:03:57.426Z,0.00
2018-11-06T00:04:57.429Z,0.00
2018-11-06T00:05:57.403Z,0.00
2018-11-06T00:06:57.392Z,0.00
2018-11-06T00:07:57.400Z,0.00
2018-11-06T00:08:57.371Z,0.00
2018-11-06T00:09:57.400Z,0.00
2018-11-06T00:10:57.349Z,0.00
2018-11-06T00:11:57.338Z,0.00
2018-11-06T00:12:57.328Z,0.00
2018-11-06T00:13:57.315Z,0.00
2018-11-06T00:14:57.305Z,0.00
2018-11-06T00:15:57.323Z,0.00
2018-11-06T00:16:57.283Z,0.00
2018-11-06T00:17:57.271Z,0.00
2018-11-06T00:18:57.262Z,0.00
2018-11-06T00:19:57.249Z,0.00
2018-11-06T00:20:57.238Z,0.00
2018-11-06T00:21:57.241Z,0.00
2018-11-06T00:22:57.216Z,0.00
2018-11-06T00:23:57.205Z,0.00
2018-11-06T00:24:57.209Z,0.00
2018-11-06T00:25:57.183Z,0.00
2018-11-06T00:26:57.174Z,0.00
2018-11-06T00:27:57.163Z,0.00
2018-11-06T00:28:57.167Z,0.00
2018-11-06T00:29:57.142Z,0.00
2018-11-06T00:30:57.142Z,0.00
2018-11-06T00:31:57.132Z,0.00
2018-11-06T00:32:57.107Z,0.00
2018-11-06T00:33:57.139Z,0.00
2018-11-06T00:34:57.088Z,0.00
2018-11-06T00:35:57.087Z,0.00
2018-11-06T00:36:57.076Z,0.00
2018-11-06T00:37:57.051Z,0.00
2018-11-06T00:38:57.041Z,0.00
2018-11-06T00:39:57.031Z,0.00
2018-11-06T00:40:57.056Z,0.00
2018-11-06T00:41:57.009Z,0.00
2018-11-06T00:42:56.998Z,0.00
2018-11-06T00:43:56.989Z,0.00
2018-11-06T00:44:56.976Z,0.00
2018-11-06T00:45:56.966Z,0.00
2018-11-06T00:46:56.968Z,0.00
2018-11-06T00:47:56.946Z,0.00
2018-11-06T00:48:56.934Z,0.00
2018-11-06T00:49:56.923Z,0.00
2018-11-06T00:50:56.913Z,0.00
2018-11-06T00:51:56.914Z,0.00
2018-11-06T00:52:56.890Z,0.00
2018-11-06T00:53:56.892Z,0.00
2018-11-06T00:54:56.867Z,0.00
2018-11-06T00:55:56.857Z,0.00
2018-11-06T00:56:56.848Z,0.00
2018-11-06T00:57:56.837Z,0.00
2018-11-06T00:58:56.838Z,0.00
2018-11-06T00:59:56.817Z,0.00
2018-11-06T01:00:56.804Z,0.00
2018-11-06T01:01:56.791Z,0.00
2018-11-06T01:02:56.780Z,0.00
2018-11-06T01:03:56.783Z,0.00
2018-11-06T01:04:56.760Z,0.00
2018-11-06T01:05:56.748Z,0.00
2018-11-06T01:06:56.773Z,0.00
2018-11-06T01:07:56.727Z,0.00
2018-11-06T01:08:56.716Z,0.00
2018-11-06T01:09:56.704Z,0.00
2018-11-06T01:10:56.694Z,0.00
2018-11-06T01:11:56.683Z,0.00
2018-11-06T01:12:56.686Z,0.00
2018-11-06T01:13:56.662Z,0.00
2018-11-06T01:14:56.651Z,0.00
2018-11-06T01:15:56.640Z,0.00
2018-11-06T01:16:56.642Z,0.00
2018-11-06T01:17:56.619Z,0.00
2018-11-06T01:18:56.620Z,0.00
2018-11-06T01:19:56.596Z,0.00
2018-11-06T01:20:56.586Z,0.00
2018-11-06T01:21:56.575Z,0.00
2018-11-06T01:22:56.578Z,0.00
2018-11-06T01:23:56.551Z,0.00
2018-11-06T01:24:56.542Z,0.00
2018-11-06T01:25:56.545Z,0.00
2018-11-06T01:26:56.521Z,0.00
2018-11-06T01:27:56.537Z,0.00
2018-11-06T01:28:56.499Z,0.00
2018-11-06T01:29:56.488Z,0.00
2018-11-06T01:30:56.479Z,0.00
2018-11-06T01:31:56.467Z,0.00
2018-11-06T01:32:56.456Z,0.00
2018-11-06T01:33:56.464Z,0.00
2018-11-06T01:34:56.435Z,0.00
2018-11-06T01:35:56.423Z,0.00
2018-11-06T01:36:56.412Z,0.00
2018-11-06T01:37:56.401Z,0.00
2018-11-06T01:38:56.404Z,0.00
2018-11-06T01:39:56.380Z,0.00
2018-11-06T01:40:56.373Z,0.00
2018-11-06T01:41:56.358Z,0.00
2018-11-06T01:42:56.347Z,0.00
2018-11-06T01:43:56.373Z,0.00
2018-11-06T01:44:56.329Z,0.00
2018-11-06T01:45:56.315Z,0.00
2018-11-06T01:46:56.305Z,0.00
2018-11-06T01:47:56.294Z,0.00
2018-11-06T01:48:56.284Z,0.00
2018-11-06T01:49:56.286Z,0.00
2018-11-06T01:50:56.262Z,0.00
2018-11-06T01:51:56.252Z,0.00
2018-11-06T01:52:56.240Z,0.00
2018-11-06T01:53:56.230Z,0.00
2018-11-06T01:54:56.251Z,0.00
2018-11-06T01:55:56.208Z,0.00
2018-11-06T01:56:56.198Z,0.00
2018-11-06T01:57:56.189Z,0.00
2018-11-06T01:58:56.179Z,0.00
2018-11-06T01:59:56.165Z,0.00
2018-11-06T02:00:56.171Z,0.00
2018-11-06T02:01:56.144Z,0.00
2018-11-06T02:02:56.134Z,0.00
2018-11-06T02:03:56.123Z,0.00
2018-11-06T02:04:56.112Z,0.00
2018-11-06T02:05:56.115Z,0.00
2018-11-06T02:06:56.105Z,0.00
2018-11-06T02:07:56.089Z,0.00
2018-11-06T02:08:56.069Z,0.00
2018-11-06T02:09:56.059Z,0.00
2018-11-06T03:51:16.715Z,0.00
2018-11-06T03:51:35.798Z,0.00
2018-11-06T03:52:35.788Z,0.00
2018-11-06T03:53:35.791Z,0.00
2018-11-06T03:54:35.771Z,0.00
2018-11-06T03:55:35.754Z,0.00
2018-11-06T03:56:35.757Z,0.00
2018-11-06T03:57:35.732Z,0.00
2018-11-06T03:58:35.720Z,0.00
2018-11-06T03:59:35.710Z,0.00
2018-11-06T04:00:35.712Z,0.00
2018-11-06T04:01:35.692Z,0.00
2018-11-06T04:02:35.677Z,0.00
2018-11-06T04:03:35.665Z,0.00
2018-11-06T04:04:35.655Z,0.00
2018-11-06T04:05:35.658Z,0.00
2018-11-06T04:06:35.666Z,0.00
2018-11-06T04:07:35.622Z,0.00
2018-11-06T04:08:35.612Z,0.00
2018-11-06T04:09:35.600Z,0.00
2018-11-06T04:10:35.589Z,0.00
2018-11-06T04:11:35.579Z,0.00
2018-11-06T04:12:35.598Z,0.00
2018-11-06T04:13:35.557Z,0.00
2018-11-06T04:14:35.545Z,0.00
2018-11-06T04:15:35.534Z,0.00
2018-11-06T04:16:35.524Z,0.00
2018-11-06T04:17:35.512Z,0.00
2018-11-06T04:18:35.518Z,0.00
2018-11-06T04:19:35.490Z,0.00
2018-11-06T04:20:35.478Z,0.00
2018-11-06T04:21:35.468Z,0.00
2018-11-06T04:22:35.457Z,0.00
2018-11-06T04:23:35.460Z,0.00
2018-11-06T04:24:35.446Z,0.00
2018-11-06T04:25:35.424Z,0.00
2018-11-06T04:26:35.415Z,0.00
2018-11-06T04:27:35.402Z,0.00
2018-11-06T04:28:35.428Z,0.00
2018-11-06T04:29:35.379Z,0.00
2018-11-06T04:30:35.370Z,0.00
2018-11-06T04:31:35.357Z,0.00
2018-11-06T04:32:35.347Z,0.00
2018-11-06T04:33:35.336Z,0.00
2018-11-06T04:34:35.339Z,0.00
2018-11-06T04:35:35.355Z,0.00
2018-11-06T04:36:35.302Z,0.00
2018-11-06T04:37:35.296Z,0.00
2018-11-06T04:38:35.280Z,0.00
2018-11-06T04:39:35.270Z,0.00
2018-11-06T04:40:35.259Z,0.00
2018-11-06T04:41:35.282Z,0.00
2018-11-06T04:42:35.239Z,0.00
2018-11-06T04:43:35.226Z,0.00
2018-11-06T04:44:35.216Z,0.00
2018-11-06T04:45:35.205Z,0.00
2018-11-06T04:46:35.208Z,0.00
2018-11-06T04:47:35.185Z,0.00
2018-11-06T04:48:35.171Z,0.00
2018-11-06T04:49:35.160Z,0.00
2018-11-06T04:50:35.178Z,0.00
2018-11-06T04:51:35.139Z,0.00
2018-11-06T04:52:35.129Z,0.00
2018-11-06T04:53:35.120Z,0.00
2018-11-06T04:54:35.104Z,0.00
2018-11-06T04:55:35.093Z,0.00
2018-11-06T04:56:35.095Z,0.00
2018-11-06T04:57:35.085Z,0.00
2018-11-06T04:58:35.060Z,0.00
2018-11-06T04:59:35.050Z,0.00
2018-11-06T05:00:35.039Z,0.00
2018-11-06T05:01:35.031Z,0.00
2018-11-06T05:02:35.035Z,0.00
2018-11-06T05:03:35.112Z,0.00
2018-11-06T05:04:34.994Z,0.00
2018-11-06T05:05:34.984Z,0.00
2018-11-06T05:06:34.973Z,0.00
2018-11-06T05:07:34.977Z,0.00
2018-11-06T05:08:34.980Z,0.00
2018-11-06T05:09:34.940Z,0.00
2018-11-06T05:10:34.929Z,0.00
2018-11-06T05:11:34.917Z,0.00
2018-11-06T05:12:34.907Z,0.00
2018-11-06T05:13:34.896Z,0.00
2018-11-06T05:14:34.898Z,0.00
2018-11-06T05:15:34.875Z,0.00
2018-11-06T05:16:34.865Z,0.00
2018-11-06T05:17:34.852Z,0.00
2018-11-06T05:18:34.872Z,0.00
2018-11-06T05:19:34.829Z,0.00
2018-11-06T05:20:34.819Z,0.00
2018-11-06T05:21:34.808Z,0.00
2018-11-06T05:22:34.797Z,0.00
2018-11-06T05:23:34.786Z,0.00
2018-11-06T05:24:34.787Z,0.00
2018-11-06T05:25:34.805Z,0.00
2018-11-06T05:26:34.752Z,0.00
2018-11-06T05:27:34.892Z,0.00
2018-11-06T05:28:34.731Z,0.00
2018-11-06T05:29:34.746Z,0.00
2018-11-06T05:30:34.709Z,0.00
2018-11-06T05:31:34.697Z,0.00
2018-11-06T05:32:34.685Z,0.00
2018-11-06T05:33:34.674Z,0.00
2018-11-06T05:34:34.683Z,0.00
2018-11-06T05:35:34.664Z,0.00
2018-11-06T05:36:34.641Z,0.00
2018-11-06T05:37:34.632Z,0.00
2018-11-06T05:38:34.620Z,0.00
2018-11-06T05:39:34.693Z,0.00
2018-11-06T05:40:34.608Z,0.00
2018-11-06T05:41:34.588Z,0.00
2018-11-06T05:42:34.579Z,0.00
2018-11-06T05:43:34.605Z,0.00
2018-11-06T05:44:34.554Z,0.00
2018-11-06T05:45:34.604Z,0.00
2018-11-06T05:46:34.536Z,0.00
2018-11-06T05:47:34.520Z,0.00
2018-11-06T05:48:34.511Z,0.00
2018-11-06T05:49:34.509Z,0.00
2018-11-06T05:50:34.487Z,0.00
2018-11-06T05:51:34.476Z,4.00
2018-11-06T05:52:34.476Z,4.00
2018-11-06T05:53:34.454Z,0.00
2018-11-06T05:54:34.445Z,4.00
2018-11-06T05:55:34.431Z,0.00
2018-11-06T05:56:34.432Z,4.00
2018-11-06T05:57:34.446Z,4.00
2018-11-06T05:58:34.400Z,4.00
2018-11-06T05:59:34.387Z,4.00
2018-11-06T06:00:34.405Z,4.00
2018-11-06T06:01:34.367Z,8.00
2018-11-06T06:02:34.356Z,12.00
2018-11-06T06:03:34.356Z,12.00
2018-11-06T06:04:34.333Z,16.00
2018-11-06T06:05:34.332Z,16.00
2018-11-06T06:06:34.312Z,16.00
2018-11-06T06:07:34.310Z,24.00
2018-11-06T06:08:34.291Z,24.00
2018-11-06T06:09:34.281Z,32.00
2018-11-06T06:10:34.269Z,36.00
2018-11-06T06:11:34.257Z,44.00
2018-11-06T06:12:34.283Z,52.00
2018-11-06T06:13:34.235Z,60.00
2018-11-06T06:14:34.225Z,68.00
2018-11-06T06:15:34.213Z,84.00
2018-11-06T06:16:34.214Z,96.00
2018-11-06T06:17:34.191Z,112.00
2018-11-06T06:18:34.218Z,128.00
2018-11-06T06:19:34.170Z,144.00
2018-11-06T06:20:34.159Z,164.00
2018-11-06T06:21:34.153Z,184.00
2018-11-06T06:22:34.220Z,208.00
2018-11-06T06:23:34.126Z,232.00
2018-11-06T06:24:34.129Z,256.00
2018-11-06T06:25:34.107Z,288.00
2018-11-06T06:26:34.095Z,312.00
2018-11-06T06:27:34.087Z,344.00
2018-11-06T06:28:34.143Z,368.00
2018-11-06T06:29:34.071Z,396.00
2018-11-06T06:30:34.049Z,420.00
2018-11-06T06:31:34.041Z,440.00
2018-11-06T06:32:34.029Z,460.00
2018-11-06T06:33:34.017Z,484.00
2018-11-06T06:34:34.062Z,516.00
2018-11-06T06:38:27.462Z,628.00
2018-11-06T06:38:52.069Z,664.00
2018-11-06T06:39:52.024Z,700.00
2018-11-06T06:40:52.005Z,740.00
2018-11-06T06:41:51.943Z,780.00
2018-11-06T06:42:51.930Z,820.00
2018-11-06T06:43:51.919Z,864.00
2018-11-06T06:44:51.939Z,916.00
2018-11-06T06:48:26.505Z,1116.00
2018-11-06T06:49:09.571Z,1176.00
2018-11-06T06:50:09.569Z,1228.00
2018-11-06T06:51:09.588Z,1268.00
2018-11-06T06:52:09.536Z,1316.00
2018-11-06T06:53:09.526Z,1388.00
2018-11-06T06:54:09.607Z,1476.00
2018-11-06T06:55:09.576Z,1536.00
2018-11-06T06:56:09.490Z,1572.00
2018-11-06T06:57:09.492Z,1612.00
2018-11-06T06:58:09.482Z,1660.00
2018-11-06T06:59:09.460Z,1724.00
2018-11-06T07:00:09.451Z,1784.00
2018-11-06T07:01:09.439Z,1848.00
2018-11-06T07:02:09.439Z,1912.00
2018-11-06T07:03:09.417Z,1980.00
2018-11-06T07:04:09.405Z,2048.00
2018-11-06T07:05:09.401Z,2116.00
2018-11-06T07:06:09.385Z,2180.00
2018-11-06T07:07:09.383Z,2248.00
2018-11-06T07:08:09.424Z,2312.00
2018-11-06T07:09:09.353Z,2376.00
2018-11-06T07:10:09.340Z,2444.00
2018-11-06T07:11:09.329Z,2504.00
2018-11-06T07:12:09.323Z,2560.00
2018-11-06T07:13:09.494Z,2628.00
2018-11-06T07:14:09.297Z,2696.00
2018-11-06T07:15:09.317Z,2764.00
2018-11-06T07:16:09.276Z,2840.00
2018-11-06T07:17:09.264Z,2924.00
2018-11-06T07:18:09.255Z,3020.00
2018-11-06T07:19:09.242Z,3132.00
2018-11-06T07:20:09.232Z,3280.00
2018-11-06T07:21:09.237Z,3424.00
2018-11-06T07:22:09.212Z,3512.00
2018-11-06T07:23:09.201Z,3592.00
2018-11-06T07:24:09.225Z,3684.00
2018-11-06T07:25:09.177Z,3764.00
2018-11-06T07:26:09.167Z,3852.00
2018-11-06T07:27:09.156Z,3952.00
2018-11-06T07:28:09.167Z,4060.00
2018-11-06T07:29:09.148Z,4184.00
2018-11-06T07:30:09.122Z,4288.00
2018-11-06T07:31:09.111Z,4392.00
2018-11-06T07:32:09.101Z,4492.00
2018-11-06T07:33:09.093Z,4608.00
2018-11-06T07:34:09.120Z,4748.00
2018-11-06T07:35:09.128Z,4928.00
2018-11-06T07:36:09.059Z,5104.00
2018-11-06T07:37:09.049Z,5200.00
2018-11-06T07:38:09.038Z,5352.00
2018-11-06T07:39:09.030Z,5492.00
2018-11-06T07:40:09.043Z,5592.00
2018-11-06T07:41:09.078Z,5732.00
2018-11-06T07:45:06.510Z,6272.00
2018-11-06T07:45:26.761Z,6560.00
2018-11-06T07:46:26.730Z,6512.00
2018-11-06T07:47:26.719Z,6772.00
2018-11-06T07:48:26.708Z,7252.00
2018-11-06T07:49:26.696Z,7292.00
2018-11-06T07:50:26.747Z,7468.00
2018-11-06T07:51:26.681Z,7788.00
2018-11-06T07:52:26.664Z,8556.00
2018-11-06T07:53:26.653Z,9324.00
2018-11-06T07:54:26.644Z,9768.00
2018-11-06T07:55:26.652Z,8668.00
2018-11-06T07:56:26.652Z,8292.00
2018-11-06T07:57:26.608Z,8668.00
2018-11-06T07:58:26.597Z,9876.00
2018-11-06T07:59:26.587Z,10260.00
2018-11-06T08:00:26.579Z,10284.00
2018-11-06T08:01:26.566Z,10728.00
2018-11-06T08:02:26.570Z,11088.00
2018-11-06T08:03:26.558Z,11544.00
2018-11-06T08:04:26.565Z,11804.00
2018-11-06T08:05:26.523Z,11784.00
2018-11-06T08:06:26.573Z,11896.00
2018-11-06T08:07:26.516Z,12032.00
2018-11-06T08:08:26.507Z,11976.00
2018-11-06T08:09:26.526Z,11264.00
2018-11-06T08:10:26.468Z,10860.00
2018-11-06T08:11:26.457Z,11160.00
2018-11-06T08:12:26.448Z,11360.00
2018-11-06T08:13:26.448Z,11320.00
2018-11-06T08:14:26.468Z,10988.00
2018-11-06T08:15:26.416Z,11152.00
2018-11-06T08:16:26.404Z,10900.00
2018-11-06T08:17:26.394Z,11408.00
2018-11-06T08:18:26.393Z,10848.00
2018-11-06T08:19:26.369Z,10484.00
2018-11-06T08:20:26.363Z,10340.00
2018-11-06T08:21:26.346Z,10264.00
2018-11-06T08:22:26.351Z,10432.00
2018-11-06T08:23:26.325Z,10792.00
2018-11-06T08:24:26.327Z,11012.00
2018-11-06T08:25:26.301Z,11300.00
2018-11-06T08:26:26.297Z,11612.00
2018-11-06T08:27:26.278Z,11628.00
2018-11-06T08:28:26.304Z,11340.00
2018-11-06T08:29:26.256Z,11536.00
2018-11-06T08:30:26.290Z,12104.00
2018-11-06T08:31:26.675Z,12040.00
2018-11-06T08:32:26.480Z,12248.00
2018-11-06T08:33:26.214Z,12416.00
2018-11-06T08:34:26.215Z,12720.00
2018-11-06T08:35:26.202Z,13152.00
2018-11-06T08:36:26.223Z,13588.00
2018-11-06T08:37:26.170Z,14076.00
2018-11-06T08:38:26.175Z,14408.00
2018-11-06T08:39:26.150Z,14560.00
2018-11-06T08:40:26.169Z,14496.00
2018-11-06T08:41:26.127Z,14456.00
2018-11-06T08:42:26.192Z,14380.00
2018-11-06T08:43:26.104Z,14440.00
2018-11-06T08:44:26.094Z,14212.00
2018-11-06T08:45:26.084Z,14156.00
2018-11-06T08:46:26.088Z,14196.00
2018-11-06T08:47:26.074Z,14272.00
2018-11-06T08:48:26.049Z,14204.00
2018-11-06T08:49:26.041Z,14100.00
2018-11-06T08:50:26.027Z,14124.00
2018-11-06T08:51:26.018Z,14124.00
2018-11-06T08:52:26.019Z,13992.00
2018-11-06T08:53:26.006Z,13948.00
2018-11-06T08:54:26.000Z,13868.00
2018-11-06T08:55:25.971Z,13712.00
2018-11-06T08:56:25.959Z,13512.00
2018-11-06T08:57:25.962Z,13472.00
2018-11-06T08:58:25.936Z,13392.00
2018-11-06T08:59:25.923Z,13404.00
2018-11-06T09:00:25.927Z,13328.00
2018-11-06T09:01:25.903Z,13352.00
2018-11-06T09:02:25.918Z,13428.00
2018-11-06T09:03:25.879Z,13364.00
2018-11-06T09:04:25.868Z,13384.00
2018-11-06T09:05:25.889Z,13560.00
2018-11-06T09:06:25.845Z,13868.00
2018-11-06T09:07:25.834Z,13784.00
2018-11-06T09:08:25.825Z,13564.00
2018-11-06T09:09:25.812Z,13188.00
2018-11-06T09:10:25.802Z,13304.00
2018-11-06T09:11:25.803Z,13764.00
2018-11-06T09:12:25.777Z,13608.00
2018-11-06T09:13:25.767Z,13276.00
2018-11-06T09:14:25.754Z,12748.00
2018-11-06T09:15:25.748Z,12344.00
2018-11-06T09:16:25.769Z,12220.00
2018-11-06T09:17:25.721Z,12360.00
2018-11-06T09:18:25.710Z,12568.00
2018-11-06T09:19:25.697Z,12544.00
2018-11-06T09:20:25.686Z,12324.00
2018-11-06T09:21:25.675Z,12464.00
2018-11-06T09:22:25.694Z,12856.00
2018-11-06T09:23:25.652Z,12752.00
2018-11-06T09:24:25.640Z,12720.00
2018-11-06T09:25:25.631Z,12140.00
2018-11-06T09:26:25.618Z,11876.00
2018-11-06T09:27:25.607Z,11980.00
2018-11-06T09:28:25.623Z,12184.00
2018-11-06T09:29:25.586Z,12664.00
2018-11-06T09:30:25.574Z,12328.00
2018-11-06T09:31:25.571Z,12488.00
2018-11-06T09:32:25.552Z,12932.00
2018-11-06T09:33:25.540Z,13272.00
2018-11-06T09:34:25.545Z,14340.00
2018-11-06T09:35:25.522Z,14184.00
2018-11-06T09:36:25.508Z,14092.00
2018-11-06T09:37:25.510Z,14416.00
2018-11-06T09:38:25.486Z,14344.00
2018-11-06T09:39:25.488Z,14656.00
2018-11-06T09:40:25.469Z,14124.00
2018-11-06T09:41:25.466Z,14724.00
2018-11-06T09:42:25.457Z,14560.00
2018-11-06T09:43:25.432Z,14564.00
2018-11-06T09:44:25.427Z,13884.00
2018-11-06T09:45:25.449Z,14956.00
2018-11-06T09:46:25.397Z,16064.00
2018-11-06T09:47:25.403Z,15308.00
2018-11-06T09:48:25.377Z,14952.00
2018-11-06T09:49:25.366Z,15204.00
2018-11-06T09:50:25.356Z,16320.00
2018-11-06T09:51:25.358Z,16704.00
2018-11-06T09:52:25.335Z,16672.00
2018-11-06T09:53:25.358Z,16512.00
2018-11-06T09:54:25.310Z,15676.00
2018-11-06T09:55:25.299Z,15800.00
2018-11-06T09:56:25.290Z,13888.00
2018-11-06T09:57:25.278Z,14688.00
2018-11-06T09:58:25.269Z,16640.00
2018-11-06T09:59:25.290Z,17312.00
2018-11-06T10:00:25.248Z,17472.00
2018-11-06T10:01:25.237Z,18656.00
2018-11-06T10:02:25.226Z,18880.00
2018-11-06T10:03:25.216Z,19072.00
2018-11-06T10:04:25.206Z,18880.00
2018-11-06T10:05:25.209Z,18656.00
2018-11-06T10:06:25.323Z,19936.00
2018-11-06T10:07:25.324Z,19968.00
2018-11-06T10:08:25.162Z,18528.00
2018-11-06T10:09:25.152Z,19200.00
2018-11-06T10:10:25.156Z,19584.00
2018-11-06T10:11:25.167Z,19424.00
2018-11-06T10:12:25.124Z,19200.00
2018-11-06T10:13:25.109Z,18944.00
2018-11-06T10:14:25.114Z,19264.00
2018-11-06T10:15:25.095Z,20128.00
2018-11-06T10:16:25.080Z,20608.00
2018-11-06T10:17:25.088Z,20896.00
2018-11-06T10:18:25.059Z,20064.00
2018-11-06T10:19:25.045Z,19584.00
2018-11-06T10:20:25.039Z,19488.00
2018-11-06T10:21:25.129Z,19456.00
2018-11-06T10:22:25.018Z,19872.00
2018-11-06T10:23:25.000Z,20288.00
2018-11-06T10:24:24.988Z,19968.00
2018-11-06T10:25:24.978Z,22368.00
2018-11-06T10:26:24.966Z,23072.00
2018-11-06T10:27:24.969Z,20480.00
2018-11-06T10:28:24.948Z,19904.00
2018-11-06T10:29:24.934Z,21312.00
2018-11-06T10:30:24.924Z,21120.00
2018-11-06T10:31:24.913Z,20512.00
2018-11-06T10:32:24.938Z,18496.00
2018-11-06T10:33:24.889Z,18368.00
2018-11-06T10:34:24.878Z,20928.00
2018-11-06T10:35:24.868Z,19968.00
2018-11-06T10:36:24.858Z,20512.00
2018-11-06T10:37:24.846Z,18080.00
2018-11-06T10:38:24.850Z,17888.00
2018-11-06T10:39:24.843Z,17184.00
2018-11-06T10:40:24.816Z,16832.00
2018-11-06T10:41:24.805Z,16192.00
2018-11-06T10:42:24.796Z,16480.00
2018-11-06T10:43:24.804Z,16164.00
2018-11-06T10:44:24.807Z,16576.00
2018-11-06T10:45:24.768Z,16640.00
2018-11-06T10:46:24.751Z,16832.00
2018-11-06T10:47:24.740Z,16928.00
2018-11-06T10:48:24.729Z,16896.00
2018-11-06T10:49:24.719Z,16928.00
2018-11-06T10:50:24.718Z,17056.00
2018-11-06T10:51:24.712Z,17376.00
2018-11-06T10:52:24.684Z,17984.00
2018-11-06T10:53:24.687Z,18080.00
2018-11-06T10:54:24.665Z,17888.00
2018-11-06T10:55:24.659Z,17984.00
2018-11-06T10:56:24.655Z,17952.00
2018-11-06T10:57:24.635Z,19520.00
2018-11-06T10:58:24.619Z,18528.00
2018-11-06T10:59:24.628Z,18048.00
2018-11-06T11:00:24.600Z,18144.00
2018-11-06T11:01:24.589Z,18144.00
2018-11-06T11:02:24.586Z,18048.00
2018-11-06T11:03:24.565Z,18272.00
2018-11-06T11:04:24.591Z,18080.00
2018-11-06T11:05:24.542Z,17952.00
2018-11-06T11:06:24.532Z,17696.00
2018-11-06T11:07:24.521Z,17376.00
2018-11-06T11:08:24.509Z,17024.00
2018-11-06T11:09:24.497Z,16672.00
2018-11-06T11:10:24.520Z,16340.00
2018-11-06T11:11:24.477Z,16108.00
2018-11-06T11:12:24.470Z,15880.00
2018-11-06T11:13:24.550Z,15684.00
2018-11-06T11:14:24.443Z,15548.00
2018-11-06T11:15:24.434Z,15676.00
2018-11-06T11:16:24.436Z,15836.00
2018-11-06T11:17:24.414Z,16064.00
2018-11-06T11:18:24.404Z,16044.00
2018-11-06T11:19:24.388Z,16232.00
2018-11-06T11:20:24.381Z,16480.00
2018-11-06T11:21:24.384Z,16144.00
2018-11-06T11:22:24.358Z,15868.00
2018-11-06T11:23:24.351Z,15552.00
2018-11-06T11:24:24.336Z,15340.00
2018-11-06T11:25:24.361Z,15316.00
2018-11-06T11:26:24.328Z,15332.00
2018-11-06T11:27:24.316Z,15332.00
2018-11-06T11:28:24.289Z,15372.00
2018-11-06T11:29:24.280Z,15440.00
2018-11-06T11:30:24.270Z,15516.00
2018-11-06T11:31:24.271Z,15564.00
2018-11-06T11:32:24.255Z,15652.00
2018-11-06T11:33:24.237Z,15736.00
2018-11-06T11:34:24.225Z,15816.00
2018-11-06T11:35:24.215Z,15956.00
2018-11-06T11:36:24.220Z,16164.00
2018-11-06T11:37:24.193Z,16244.00
2018-11-06T11:38:24.197Z,16704.00
2018-11-06T11:39:24.170Z,16480.00
2018-11-06T11:40:24.159Z,16020.00
2018-11-06T11:41:24.148Z,16076.00
2018-11-06T11:42:24.138Z,15956.00
2018-11-06T11:43:24.140Z,15596.00
2018-11-06T11:44:24.116Z,15436.00
2018-11-06T11:45:24.109Z,15260.00
2018-11-06T11:46:24.095Z,15280.00
2018-11-06T11:47:24.083Z,15100.00
2018-11-06T11:48:24.086Z,15108.00
2018-11-06T11:49:24.072Z,15144.00
2018-11-06T11:50:24.050Z,15204.00
2018-11-06T11:51:24.042Z,15272.00
2018-11-06T11:52:24.029Z,15156.00
2018-11-06T11:53:24.017Z,15164.00
2018-11-06T11:54:24.027Z,15088.00
2018-11-06T11:55:23.994Z,14808.00
2018-11-06T11:56:23.984Z,14612.00
2018-11-06T11:57:23.989Z,14476.00
2018-11-06T11:58:23.967Z,14408.00
2018-11-06T11:59:23.953Z,14352.00
2018-11-06T12:00:23.955Z,14416.00
2018-11-06T12:01:23.933Z,14508.00
2018-11-06T12:02:23.919Z,14592.00
2018-11-06T12:03:23.907Z,14748.00
2018-11-06T12:04:23.897Z,14940.00
2018-11-06T12:05:23.901Z,14892.00
2018-11-06T12:06:23.875Z,15124.00
2018-11-06T12:07:23.863Z,15192.00
2018-11-06T12:08:23.852Z,15252.00
2018-11-06T12:09:23.840Z,15424.00
2018-11-06T12:10:23.844Z,15468.00
2018-11-06T12:11:23.820Z,15388.00
2018-11-06T12:12:23.810Z,15128.00
2018-11-06T12:13:23.798Z,15004.00
2018-11-06T12:14:23.786Z,14816.00
2018-11-06T12:15:23.787Z,14732.00
2018-11-06T12:16:23.765Z,14692.00
2018-11-06T12:17:23.807Z,14704.00
2018-11-06T12:18:23.944Z,14728.00
2018-11-06T12:19:23.732Z,14748.00
2018-11-06T12:20:23.753Z,14792.00
2018-11-06T12:21:23.711Z,14844.00
2018-11-06T12:22:23.700Z,14884.00
2018-11-06T12:23:23.689Z,14828.00
2018-11-06T12:24:23.752Z,14784.00
2018-11-06T12:25:24.025Z,14788.00
2018-11-06T12:26:23.670Z,14744.00
2018-11-06T12:27:23.645Z,14656.00
2018-11-06T12:28:23.634Z,14508.00
2018-11-06T12:29:23.624Z,14436.00
2018-11-06T12:30:23.612Z,14356.00
2018-11-06T12:31:23.620Z,14396.00
2018-11-06T12:32:23.592Z,14352.00
2018-11-06T12:33:23.583Z,14384.00
2018-11-06T12:34:23.572Z,14428.00
2018-11-06T12:35:23.558Z,14524.00
2018-11-06T12:36:23.593Z,14452.00
2018-11-06T12:37:23.535Z,14484.00
2018-11-06T12:38:23.526Z,14568.00
2018-11-06T12:39:23.516Z,14732.00
2018-11-06T12:40:23.503Z,14908.00
2018-11-06T12:41:23.505Z,14980.00
2018-11-06T12:42:23.499Z,15088.00
2018-11-06T12:43:23.490Z,15180.00
2018-11-06T12:44:23.462Z,15184.00
2018-11-06T12:45:23.471Z,15228.00
2018-11-06T12:46:23.437Z,15268.00
2018-11-06T12:47:23.440Z,15244.00
2018-11-06T12:48:23.441Z,15140.00
2018-11-06T12:49:23.405Z,14984.00
2018-11-06T12:50:23.445Z,14764.00
2018-11-06T12:51:23.385Z,14520.00
2018-11-06T12:52:23.372Z,14184.00
2018-11-06T12:53:23.361Z,13836.00
2018-11-06T12:54:23.361Z,13512.00
2018-11-06T12:55:23.338Z,13200.00
2018-11-06T12:56:23.332Z,12916.00
2018-11-06T12:57:23.321Z,12668.00
2018-11-06T12:58:23.307Z,12452.00
2018-11-06T12:59:23.309Z,12304.00
2018-11-06T13:00:23.284Z,12192.00
2018-11-06T13:01:23.273Z,12128.00
2018-11-06T13:02:23.263Z,12072.00
2018-11-06T13:03:23.314Z,12020.00
2018-11-06T13:04:23.239Z,11968.00
2018-11-06T13:05:23.232Z,11912.00
2018-11-06T13:06:23.218Z,11856.00
2018-11-06T13:07:23.212Z,11776.00
2018-11-06T13:08:23.198Z,11680.00
2018-11-06T13:09:23.202Z,11552.00
2018-11-06T13:10:23.175Z,11388.00
2018-11-06T13:11:23.163Z,11164.00
2018-11-06T13:12:23.159Z,10956.00
2018-11-06T13:13:23.141Z,10760.00
2018-11-06T13:14:23.140Z,10592.00
2018-11-06T13:15:23.123Z,10456.00
2018-11-06T13:16:23.110Z,10360.00
2018-11-06T13:17:23.099Z,10292.00
2018-11-06T13:18:23.101Z,10260.00
2018-11-06T13:19:23.077Z,10256.00
2018-11-06T13:20:23.079Z,10260.00
2018-11-06T13:21:23.056Z,10256.00
2018-11-06T13:22:23.044Z,10240.00
2018-11-06T13:23:23.039Z,10212.00
2018-11-06T13:24:23.024Z,10172.00
2018-11-06T13:25:23.062Z,10108.00
2018-11-06T13:26:23.146Z,10024.00
2018-11-06T13:27:22.990Z,9924.00
2018-11-06T13:28:22.980Z,9832.00
2018-11-06T13:29:22.969Z,9740.00
2018-11-06T13:30:22.972Z,9640.00
2018-11-06T13:31:22.950Z,9556.00
2018-11-06T13:32:22.966Z,9472.00
2018-11-06T13:33:22.943Z,9388.00
2018-11-06T13:34:22.914Z,9320.00
2018-11-06T13:35:22.918Z,9264.00
2018-11-06T13:36:22.892Z,9224.00
2018-11-06T13:37:22.891Z,9204.00
2018-11-06T13:38:22.870Z,9220.00
2018-11-06T13:39:22.862Z,9268.00
2018-11-06T13:40:22.850Z,9300.00
2018-11-06T13:41:22.851Z,9288.00
2018-11-06T13:42:22.923Z,9248.00
2018-11-06T13:43:22.832Z,9208.00
2018-11-06T13:44:23.112Z,9188.00
2018-11-06T13:45:23.036Z,9128.00
2018-11-06T13:46:22.810Z,9096.00
2018-11-06T13:47:22.773Z,9072.00
2018-11-06T13:48:22.772Z,9032.00
2018-11-06T13:49:22.750Z,8964.00
2018-11-06T13:50:22.741Z,8908.00
2018-11-06T13:51:22.731Z,8824.00
2018-11-06T13:52:22.733Z,8736.00
2018-11-06T13:53:22.707Z,8648.00
2018-11-06T13:54:22.696Z,8560.00
2018-11-06T13:55:22.685Z,8460.00
2018-11-06T13:56:22.673Z,8356.00
2018-11-06T13:57:22.677Z,8240.00
2018-11-06T13:58:22.655Z,8120.00
2018-11-06T13:59:22.644Z,7988.00
2018-11-06T14:00:22.634Z,7848.00
2018-11-06T14:01:22.622Z,7716.00
2018-11-06T14:02:22.641Z,7588.00
2018-11-06T14:03:22.600Z,7468.00
2018-11-06T14:04:22.664Z,7360.00
2018-11-06T14:05:22.583Z,7260.00
2018-11-06T14:06:22.566Z,7180.00
2018-11-06T14:07:22.559Z,7092.00
2018-11-06T14:08:22.572Z,7012.00