createdAt,value
2022-08-17T00:00:52.256Z,64.42
2022-08-17T00:01:52.018Z,63.80
2022-08-17T00:02:50.859Z,62.17
2022-08-17T00:03:50.677Z,63.00
2022-08-17T00:04:50.833Z,63.59
2022-08-17T00:05:50.675Z,63.66
2022-08-17T00:06:50.757Z,63.12
2022-08-17T00:07:50.781Z,63.08
2022-08-17T00:08:50.573Z,62.17
2022-08-17T00:09:50.554Z,62.73
2022-08-17T00:10:50.553Z,65.49
2022-08-17T00:12:41.141Z,62.87
2022-08-17T00:12:51.543Z,63.40
2022-08-17T00:13:50.558Z,65.13
2022-08-17T00:14:51.466Z,62.27
2022-08-17T00:15:50.547Z,63.80
2022-08-17T00:16:57.212Z,65.42
2022-08-17T00:17:51.380Z,63.50
2022-08-17T00:19:02.047Z,64.03
2022-08-17T00:19:51.346Z,60.43
2022-08-17T00:20:50.387Z,61.04
2022-08-17T00:22:31.782Z,62.41
2022-08-17T00:22:51.563Z,62.83
2022-08-17T00:23:50.330Z,65.02
2022-08-17T00:24:50.395Z,64.31
2022-08-17T00:25:50.404Z,64.25
2022-08-17T00:26:50.455Z,63.60
2022-08-17T00:27:50.254Z,61.46
2022-08-17T00:28:50.257Z,64.53
2022-08-17T00:29:50.185Z,64.35
2022-08-17T00:30:53.085Z,64.21
2022-08-17T00:31:50.282Z,62.42
2022-08-17T00:33:22.893Z,61.41
2022-08-17T00:33:51.243Z,61.68
2022-08-17T00:34:50.225Z,61.07
2022-08-17T00:35:50.146Z,61.11
2022-08-17T00:36:50.098Z,64.78
2022-08-17T00:37:50.143Z,61.98
2022-08-17T00:38:50.070Z,65.11
2022-08-17T00:39:50.061Z,64.24
2022-08-17T00:40:50.062Z,64.77
2022-08-17T00:41:50.167Z,60.56
2022-08-17T00:42:50.114Z,63.25
2022-08-17T00:43:49.997Z,64.02
2022-08-17T00:44:50.016Z,61.78
2022-08-17T00:45:49.901Z,59.22
2022-08-17T00:46:50.000Z,63.34
2022-08-17T00:47:50.005Z,63.22
2022-08-17T00:48:49.917Z,60.16
2022-08-17T00:49:49.918Z,61.85
2022-08-17T00:50:49.925Z,62.41
2022-08-17T00:51:50.895Z,65.00
2022-08-17T00:52:49.850Z,62.44
2022-08-17T00:53:49.817Z,64.44
2022-08-17T00:54:49.860Z,63.74
2022-08-17T00:55:49.784Z,64.48
2022-08-17T00:56:49.765Z,61.71
2022-08-17T00:57:54.628Z,64.09
2022-08-17T00:58:51.847Z,61.39
2022-08-17T00:59:56.040Z,63.41
2022-08-17T01:00:50.784Z,65.49
2022-08-17T01:01:49.800Z,63.72
2022-08-17T01:02:49.764Z,63.64
2022-08-17T01:03:49.731Z,61.81
2022-08-17T01:04:49.653Z,63.83
2022-08-17T01:05:49.619Z,59.22
2022-08-17T01:06:49.641Z,63.77
2022-08-17T01:07:49.663Z,65.87
2022-08-17T01:08:49.589Z,62.78
2022-08-17T01:09:50.562Z,64.64
2022-08-17T01:10:58.587Z,60.79
2022-08-17T01:11:50.592Z,62.47
2022-08-17T01:12:49.673Z,61.24
2022-08-17T01:13:49.448Z,60.44
2022-08-17T01:14:49.542Z,63.75
2022-08-17T01:15:49.604Z,60.82
2022-08-17T01:16:49.513Z,59.35
2022-08-17T01:17:49.561Z,65.67
2022-08-17T01:18:49.377Z,65.87
2022-08-17T01:19:49.426Z,64.35
2022-08-17T01:20:49.490Z,62.74
2022-08-17T01:21:49.418Z,64.35
2022-08-17T01:22:49.450Z,65.36
2022-08-17T01:23:49.435Z,64.45
2022-08-17T01:24:49.360Z,62.18
2022-08-17T01:25:49.249Z,63.52
2022-08-17T01:26:49.317Z,63.36
2022-08-17T01:27:49.280Z,63.30
2022-08-17T01:28:54.223Z,66.07
2022-08-17T01:29:50.171Z,64.56
2022-08-17T01:30:57.072Z,64.01
2022-08-17T01:31:50.322Z,59.01
2022-08-17T01:32:49.435Z,64.89
2022-08-17T01:33:49.152Z,62.96
2022-08-17T01:34:50.324Z,63.54
2022-08-17T01:35:49.134Z,64.93
2022-08-17T01:36:49.169Z,64.10
2022-08-17T01:37:49.109Z,63.13
2022-08-17T01:38:49.025Z,63.49
2022-08-17T01:39:49.116Z,63.72
2022-08-17T01:40:49.058Z,64.50
2022-08-17T01:41:50.183Z,61.87
2022-08-17T01:42:49.131Z,62.37
2022-08-17T01:43:49.117Z,64.51
2022-08-17T01:44:48.963Z,63.82
2022-08-17T01:45:48.947Z,63.47
2022-08-17T01:46:50.059Z,64.98
2022-08-17T01:47:48.939Z,65.28
2022-08-17T01:48:48.863Z,63.74
2022-08-17T01:49:48.871Z,64.26
2022-08-17T01:50:48.912Z,64.62
2022-08-17T01:51:49.010Z,65.17
2022-08-17T01:52:49.117Z,63.51
2022-08-17T01:53:48.833Z,62.31
2022-08-17T01:54:49.018Z,62.22
2022-08-17T01:55:48.855Z,62.92
2022-08-17T01:56:48.799Z,64.59
2022-08-17T01:57:48.769Z,63.33
2022-08-17T01:58:48.699Z,65.06
2022-08-17T01:59:48.673Z,65.70
2022-08-17T02:01:00.975Z,64.70
2022-08-17T02:01:50.024Z,66.56
2022-08-17T02:02:48.810Z,66.24
2022-08-17T02:03:53.447Z,63.76
2022-08-17T02:04:49.716Z,65.29
2022-08-17T02:05:48.715Z,63.66
2022-08-17T02:06:54.138Z,64.95
2022-08-17T02:08:00.325Z,62.88
2022-08-17T02:09:02.754Z,67.18
2022-08-17T02:09:52.630Z,64.75
2022-08-17T02:10:48.577Z,65.40
2022-08-17T02:11:48.791Z,64.44
2022-08-17T02:12:48.590Z,66.18
2022-08-17T02:13:48.525Z,63.11
2022-08-17T02:14:49.498Z,63.52
2022-08-17T02:15:48.577Z,65.11
2022-08-17T02:16:48.500Z,66.22
2022-08-17T02:17:48.434Z,64.88
2022-08-17T02:18:49.477Z,65.39
2022-08-17T02:19:48.467Z,64.57
2022-08-17T02:20:48.453Z,64.61
2022-08-17T02:21:49.169Z,66.22
2022-08-17T02:22:48.597Z,64.41
2022-08-17T02:23:48.372Z,64.93
2022-08-17T02:24:58.210Z,65.95
2022-08-17T02:25:49.305Z,66.82
2022-08-17T02:26:48.324Z,65.78
2022-08-17T02:27:48.321Z,64.50
2022-08-17T02:28:48.251Z,67.23
2022-08-17T02:29:48.161Z,66.40
2022-08-17T02:31:01.843Z,65.89
2022-08-17T02:31:49.212Z,60.40
2022-08-17T02:32:48.213Z,64.47
2022-08-17T02:34:00.574Z,66.05
2022-08-17T02:34:49.089Z,67.33
2022-08-17T02:35:48.064Z,66.80
2022-08-17T02:36:48.155Z,66.94
2022-08-17T02:37:48.979Z,63.83
2022-08-17T02:38:49.249Z,65.45
2022-08-17T02:39:48.036Z,66.25
2022-08-17T02:40:48.056Z,64.79
2022-08-17T02:41:48.145Z,66.75
2022-08-17T02:42:47.997Z,66.35
2022-08-17T02:43:47.994Z,64.28
2022-08-17T02:44:47.959Z,66.74
2022-08-17T02:45:47.955Z,65.49
2022-08-17T02:46:48.036Z,65.62
2022-08-17T02:47:47.897Z,66.97
2022-08-17T02:48:47.843Z,66.13
2022-08-17T02:49:54.134Z,65.57
2022-08-17T02:50:49.879Z,64.92
2022-08-17T02:51:47.871Z,64.20
2022-08-17T02:52:53.241Z,64.86
2022-08-17T02:53:48.821Z,67.46
2022-08-17T02:54:47.852Z,65.33
2022-08-17T02:55:47.836Z,67.35
2022-08-17T02:56:47.840Z,66.59
2022-08-17T02:57:47.775Z,64.93
2022-08-17T02:58:47.699Z,64.04
2022-08-17T02:59:49.121Z,64.68
2022-08-17T03:00:48.751Z,66.87
2022-08-17T03:01:47.956Z,67.69
2022-08-17T03:02:47.639Z,65.68
2022-08-17T03:03:47.654Z,65.42
2022-08-17T03:04:47.678Z,65.96
2022-08-17T03:05:47.743Z,68.29
2022-08-17T03:06:47.606Z,65.11
2022-08-17T03:07:47.581Z,65.59
2022-08-17T03:08:47.629Z,68.92
2022-08-17T03:09:47.584Z,67.47
2022-08-17T03:10:47.585Z,65.43
2022-08-17T03:11:47.637Z,65.77
2022-08-17T03:12:48.526Z,66.07
2022-08-17T03:13:47.440Z,65.87
2022-08-17T03:14:47.400Z,67.38
2022-08-17T03:15:47.425Z,64.71
2022-08-17T03:16:47.410Z,67.38
2022-08-17T03:17:47.409Z,67.49
2022-08-17T03:18:47.397Z,68.67
2022-08-17T03:19:47.373Z,67.63
2022-08-17T03:20:47.362Z,66.40
2022-08-17T03:21:47.419Z,66.77
2022-08-17T03:22:53.226Z,67.44
2022-08-17T03:23:48.326Z,65.21
2022-08-17T03:24:48.230Z,66.12
2022-08-17T03:25:47.221Z,65.77
2022-08-17T03:26:48.462Z,67.21
2022-08-17T03:27:48.266Z,68.95
2022-08-17T03:28:47.226Z,66.80
2022-08-17T03:29:47.234Z,67.23
2022-08-17T03:30:47.216Z,66.89
2022-08-17T03:31:47.167Z,66.30
2022-08-17T03:32:47.231Z,67.05
2022-08-17T03:33:47.174Z,64.56
2022-08-17T03:34:47.126Z,67.14
2022-08-17T03:35:47.165Z,68.35
2022-08-17T03:36:47.092Z,66.67
2022-08-17T03:37:47.108Z,67.12
2022-08-17T03:38:48.043Z,66.54
2022-08-17T03:39:47.136Z,68.08
2022-08-17T03:40:57.975Z,64.66
2022-08-17T03:41:48.090Z,64.45
2022-08-17T03:42:47.074Z,66.90
2022-08-17T03:43:47.025Z,68.54
2022-08-17T03:44:46.951Z,66.96
2022-08-17T03:45:46.998Z,68.35
2022-08-17T03:46:46.919Z,65.98
2022-08-17T03:47:47.024Z,68.02
2022-08-17T03:48:46.893Z,68.01
2022-08-17T03:49:46.868Z,68.29
2022-08-17T03:50:46.842Z,68.77
2022-08-17T03:51:46.841Z,67.13
2022-08-17T03:52:51.722Z,68.63
2022-08-17T03:53:47.739Z,68.82
2022-08-17T03:54:46.848Z,69.65
2022-08-17T03:55:46.761Z,68.12
2022-08-17T03:56:46.761Z,68.44
2022-08-17T03:57:46.831Z,68.19
2022-08-17T03:58:46.790Z,67.51
2022-08-17T03:59:46.718Z,68.10
2022-08-17T04:00:46.699Z,67.81
2022-08-17T04:01:46.781Z,69.22
2022-08-17T04:02:46.742Z,68.64
2022-08-17T04:03:46.664Z,67.72
2022-08-17T04:04:46.622Z,67.22
2022-08-17T04:05:46.620Z,69.81
2022-08-17T04:06:46.585Z,67.91
2022-08-17T04:07:46.664Z,67.73
2022-08-17T04:08:46.560Z,68.08
2022-08-17T04:09:46.545Z,67.47
2022-08-17T04:10:46.566Z,67.06
2022-08-17T04:11:46.478Z,68.08
2022-08-17T04:12:46.637Z,68.87
2022-08-17T04:13:46.430Z,69.32
2022-08-17T04:14:51.856Z,68.87
2022-08-17T04:15:48.455Z,67.35
2022-08-17T04:16:46.420Z,67.59
2022-08-17T04:17:46.426Z,66.63
2022-08-17T04:18:46.420Z,66.67
2022-08-17T04:19:46.360Z,67.23
2022-08-17T04:20:47.384Z,67.43
2022-08-17T04:21:46.343Z,67.50
2022-08-17T04:22:47.393Z,65.82
2022-08-17T04:23:46.295Z,69.16
2022-08-17T04:24:46.294Z,67.73
2022-08-17T04:25:46.313Z,69.63
2022-08-17T04:26:52.666Z,70.16
2022-08-17T04:27:47.260Z,69.15
2022-08-17T04:28:46.168Z,69.11
2022-08-17T04:29:54.791Z,69.11
2022-08-17T04:30:47.249Z,67.99
2022-08-17T04:31:46.212Z,68.56
2022-08-17T04:33:04.385Z,68.85
2022-08-17T04:33:47.143Z,67.08
2022-08-17T04:34:46.180Z,69.31
2022-08-17T04:35:46.172Z,68.36
2022-08-17T04:36:50.119Z,68.89
2022-08-17T04:37:46.130Z,69.83
2022-08-17T04:38:46.056Z,68.72
2022-08-17T04:39:46.151Z,67.63
2022-08-17T04:40:46.049Z,68.78
2022-08-17T04:41:46.006Z,68.90
2022-08-17T04:42:45.983Z,69.73
2022-08-17T04:43:45.910Z,70.03
2022-08-17T04:44:45.980Z,69.24
2022-08-17T04:45:55.119Z,68.31
2022-08-17T04:46:46.956Z,67.88
2022-08-17T04:47:45.918Z,67.63
2022-08-17T04:48:45.910Z,68.52
2022-08-17T04:49:45.902Z,69.02
2022-08-17T04:50:45.906Z,68.13
2022-08-17T04:51:56.147Z,68.98
2022-08-17T04:52:46.790Z,68.65
2022-08-17T04:53:45.846Z,69.53
2022-08-17T04:54:46.771Z,69.01
2022-08-17T04:55:45.767Z,67.39
2022-08-17T04:56:45.742Z,69.73
2022-08-17T04:57:45.776Z,68.52
2022-08-17T04:58:45.657Z,69.60
2022-08-17T04:59:45.751Z,67.42
2022-08-17T05:00:45.682Z,68.15
2022-08-17T05:01:45.740Z,68.06
2022-08-17T05:02:50.297Z,69.21
2022-08-17T05:03:46.670Z,70.12
2022-08-17T05:04:45.604Z,67.07
2022-08-17T05:05:45.599Z,68.77
2022-08-17T05:06:45.563Z,68.76
2022-08-17T05:07:45.608Z,66.65
2022-08-17T05:08:45.688Z,66.79
2022-08-17T05:09:45.546Z,66.96
2022-08-17T05:10:45.790Z,68.72
2022-08-17T05:11:45.494Z,69.02
2022-08-17T05:12:45.545Z,67.34
2022-08-17T05:13:45.521Z,67.69
2022-08-17T05:14:45.436Z,68.64
2022-08-17T05:15:47.585Z,68.86
2022-08-17T05:16:45.419Z,66.83
2022-08-17T05:17:45.432Z,66.30
2022-08-17T05:18:45.391Z,68.05
2022-08-17T05:19:48.813Z,66.45
2022-08-17T05:20:47.360Z,66.49
2022-08-17T05:21:45.381Z,66.26
2022-08-17T05:22:45.346Z,64.33
2022-08-17T05:23:47.193Z,66.84
2022-08-17T05:24:55.525Z,66.47
2022-08-17T05:25:47.569Z,66.05
2022-08-17T05:26:45.261Z,65.34
2022-08-17T05:27:45.369Z,66.38
2022-08-17T05:28:46.036Z,64.70
2022-08-17T05:29:45.264Z,65.30
2022-08-17T05:30:45.188Z,64.21
2022-08-17T05:31:45.123Z,65.03
2022-08-17T05:32:45.131Z,64.05
2022-08-17T05:33:46.345Z,65.22
2022-08-17T05:34:45.056Z,64.20
2022-08-17T05:35:45.247Z,62.90
2022-08-17T05:36:45.055Z,63.49
2022-08-17T05:37:45.158Z,65.17
2022-08-17T05:38:45.077Z,65.79
2022-08-17T05:39:45.046Z,63.43
2022-08-17T05:40:44.975Z,64.75
2022-08-17T05:41:45.029Z,66.27
2022-08-17T05:42:45.047Z,65.27
2022-08-17T05:43:44.978Z,65.86
2022-08-17T05:44:45.067Z,66.05
2022-08-17T05:45:55.848Z,64.16
2022-08-17T05:46:45.947Z,65.95
2022-08-17T05:47:44.895Z,67.16
2022-08-17T05:48:44.931Z,65.07
2022-08-17T05:49:44.952Z,65.57
2022-08-17T05:50:44.871Z,64.89
2022-08-17T05:51:44.854Z,65.65
2022-08-17T05:52:44.919Z,65.19
2022-08-17T05:53:44.828Z,65.97
2022-08-17T05:54:44.784Z,63.28
2022-08-17T05:55:44.734Z,66.56
2022-08-17T05:56:44.739Z,65.71
2022-08-17T05:57:48.163Z,66.10
2022-08-17T05:58:45.768Z,64.67
2022-08-17T05:59:44.674Z,65.07
2022-08-17T06:00:44.776Z,66.01
2022-08-17T06:01:44.686Z,63.93
2022-08-17T06:02:47.909Z,62.95
2022-08-17T06:03:45.659Z,64.21
2022-08-17T06:04:44.637Z,64.71
2022-08-17T06:05:44.658Z,64.01
2022-08-17T06:06:44.617Z,63.39
2022-08-17T06:07:44.655Z,62.98
2022-08-17T06:08:44.636Z,63.09
2022-08-17T06:09:44.577Z,61.30
2022-08-17T06:10:44.510Z,64.03
2022-08-17T06:11:44.599Z,64.10
2022-08-17T06:12:44.600Z,64.09
2022-08-17T06:13:44.547Z,63.24
2022-08-17T06:14:44.516Z,63.27
2022-08-17T06:15:44.491Z,63.79
2022-08-17T06:16:44.481Z,62.49
2022-08-17T06:17:44.637Z,62.60
2022-08-17T06:18:44.432Z,62.08
2022-08-17T06:19:44.496Z,62.56
2022-08-17T06:20:44.398Z,62.75
2022-08-17T06:21:44.396Z,63.70
2022-08-17T06:22:46.218Z,63.37
2022-08-17T06:23:44.336Z,63.31
2022-08-17T06:24:44.355Z,63.96
2022-08-17T06:25:44.391Z,65.27
2022-08-17T06:26:44.273Z,63.79
2022-08-17T06:27:44.353Z,64.97
2022-08-17T06:28:44.282Z,64.40
2022-08-17T06:29:44.296Z,62.74
2022-08-17T06:30:58.554Z,62.59
2022-08-17T06:31:45.230Z,61.03
2022-08-17T06:32:46.036Z,61.82
2022-08-17T06:33:44.887Z,61.83
2022-08-17T06:34:44.250Z,62.97
2022-08-17T06:35:44.233Z,62.25
2022-08-17T06:36:44.108Z,63.30
2022-08-17T06:37:44.127Z,62.26
2022-08-17T06:38:44.071Z,61.91
2022-08-17T06:39:44.125Z,62.63
2022-08-17T06:40:44.118Z,62.19
2022-08-17T06:41:44.196Z,61.43
2022-08-17T06:43:02.597Z,64.17
2022-08-17T06:43:47.933Z,63.58
2022-08-17T06:44:51.304Z,61.64
2022-08-17T06:45:45.154Z,60.99
2022-08-17T06:46:44.019Z,61.09
2022-08-17T06:47:44.084Z,61.73
2022-08-17T06:48:44.020Z,61.44
2022-08-17T06:49:43.968Z,61.81
2022-08-17T06:50:44.001Z,61.08
2022-08-17T06:51:43.931Z,60.41
2022-08-17T06:52:47.271Z,61.09
2022-08-17T06:53:43.962Z,60.57
2022-08-17T06:54:43.847Z,61.08
2022-08-17T06:55:43.977Z,60.93
2022-08-17T06:56:53.089Z,62.17
2022-08-17T06:57:44.966Z,61.42
2022-08-17T06:58:43.830Z,58.40
2022-08-17T06:59:56.195Z,60.13
2022-08-17T07:00:44.947Z,58.48
2022-08-17T07:01:44.474Z,60.76
2022-08-17T07:02:52.332Z,59.55
2022-08-17T07:03:45.581Z,61.23
2022-08-17T07:04:45.434Z,58.61
2022-08-17T07:05:44.788Z,60.21
2022-08-17T07:06:44.625Z,59.77
2022-08-17T07:07:44.889Z,60.20
2022-08-17T07:08:43.889Z,59.87
2022-08-17T07:09:43.763Z,60.11
2022-08-17T07:10:45.318Z,59.63
2022-08-17T07:11:44.816Z,61.58
2022-08-17T07:12:43.674Z,59.96
2022-08-17T07:13:44.153Z,61.49
2022-08-17T07:14:45.371Z,61.31
2022-08-17T07:15:43.591Z,62.69
2022-08-17T07:16:43.600Z,62.58
2022-08-17T07:17:47.699Z,63.04
2022-08-17T07:18:43.549Z,61.59
2022-08-17T07:19:43.695Z,63.12
2022-08-17T07:20:43.474Z,62.75
2022-08-17T07:21:43.489Z,63.14
2022-08-17T07:22:57.203Z,60.38
2022-08-17T07:23:44.426Z,63.65
2022-08-17T07:24:43.399Z,62.39
2022-08-17T07:25:43.542Z,60.69
2022-08-17T07:26:43.392Z,61.74
2022-08-17T07:27:44.180Z,63.37
2022-08-17T07:28:43.511Z,61.04
2022-08-17T07:29:43.436Z,61.61
2022-08-17T07:30:45.900Z,62.22
2022-08-17T07:31:44.293Z,62.63
2022-08-17T07:32:43.401Z,62.02
2022-08-17T07:33:43.306Z,60.18
2022-08-17T07:34:43.308Z,59.02
2022-08-17T07:35:43.913Z,61.32
2022-08-17T07:36:43.412Z,61.66
2022-08-17T07:37:43.464Z,59.67
2022-08-17T07:38:43.304Z,59.45
2022-08-17T07:40:14.802Z,58.38
2022-08-17T07:40:44.308Z,59.72
2022-08-17T07:41:53.047Z,60.13
2022-08-17T07:42:46.562Z,60.15
2022-08-17T07:43:44.144Z,61.02
2022-08-17T07:44:43.130Z,60.60
2022-08-17T07:45:43.206Z,61.18
2022-08-17T07:46:43.136Z,60.33
2022-08-17T07:47:43.175Z,58.82
2022-08-17T07:48:43.174Z,60.75
2022-08-17T07:49:43.051Z,61.04
2022-08-17T07:50:43.077Z,60.97
2022-08-17T07:51:44.124Z,60.54
2022-08-17T07:52:50.642Z,61.69
2022-08-17T07:53:44.033Z,59.96
2022-08-17T07:54:43.046Z,58.95
2022-08-17T07:55:43.067Z,60.36
2022-08-17T07:56:43.062Z,61.21
2022-08-17T07:57:43.080Z,60.76
2022-08-17T07:58:42.969Z,60.06
2022-08-17T07:59:43.410Z,59.62
2022-08-17T08:00:43.030Z,59.66
2022-08-17T08:01:42.902Z,59.60
2022-08-17T08:02:42.896Z,59.85
2022-08-17T08:03:42.906Z,57.56
2022-08-17T08:04:59.537Z,59.70
2022-08-17T08:05:50.133Z,59.80
2022-08-17T08:06:44.048Z,57.29
2022-08-17T08:07:42.914Z,58.55
2022-08-17T08:08:42.863Z,60.15
2022-08-17T08:09:42.881Z,60.80
2022-08-17T08:10:45.267Z,59.76
2022-08-17T08:11:44.475Z,60.68
2022-08-17T08:12:43.782Z,59.29
2022-08-17T08:13:42.899Z,59.35
2022-08-17T08:14:42.770Z,59.97
2022-08-17T08:15:45.177Z,61.06
2022-08-17T08:16:43.722Z,59.47
2022-08-17T08:17:42.752Z,60.81
2022-08-17T08:18:54.639Z,58.80
2022-08-17T08:19:43.705Z,59.60
2022-08-17T08:20:53.386Z,59.74
2022-08-17T08:21:43.681Z,61.55
2022-08-17T08:22:42.740Z,61.90
2022-08-17T08:23:43.610Z,60.97
2022-08-17T08:24:42.639Z,61.18
2022-08-17T08:25:42.614Z,62.07
2022-08-17T08:26:42.612Z,61.29
2022-08-17T08:27:42.617Z,61.28
2022-08-17T08:28:42.677Z,61.76
2022-08-17T08:29:42.622Z,59.58
2022-08-17T08:30:42.606Z,59.82
2022-08-17T08:31:42.639Z,61.66
2022-08-17T08:32:43.666Z,61.32
2022-08-17T08:33:42.550Z,61.71
2022-08-17T08:34:58.998Z,60.11
2022-08-17T08:35:43.482Z,63.23
2022-08-17T08:37:14.712Z,62.00
2022-08-17T08:37:43.721Z,61.33
2022-08-17T08:38:43.473Z,63.38
2022-08-17T08:39:42.472Z,61.52
2022-08-17T08:40:42.358Z,62.79
2022-08-17T08:41:42.354Z,63.83
2022-08-17T08:42:42.549Z,62.18
2022-08-17T08:43:42.376Z,63.39
2022-08-17T08:45:00.759Z,64.35
2022-08-17T08:45:43.410Z,63.14
2022-08-17T08:46:42.309Z,64.15
2022-08-17T08:47:42.393Z,62.87
2022-08-17T08:48:55.977Z,62.92
2022-08-17T08:50:03.503Z,64.30
2022-08-17T08:50:44.306Z,62.86
2022-08-17T08:51:42.315Z,62.39
2022-08-17T08:52:42.226Z,62.00
2022-08-17T08:53:42.182Z,60.88
2022-08-17T08:54:42.234Z,61.83
2022-08-17T08:55:42.159Z,62.92
2022-08-17T08:56:53.986Z,61.83
2022-08-17T08:57:44.264Z,60.86
2022-08-17T08:58:42.678Z,62.02
2022-08-17T08:59:44.473Z,62.49
2022-08-17T09:00:42.121Z,61.26
2022-08-17T09:01:42.219Z,61.09
2022-08-17T09:02:42.274Z,61.23
2022-08-17T09:03:52.363Z,61.59
2022-08-17T09:05:10.365Z,60.78
2022-08-17T09:05:44.198Z,62.03
2022-08-17T09:06:42.074Z,60.53
2022-08-17T09:07:42.087Z,60.48
2022-08-17T09:08:41.989Z,61.86
2022-08-17T09:09:42.135Z,60.57
2022-08-17T09:10:41.954Z,62.16
2022-08-17T09:12:01.126Z,62.74
2022-08-17T09:12:43.039Z,61.85
2022-08-17T09:13:41.924Z,59.89
2022-08-17T09:14:46.743Z,62.61
2022-08-17T09:15:42.950Z,63.19
2022-08-17T09:16:41.942Z,61.90
2022-08-17T09:17:42.008Z,62.13
2022-08-17T09:19:02.330Z,62.35
2022-08-17T09:19:42.895Z,63.47
2022-08-17T09:20:44.289Z,63.63
2022-08-17T09:21:48.720Z,62.03
2022-08-17T09:22:42.904Z,64.72
2022-08-17T09:23:41.844Z,64.38
2022-08-17T09:24:41.786Z,63.73
2022-08-17T09:25:41.921Z,64.51
2022-08-17T09:26:41.805Z,63.72
2022-08-17T09:27:41.768Z,64.28
2022-08-17T09:28:41.925Z,65.90
2022-08-17T09:29:41.924Z,65.25
2022-08-17T09:30:41.747Z,63.58
2022-08-17T09:31:48.770Z,64.38
2022-08-17T09:32:42.720Z,65.97
2022-08-17T09:33:41.909Z,64.62
2022-08-17T09:34:43.434Z,65.82
2022-08-17T09:35:41.742Z,65.37
2022-08-17T09:36:41.669Z,64.44
2022-08-17T09:37:41.656Z,66.32
2022-08-17T09:38:41.725Z,63.14
2022-08-17T09:39:41.880Z,65.53
2022-08-17T09:40:41.645Z,66.78
2022-08-17T09:41:49.136Z,65.14
2022-08-17T09:42:42.581Z,66.66
2022-08-17T09:43:41.558Z,64.55
2022-08-17T09:44:41.510Z,65.91
2022-08-17T09:45:41.536Z,65.91
2022-08-17T09:46:41.524Z,64.91
2022-08-17T09:47:41.568Z,65.35
2022-08-17T09:48:41.529Z,65.55
2022-08-17T09:49:41.492Z,64.46
2022-08-17T09:51:04.094Z,63.78
2022-08-17T09:51:42.596Z,63.42
2022-08-17T09:52:41.505Z,63.23
2022-08-17T09:53:41.414Z,63.49
2022-08-17T09:54:41.391Z,63.55
2022-08-17T09:55:41.434Z,64.46
2022-08-17T09:56:46.231Z,64.37
2022-08-17T09:57:43.460Z,62.16
2022-08-17T09:58:41.323Z,61.80
2022-08-17T09:59:41.381Z,63.95
2022-08-17T10:00:41.411Z,63.78
2022-08-17T10:01:41.375Z,63.82
2022-08-17T10:02:41.278Z,64.00
2022-08-17T10:03:41.267Z,63.37
2022-08-17T10:04:41.250Z,65.16
2022-08-17T10:05:41.243Z,63.11
2022-08-17T10:06:41.297Z,64.15
2022-08-17T10:07:41.255Z,63.63
2022-08-17T10:08:41.239Z,63.94
2022-08-17T10:09:41.222Z,64.62
2022-08-17T10:10:41.842Z,63.20
2022-08-17T10:11:45.628Z,61.85
2022-08-17T10:12:46.468Z,64.20
2022-08-17T10:13:43.129Z,63.03
2022-08-17T10:14:43.693Z,63.45
2022-08-17T10:15:42.668Z,62.25
2022-08-17T10:16:42.096Z,63.57
2022-08-17T10:17:41.090Z,62.68
2022-08-17T10:18:41.073Z,62.36
2022-08-17T10:19:43.922Z,63.31
2022-08-17T10:20:41.091Z,63.67
2022-08-17T10:21:41.064Z,64.19
2022-08-17T10:22:40.914Z,62.64
2022-08-17T10:23:41.035Z,62.38
2022-08-17T10:24:40.922Z,61.90
2022-08-17T10:25:54.496Z,63.06
2022-08-17T10:26:55.994Z,61.35
2022-08-17T10:27:42.916Z,58.91
2022-08-17T10:28:40.945Z,60.38
2022-08-17T10:29:48.505Z,61.50
2022-08-17T10:30:41.854Z,63.16
2022-08-17T10:31:40.894Z,61.39
2022-08-17T10:32:40.821Z,62.46
2022-08-17T10:33:40.820Z,62.22
2022-08-17T10:34:41.131Z,62.32
2022-08-17T10:35:40.762Z,61.23
2022-08-17T10:36:40.747Z,60.24
2022-08-17T10:37:40.669Z,63.97
2022-08-17T10:38:40.674Z,61.26
2022-08-17T10:39:51.960Z,61.87
2022-08-17T10:40:41.746Z,60.99
2022-08-17T10:41:40.789Z,62.22
2022-08-17T10:42:40.703Z,63.21
2022-08-17T10:43:40.709Z,63.01
2022-08-17T10:44:41.395Z,61.25
2022-08-17T10:45:41.634Z,61.91
2022-08-17T10:46:40.622Z,59.77
2022-08-17T10:47:54.907Z,61.31
2022-08-17T10:48:42.672Z,61.47
2022-08-17T10:49:40.482Z,60.69
2022-08-17T10:50:40.631Z,60.90
2022-08-17T10:51:40.614Z,59.86
2022-08-17T10:52:40.501Z,60.42
2022-08-17T10:53:40.512Z,59.48
2022-08-17T10:54:40.520Z,59.92
2022-08-17T10:55:40.516Z,58.49
2022-08-17T10:56:40.529Z,60.72
2022-08-17T10:57:40.506Z,59.87
2022-08-17T10:58:40.492Z,61.74
2022-08-17T10:59:40.344Z,60.94
2022-08-17T11:00:40.581Z,62.10
2022-08-17T11:01:40.361Z,61.00
2022-08-17T11:02:40.407Z,61.20
2022-08-17T11:03:40.375Z,61.75
2022-08-17T11:04:40.323Z,61.54
2022-08-17T11:05:43.777Z,62.10
2022-08-17T11:06:41.295Z,61.90
2022-08-17T11:07:40.289Z,61.31
2022-08-17T11:08:40.653Z,61.23
2022-08-17T11:09:40.241Z,61.79
2022-08-17T11:10:40.177Z,60.80
2022-08-17T11:11:40.286Z,62.24
2022-08-17T11:12:40.145Z,61.88
2022-08-17T11:13:40.287Z,61.89
2022-08-17T11:14:40.165Z,62.36
2022-08-17T11:15:40.148Z,62.35
2022-08-17T11:16:40.157Z,61.08
2022-08-17T11:17:40.121Z,62.34
2022-08-17T11:18:40.102Z,63.09
2022-08-17T11:19:40.086Z,62.21
2022-08-17T11:20:40.021Z,61.61
2022-08-17T11:21:40.085Z,62.78
2022-08-17T11:22:40.050Z,61.49
2022-08-17T11:23:40.005Z,62.78
2022-08-17T11:24:39.963Z,61.85
2022-08-17T11:25:39.965Z,63.94
2022-08-17T11:26:40.039Z,62.60
2022-08-17T11:27:39.976Z,62.81
2022-08-17T11:28:40.031Z,61.18
2022-08-17T11:29:39.948Z,61.35
2022-08-17T11:30:39.945Z,62.04
2022-08-17T11:31:40.059Z,61.77
2022-08-17T11:32:48.818Z,62.99
2022-08-17T11:33:40.909Z,63.42
2022-08-17T11:34:39.927Z,61.81
2022-08-17T11:35:39.877Z,61.86
2022-08-17T11:36:39.832Z,62.84
2022-08-17T11:37:39.950Z,62.23
2022-08-17T11:38:39.839Z,60.00
2022-08-17T11:39:39.872Z,62.96
2022-08-17T11:40:39.787Z,63.34
2022-08-17T11:41:39.767Z,63.67
2022-08-17T11:42:39.862Z,62.58
2022-08-17T11:43:42.841Z,61.80
2022-08-17T11:44:40.779Z,61.30
2022-08-17T11:45:39.760Z,62.06
2022-08-17T11:46:39.730Z,62.67
2022-08-17T11:47:39.654Z,62.68
2022-08-17T11:48:39.702Z,62.68
2022-08-17T11:49:39.674Z,62.09
2022-08-17T11:50:39.630Z,62.89
2022-08-17T11:51:39.625Z,61.35
2022-08-17T11:52:39.662Z,61.96
2022-08-17T11:53:39.664Z,64.50
2022-08-17T11:54:39.631Z,64.41
2022-08-17T11:55:43.127Z,63.74
2022-08-17T11:56:41.549Z,60.84
2022-08-17T11:57:39.582Z,61.30
2022-08-17T11:58:39.509Z,62.95
2022-08-17T11:59:39.618Z,60.23
2022-08-17T12:00:39.434Z,61.20
2022-08-17T12:01:42.848Z,63.11
2022-08-17T12:02:44.391Z,61.05
2022-08-17T12:03:40.817Z,61.46
2022-08-17T12:04:45.550Z,62.62
2022-08-17T12:05:40.736Z,63.09
2022-08-17T12:06:40.366Z,62.90
2022-08-17T12:07:44.133Z,63.78
2022-08-17T12:08:46.671Z,62.44
2022-08-17T12:09:43.743Z,64.08
2022-08-17T12:10:39.327Z,63.12
2022-08-17T12:11:55.413Z,62.10
2022-08-17T12:12:40.274Z,63.26
2022-08-17T12:13:40.054Z,63.91
2022-08-17T12:15:08.135Z,62.79
2022-08-17T12:15:41.332Z,62.85
2022-08-17T12:16:39.298Z,64.89
2022-08-17T12:17:42.356Z,63.40
2022-08-17T12:18:39.241Z,63.78
2022-08-17T12:19:39.271Z,62.75
2022-08-17T12:20:39.181Z,62.58
2022-08-17T12:21:39.289Z,61.93
2022-08-17T12:22:39.241Z,62.92
2022-08-17T12:23:39.283Z,63.36
2022-08-17T12:24:39.194Z,63.72
2022-08-17T12:25:39.194Z,62.16
2022-08-17T12:26:39.204Z,63.07
2022-08-17T12:27:47.650Z,62.27
2022-08-17T12:28:40.090Z,63.80
2022-08-17T12:29:39.356Z,62.69
2022-08-17T12:30:39.129Z,63.92
2022-08-17T12:31:39.034Z,64.17
2022-08-17T12:32:39.038Z,63.15
2022-08-17T12:33:39.007Z,64.72
2022-08-17T12:34:38.900Z,63.91
2022-08-17T12:35:39.037Z,63.72
2022-08-17T12:36:38.923Z,64.63
2022-08-17T12:37:38.922Z,63.27
2022-08-17T12:38:38.941Z,62.77
2022-08-17T12:39:38.980Z,63.11
2022-08-17T12:40:38.939Z,62.90
2022-08-17T12:41:38.882Z,62.79
2022-08-17T12:42:38.893Z,63.14
2022-08-17T12:43:38.908Z,65.31
2022-08-17T12:44:42.991Z,64.21
2022-08-17T12:45:39.770Z,62.85
2022-08-17T12:46:39.754Z,64.78
2022-08-17T12:47:38.758Z,65.38
2022-08-17T12:48:38.793Z,64.58
2022-08-17T12:49:39.733Z,64.54
2022-08-17T12:50:38.715Z,64.29
2022-08-17T12:51:38.762Z,65.48
2022-08-17T12:52:38.828Z,65.47