createdAt,value
2018-07-17T00:00:44.696Z,16.10
2018-07-17T00:03:13.274Z,16.10
2018-07-17T00:05:41.863Z,16.20
2018-07-17T00:08:10.425Z,16.10
2018-07-17T00:13:07.334Z,16.20
2018-07-17T00:15:35.918Z,16.30
2018-07-17T00:18:04.550Z,16.20
2018-07-17T00:20:33.112Z,16.10
2018-07-17T00:23:01.690Z,16.10
2018-07-17T00:25:30.232Z,16.00
2018-07-17T00:27:58.775Z,15.90
2018-07-17T00:30:27.352Z,15.80
2018-07-17T00:32:55.951Z,15.80
2018-07-17T00:35:24.517Z,15.70
2018-07-17T00:37:53.098Z,15.70
2018-07-17T00:40:21.660Z,15.70
2018-07-17T00:42:50.214Z,15.70
2018-07-17T00:45:18.779Z,15.70
2018-07-17T00:47:47.327Z,15.80
2018-07-17T00:50:15.879Z,15.80
2018-07-17T00:52:44.758Z,15.80
2018-07-17T00:55:13.319Z,15.80
2018-07-17T00:57:41.899Z,15.80
2018-07-17T01:00:10.491Z,15.80
2018-07-17T01:02:44.422Z,15.90
2018-07-17T01:05:18.211Z,15.90
2018-07-17T01:07:52.010Z,16.10
2018-07-17T01:10:25.851Z,16.10
2018-07-17T01:12:53.634Z,16.30
2018-07-17T01:15:33.209Z,16.40
2018-07-17T01:18:01.850Z,16.40
2018-07-17T01:20:30.598Z,16.40
2018-07-17T01:25:27.578Z,16.40
2018-07-17T01:27:56.402Z,16.30
2018-07-17T01:30:24.962Z,16.10
2018-07-17T01:32:53.514Z,16.00
2018-07-17T01:35:22.122Z,16.00
2018-07-17T01:37:50.707Z,16.00
2018-07-17T01:40:19.241Z,16.00
2018-07-17T01:42:48.662Z,16.00
2018-07-17T01:45:17.215Z,16.00
2018-07-17T01:47:45.802Z,15.90
2018-07-17T01:50:14.345Z,15.90
2018-07-17T01:52:42.941Z,15.90
2018-07-17T01:55:11.504Z,16.00
2018-07-17T01:57:40.057Z,16.00
2018-07-17T02:00:08.651Z,16.00
2018-07-17T02:02:37.441Z,15.90
2018-07-17T02:05:06.302Z,15.80
2018-07-17T02:07:34.867Z,15.70
2018-07-17T02:10:03.494Z,15.70
2018-07-17T02:12:32.041Z,15.80
2018-07-17T02:15:00.620Z,15.80
2018-07-17T02:17:29.143Z,15.80
2018-07-17T02:19:58.420Z,15.70
2018-07-17T02:22:27.007Z,15.70
2018-07-17T02:24:55.606Z,15.70
2018-07-17T02:27:24.265Z,15.60
2018-07-17T02:29:52.810Z,15.60
2018-07-17T02:32:21.674Z,15.60
2018-07-17T02:34:50.251Z,15.60
2018-07-17T02:37:18.762Z,15.60
2018-07-17T02:39:47.342Z,15.60
2018-07-17T02:42:15.940Z,15.50
2018-07-17T02:44:44.512Z,15.50
2018-07-17T02:47:13.067Z,15.50
2018-07-17T02:49:41.666Z,15.50
2018-07-17T02:52:10.223Z,15.50
2018-07-17T02:54:38.751Z,15.40
2018-07-17T02:57:07.343Z,15.40
2018-07-17T02:59:35.909Z,15.40
2018-07-17T03:02:04.671Z,15.40
2018-07-17T03:04:33.275Z,15.40
2018-07-17T03:07:01.921Z,15.40
2018-07-17T03:09:30.486Z,15.40
2018-07-17T03:11:59.110Z,15.40
2018-07-17T03:14:27.675Z,15.40
2018-07-17T03:16:56.308Z,15.50
2018-07-17T03:19:24.868Z,15.50
2018-07-17T03:21:53.500Z,15.50
2018-07-17T03:24:22.121Z,15.60
2018-07-17T03:26:50.677Z,15.70
2018-07-17T03:29:19.245Z,15.70
2018-07-17T03:31:47.779Z,15.70
2018-07-17T03:34:16.338Z,15.70
2018-07-17T03:36:44.930Z,15.80
2018-07-17T03:39:13.462Z,15.80
2018-07-17T03:41:42.010Z,15.90
2018-07-17T03:44:10.559Z,15.90
2018-07-17T03:46:39.118Z,16.00
2018-07-17T03:49:07.702Z,15.90
2018-07-17T03:51:50.706Z,15.80
2018-07-17T03:54:19.241Z,15.80
2018-07-17T03:59:16.752Z,15.70
2018-07-17T04:01:45.322Z,15.70
2018-07-17T04:04:13.908Z,15.80
2018-07-17T04:06:42.454Z,15.80
2018-07-17T04:09:11.040Z,15.80
2018-07-17T04:11:39.562Z,15.80
2018-07-17T04:14:08.351Z,15.90
2018-07-17T04:16:41.119Z,15.90
2018-07-17T04:21:37.918Z,16.10
2018-07-17T04:24:06.529Z,16.40
2018-07-17T04:26:35.058Z,16.60
2018-07-17T04:29:03.633Z,17.10
2018-07-17T04:31:32.240Z,17.50
2018-07-17T04:34:01.069Z,18.00
2018-07-17T04:36:29.639Z,18.40
2018-07-17T04:38:58.203Z,18.50
2018-07-17T04:41:26.743Z,18.50
2018-07-17T04:46:23.546Z,18.20
2018-07-17T04:48:52.128Z,18.30
2018-07-17T04:51:20.753Z,18.50
2018-07-17T04:53:49.330Z,18.60
2018-07-17T04:56:17.918Z,19.30
2018-07-17T04:58:46.609Z,20.00
2018-07-17T05:01:15.177Z,20.50
2018-07-17T05:03:43.787Z,21.10
2018-07-17T05:06:12.357Z,21.30
2018-07-17T05:08:40.966Z,21.30
2018-07-17T05:11:09.553Z,21.60
2018-07-17T05:13:38.106Z,21.80
2018-07-17T05:16:06.702Z,21.70
2018-07-17T05:18:35.254Z,22.10
2018-07-17T05:21:03.886Z,21.90
2018-07-17T05:23:32.454Z,22.00
2018-07-17T05:26:01.030Z,22.30
2018-07-17T05:28:29.603Z,22.10
2018-07-17T05:30:58.252Z,22.40
2018-07-17T05:33:26.846Z,22.70
2018-07-17T05:35:55.429Z,22.80
2018-07-17T05:38:23.991Z,23.20
2018-07-17T05:40:52.599Z,23.70
2018-07-17T05:43:21.200Z,23.90
2018-07-17T05:45:49.770Z,24.00
2018-07-17T05:48:18.342Z,23.00
2018-07-17T05:50:46.969Z,22.30
2018-07-17T05:53:15.526Z,23.20
2018-07-17T05:55:44.129Z,23.80
2018-07-17T05:58:12.676Z,24.50
2018-07-17T06:00:41.245Z,25.10
2018-07-17T06:03:10.110Z,25.80
2018-07-17T06:05:38.717Z,25.30
2018-07-17T06:08:07.360Z,25.60
2018-07-17T06:10:35.949Z,25.30
2018-07-17T06:13:04.563Z,25.50
2018-07-17T06:15:33.168Z,25.90
2018-07-17T06:18:01.747Z,26.60
2018-07-17T06:20:30.313Z,26.30
2018-07-17T06:22:58.965Z,26.70
2018-07-17T06:25:27.538Z,27.40
2018-07-17T06:27:56.112Z,27.90
2018-07-17T06:30:24.714Z,27.70
2018-07-17T06:32:53.343Z,28.40
2018-07-17T06:35:21.876Z,28.10
2018-07-17T06:37:50.479Z,28.00
2018-07-17T06:40:19.073Z,28.30
2018-07-17T06:45:15.858Z,29.20
2018-07-17T06:47:44.481Z,29.70
2018-07-17T06:50:13.184Z,28.90
2018-07-17T06:55:10.050Z,29.20
2018-07-17T06:57:38.651Z,29.90
2018-07-17T07:00:07.517Z,30.40
2018-07-17T07:02:36.103Z,30.40
2018-07-17T07:05:04.832Z,29.60
2018-07-17T07:07:33.439Z,30.40
2018-07-17T07:10:02.046Z,30.30
2018-07-17T07:12:30.842Z,31.00
2018-07-17T07:14:59.370Z,30.00
2018-07-17T07:17:27.966Z,31.00
2018-07-17T07:19:56.567Z,31.80
2018-07-17T07:22:25.206Z,32.00
2018-07-17T07:24:53.803Z,32.30
2018-07-17T07:27:22.378Z,32.40
2018-07-17T07:32:19.183Z,32.80
2018-07-17T07:34:47.788Z,33.00
2018-07-17T07:37:16.410Z,32.30
2018-07-17T07:39:44.920Z,32.10
2018-07-17T07:42:13.514Z,31.60
2018-07-17T07:44:42.065Z,32.30
2018-07-17T07:47:10.747Z,32.50
2018-07-17T07:49:39.319Z,32.70
2018-07-17T07:52:08.028Z,32.30
2018-07-17T07:54:36.562Z,33.10
2018-07-17T07:57:05.134Z,34.20
2018-07-17T07:59:33.739Z,32.40
2018-07-17T08:02:02.312Z,33.60
2018-07-17T08:04:30.926Z,33.90
2018-07-17T08:06:59.518Z,34.00
2018-07-17T08:09:28.066Z,33.30
2018-07-17T08:11:56.682Z,32.60
2018-07-17T08:14:25.201Z,33.80
2018-07-17T08:16:53.798Z,34.00
2018-07-17T08:19:22.342Z,34.40
2018-07-17T08:21:50.958Z,34.70
2018-07-17T08:24:19.524Z,35.00
2018-07-17T08:26:48.130Z,35.30
2018-07-17T08:29:17.122Z,35.50
2018-07-17T08:31:45.751Z,35.80
2018-07-17T08:34:14.322Z,34.90
2018-07-17T08:36:42.943Z,34.30
2018-07-17T08:39:11.620Z,34.80
2018-07-17T08:41:40.259Z,34.90
2018-07-17T08:44:08.903Z,35.30
2018-07-17T08:46:37.534Z,35.20
2018-07-17T08:49:06.165Z,35.60
2018-07-17T08:51:34.726Z,35.30
2018-07-17T08:54:03.374Z,34.80
2018-07-17T08:56:31.959Z,35.50
2018-07-17T08:59:00.554Z,35.80
2018-07-17T09:01:29.119Z,36.10
2018-07-17T09:03:57.728Z,36.00
2018-07-17T09:06:26.386Z,35.30
2018-07-17T09:08:54.951Z,35.20
2018-07-17T09:11:23.585Z,35.40
2018-07-17T09:13:52.122Z,34.10
2018-07-17T09:16:20.694Z,34.20
2018-07-17T09:18:49.228Z,32.90
2018-07-17T09:21:17.798Z,32.60
2018-07-17T09:23:46.402Z,31.90
2018-07-17T09:26:15.329Z,31.00
2018-07-17T09:28:44.478Z,31.00
2018-07-17T09:31:13.015Z,30.70
2018-07-17T09:33:41.642Z,30.40
2018-07-17T09:36:10.274Z,30.80
2018-07-17T09:38:38.842Z,30.90
2018-07-17T09:41:07.451Z,31.10
2018-07-17T09:43:36.018Z,31.60
2018-07-17T09:46:04.623Z,30.80
2018-07-17T09:48:33.233Z,31.00
2018-07-17T09:51:01.803Z,31.00
2018-07-17T09:53:31.013Z,31.00
2018-07-17T09:55:59.583Z,31.10
2018-07-17T09:58:28.158Z,31.60
2018-07-17T10:01:02.132Z,31.80
2018-07-17T10:03:30.699Z,31.60
2018-07-17T10:07:02.085Z,31.60
2018-07-17T10:09:30.732Z,31.90
2018-07-17T10:11:59.298Z,31.30
2018-07-17T10:14:28.001Z,31.10
2018-07-17T10:16:56.602Z,31.70
2018-07-17T10:19:25.171Z,32.00
2018-07-17T10:21:53.782Z,32.50
2018-07-17T10:24:22.353Z,32.00
2018-07-17T10:26:50.979Z,31.50
2018-07-17T10:29:19.564Z,31.00
2018-07-17T10:31:48.152Z,31.10
2018-07-17T10:34:16.692Z,31.50
2018-07-17T10:36:45.243Z,32.30
2018-07-17T10:39:13.870Z,32.60
2018-07-17T10:41:42.519Z,31.30
2018-07-17T10:44:11.182Z,31.40
2018-07-17T10:46:40.079Z,30.80
2018-07-17T10:49:08.701Z,31.40
2018-07-17T10:51:37.275Z,31.70
2018-07-17T10:54:05.883Z,32.20
2018-07-17T10:59:02.779Z,32.20
2018-07-17T11:01:31.389Z,32.70
2018-07-17T11:04:00.001Z,33.10
2018-07-17T11:06:28.589Z,33.10
2018-07-17T11:08:57.178Z,33.00
2018-07-17T11:11:25.773Z,33.00
2018-07-17T11:13:54.342Z,33.40
2018-07-17T11:16:22.950Z,33.30
2018-07-17T11:18:51.534Z,33.70
2018-07-17T11:21:20.182Z,33.20
2018-07-17T11:26:16.947Z,32.50
2018-07-17T11:28:45.494Z,32.70
2018-07-17T11:31:14.075Z,32.90
2018-07-17T11:33:42.649Z,32.50
2018-07-17T11:36:11.261Z,32.10
2018-07-17T11:38:39.918Z,31.70
2018-07-17T11:41:08.431Z,31.30
2018-07-17T11:43:37.047Z,31.00
2018-07-17T11:46:05.706Z,31.20
2018-07-17T11:48:34.274Z,32.10
2018-07-17T11:51:02.902Z,32.60
2018-07-17T11:53:31.524Z,32.80
2018-07-17T11:56:00.143Z,32.60
2018-07-17T11:58:28.730Z,32.40
2018-07-17T12:00:57.432Z,32.50
2018-07-17T12:03:26.046Z,32.10
2018-07-17T12:05:54.708Z,32.30
2018-07-17T12:08:23.298Z,32.00
2018-07-17T12:10:51.903Z,32.20
2018-07-17T12:13:21.251Z,31.60
2018-07-17T12:15:49.828Z,32.30
2018-07-17T12:18:18.438Z,31.80
2018-07-17T12:20:47.037Z,31.30
2018-07-17T12:23:15.639Z,30.90
2018-07-17T12:25:44.174Z,30.60
2018-07-17T12:28:13.939Z,29.90
2018-07-17T12:30:48.111Z,30.50
2018-07-17T12:33:21.606Z,30.50
2018-07-17T12:35:56.286Z,30.70
2018-07-17T12:38:32.831Z,31.50
2018-07-17T12:41:01.745Z,32.10
2018-07-17T12:43:30.566Z,31.70
2018-07-17T12:45:59.147Z,31.10
2018-07-17T12:48:27.736Z,30.50
2018-07-17T12:50:56.345Z,31.00
2018-07-17T12:53:24.994Z,31.40
2018-07-17T12:55:53.538Z,30.90
2018-07-17T12:58:22.065Z,31.00
2018-07-17T13:00:50.675Z,30.90
2018-07-17T13:03:19.285Z,31.00
2018-07-17T13:05:47.892Z,31.00
2018-07-17T13:08:16.501Z,30.70
2018-07-17T13:10:45.143Z,30.60
2018-07-17T13:13:13.890Z,30.40
2018-07-17T13:15:43.338Z,30.20
2018-07-17T13:18:11.964Z,29.90
2018-07-17T13:20:40.578Z,29.90
2018-07-17T13:23:15.225Z,30.20
2018-07-17T13:25:47.011Z,30.20
2018-07-17T13:28:15.913Z,30.30
2018-07-17T13:30:44.563Z,30.30
2018-07-17T13:33:13.254Z,30.30
2018-07-17T13:35:46.057Z,30.20
2018-07-17T13:38:14.701Z,29.90
2018-07-17T13:40:43.280Z,29.70
2018-07-17T13:43:12.288Z,29.30
2018-07-17T13:45:40.867Z,29.00
2018-07-17T13:48:09.470Z,28.80
2018-07-17T13:50:38.119Z,28.20
2018-07-17T13:53:06.749Z,27.80
2018-07-17T13:55:35.606Z,27.60
2018-07-17T13:58:04.534Z,27.40
2018-07-17T14:00:33.216Z,27.10
2018-07-17T14:03:02.094Z,26.60
2018-07-17T14:05:30.671Z,26.20
2018-07-17T14:07:59.393Z,26.10
2018-07-17T14:10:28.043Z,25.70
2018-07-17T14:12:56.595Z,25.40
2018-07-17T14:15:25.199Z,25.70
2018-07-17T14:17:53.745Z,25.90
2018-07-17T14:20:22.398Z,26.10
2018-07-17T14:22:50.985Z,26.20
2018-07-17T14:25:19.575Z,26.30
2018-07-17T14:27:48.365Z,26.30
2018-07-17T14:30:17.002Z,26.20
2018-07-17T14:32:46.319Z,26.10
2018-07-17T14:35:15.359Z,26.10
2018-07-17T14:37:43.952Z,26.40
2018-07-17T14:40:13.190Z,26.40
2018-07-17T14:42:41.751Z,26.60
2018-07-17T14:45:10.317Z,26.90
2018-07-17T14:47:38.888Z,27.10
2018-07-17T14:50:08.412Z,27.20
2018-07-17T14:52:37.046Z,27.30
2018-07-17T14:55:06.821Z,27.10
2018-07-17T14:57:35.340Z,27.30
2018-07-17T15:00:04.906Z,27.60
2018-07-17T15:02:33.467Z,27.50
2018-07-17T15:05:02.035Z,27.50
2018-07-17T15:07:30.859Z,27.20
2018-07-17T15:09:59.489Z,27.10
2018-07-17T15:12:28.051Z,27.20
2018-07-17T15:14:56.621Z,27.60
2018-07-17T15:17:25.184Z,27.40
2018-07-17T15:19:55.573Z,27.50
2018-07-17T15:22:24.154Z,27.60
2018-07-17T15:24:52.794Z,27.50
2018-07-17T15:27:21.360Z,27.50
2018-07-17T15:29:49.909Z,27.50
2018-07-17T15:32:19.601Z,27.70
2018-07-17T15:34:49.169Z,27.70
2018-07-17T15:37:17.781Z,27.70
2018-07-17T15:39:46.364Z,27.70
2018-07-17T15:42:15.007Z,27.60
2018-07-17T15:44:43.983Z,27.50
2018-07-17T15:47:12.858Z,27.50
2018-07-17T15:49:41.508Z,27.50
2018-07-17T15:52:10.189Z,27.60
2018-07-17T15:54:38.948Z,27.60
2018-07-17T15:59:35.922Z,27.80
2018-07-17T16:02:04.641Z,27.30
2018-07-17T16:04:33.201Z,27.00
2018-07-17T16:07:01.778Z,26.30
2018-07-17T16:09:30.309Z,26.80
2018-07-17T16:11:59.113Z,26.80
2018-07-17T16:14:34.818Z,26.90
2018-07-17T16:17:03.496Z,26.60
2018-07-17T16:19:32.225Z,27.00
2018-07-17T16:22:09.581Z,27.10
2018-07-17T16:24:38.230Z,27.00
2018-07-17T16:27:09.022Z,26.80
2018-07-17T16:29:37.648Z,26.90
2018-07-17T16:32:06.422Z,27.10
2018-07-17T16:34:37.174Z,26.90
2018-07-17T16:37:05.849Z,26.60
2018-07-17T16:39:34.489Z,26.30
2018-07-17T16:42:03.133Z,26.30
2018-07-17T16:44:31.889Z,26.40
2018-07-17T16:47:00.519Z,26.30
2018-07-17T16:49:29.165Z,26.20
2018-07-17T16:51:57.697Z,26.20
2018-07-17T16:54:26.388Z,26.20
2018-07-17T16:56:54.921Z,26.30
2018-07-17T16:59:23.528Z,26.30
2018-07-17T17:01:52.057Z,26.40
2018-07-17T17:04:20.754Z,26.30
2018-07-17T17:06:49.365Z,26.20
2018-07-17T17:09:17.889Z,26.20
2018-07-17T17:11:46.455Z,26.00
2018-07-17T17:14:15.324Z,26.10
2018-07-17T17:16:43.842Z,26.00
2018-07-17T17:19:13.151Z,26.00
2018-07-17T17:21:41.676Z,26.00
2018-07-17T17:24:10.337Z,26.00
2018-07-17T17:26:39.741Z,26.00
2018-07-17T17:29:08.765Z,26.00
2018-07-17T17:31:37.355Z,25.90
2018-07-17T17:34:05.967Z,25.90
2018-07-17T17:36:34.556Z,25.80
2018-07-17T17:39:03.393Z,25.80
2018-07-17T17:41:31.998Z,25.80
2018-07-17T17:44:00.575Z,25.80
2018-07-17T17:46:29.217Z,25.70
2018-07-17T17:48:57.815Z,25.60
2018-07-17T17:51:26.383Z,25.60
2018-07-17T17:53:55.033Z,25.50
2018-07-17T17:56:23.683Z,25.60
2018-07-17T17:58:52.207Z,25.50
2018-07-17T18:01:21.755Z,25.50
2018-07-17T18:03:50.358Z,25.50
2018-07-17T18:06:18.904Z,25.30
2018-07-17T18:08:47.473Z,25.20
2018-07-17T18:11:16.039Z,25.10
2018-07-17T18:13:44.669Z,25.00
2018-07-17T18:16:13.250Z,24.90
2018-07-17T18:18:41.792Z,24.80
2018-07-17T18:23:39.154Z,24.40
2018-07-17T18:26:07.833Z,24.20
2018-07-17T18:28:36.468Z,24.10
2018-07-17T18:31:05.077Z,23.90
2018-07-17T18:33:33.647Z,23.80
2018-07-17T18:36:02.177Z,23.70
2018-07-17T18:38:30.747Z,23.80
2018-07-17T18:40:59.436Z,23.70
2018-07-17T18:43:28.151Z,23.50
2018-07-17T18:45:57.598Z,23.40
2018-07-17T18:48:26.257Z,23.30
2018-07-17T18:50:56.296Z,23.40
2018-07-17T18:53:24.877Z,23.20
2018-07-17T18:55:53.428Z,23.10
2018-07-17T18:58:21.967Z,23.20
2018-07-17T19:00:51.328Z,23.40
2018-07-17T19:03:19.927Z,23.70
2018-07-17T19:05:48.617Z,23.90
2018-07-17T19:08:17.176Z,24.00
2018-07-17T19:10:45.732Z,24.00
2018-07-17T19:13:14.321Z,23.90
2018-07-17T19:15:42.887Z,23.90
2018-07-17T19:18:11.450Z,23.80
2018-07-17T19:20:40.051Z,23.70
2018-07-17T19:23:08.724Z,23.60
2018-07-17T19:25:37.323Z,23.50
2018-07-17T19:28:05.988Z,23.40
2018-07-17T19:30:34.624Z,23.40
2018-07-17T19:33:03.235Z,23.30
2018-07-17T19:35:31.776Z,23.20
2018-07-17T19:38:00.403Z,23.20
2018-07-17T19:40:29.003Z,23.00
2018-07-17T19:42:57.611Z,23.00
2018-07-17T19:45:26.918Z,23.00
2018-07-17T19:47:55.518Z,22.80
2018-07-17T19:50:27.132Z,22.80
2018-07-17T19:52:55.855Z,22.70
2018-07-17T19:55:24.454Z,22.70
2018-07-17T19:57:53.018Z,22.60
2018-07-17T20:00:21.574Z,22.50
2018-07-17T20:02:50.462Z,22.40
2018-07-17T20:05:19.296Z,22.30
2018-07-17T20:07:47.901Z,22.20
2018-07-17T20:10:17.347Z,22.10
2018-07-17T20:12:45.976Z,22.10
2018-07-17T20:15:14.598Z,22.00
2018-07-17T20:17:43.158Z,21.90
2018-07-17T20:20:11.819Z,21.70
2018-07-17T20:22:40.609Z,21.50
2018-07-17T20:25:09.166Z,21.40
2018-07-17T20:27:37.726Z,21.30
2018-07-17T20:30:06.382Z,21.20
2018-07-17T20:32:34.986Z,21.00
2018-07-17T20:35:03.662Z,21.10
2018-07-17T20:37:32.262Z,21.20
2018-07-17T20:40:00.928Z,21.20
2018-07-17T20:42:29.491Z,21.10
2018-07-17T20:44:58.084Z,21.10
2018-07-17T20:47:26.721Z,21.00
2018-07-17T20:49:55.322Z,20.90
2018-07-17T20:54:52.266Z,20.70
2018-07-17T20:57:21.006Z,20.60
2018-07-17T20:59:49.637Z,20.50
2018-07-17T21:02:18.213Z,20.40
2018-07-17T21:04:46.776Z,20.30
2018-07-17T21:07:15.347Z,20.30
2018-07-17T21:09:44.016Z,20.20
2018-07-17T21:12:12.674Z,20.00
2018-07-17T21:14:41.255Z,20.00
2018-07-17T21:17:09.889Z,19.90
2018-07-17T21:19:38.388Z,19.90
2018-07-17T21:22:07.669Z,19.80
2018-07-17T21:24:36.837Z,19.60
2018-07-17T21:27:05.498Z,19.40
2018-07-17T21:29:34.058Z,19.40
2018-07-17T21:32:03.758Z,19.20
2018-07-17T21:34:32.342Z,19.10
2018-07-17T21:37:00.935Z,19.00
2018-07-17T21:39:29.502Z,18.90
2018-07-17T21:41:58.121Z,18.80
2018-07-17T21:44:26.723Z,18.70
2018-07-17T21:49:23.546Z,18.60
2018-07-17T21:51:52.205Z,18.40
2018-07-17T21:54:20.782Z,18.30
2018-07-17T21:56:49.325Z,18.20
2018-07-17T21:59:17.887Z,18.10
2018-07-17T22:01:46.756Z,18.20
2018-07-17T22:04:15.282Z,18.20
2018-07-17T22:06:43.941Z,18.30
2018-07-17T22:09:13.615Z,18.30
2018-07-17T22:11:42.983Z,18.30
2018-07-17T22:14:11.759Z,18.00
2018-07-17T22:16:41.206Z,17.80
2018-07-17T22:19:09.766Z,17.70
2018-07-17T22:21:38.430Z,17.70
2018-07-17T22:24:07.079Z,17.60
2018-07-17T22:26:35.674Z,17.70
2018-07-17T22:29:04.266Z,17.70
2018-07-17T22:31:32.937Z,17.70
2018-07-17T22:34:01.539Z,17.70
2018-07-17T22:36:30.178Z,17.70
2018-07-17T22:38:58.726Z,17.70
2018-07-17T22:41:27.365Z,17.90
2018-07-17T22:43:55.925Z,18.20
2018-07-17T22:46:24.508Z,18.40
2018-07-17T22:48:53.049Z,18.50
2018-07-17T22:51:21.650Z,18.50
2018-07-17T22:53:50.351Z,18.70
2018-07-17T22:56:18.954Z,18.80
2018-07-17T22:58:47.546Z,18.60
2018-07-17T23:01:16.098Z,18.70
2018-07-17T23:03:44.632Z,18.90
2018-07-17T23:06:13.238Z,19.00
2018-07-17T23:08:41.801Z,19.00
2018-07-17T23:11:10.434Z,19.00
2018-07-17T23:16:07.446Z,18.80
2018-07-17T23:18:36.066Z,18.70
2018-07-17T23:21:04.677Z,18.60
2018-07-17T23:23:33.238Z,18.60
2018-07-17T23:26:01.837Z,18.60
2018-07-17T23:28:30.414Z,18.70
2018-07-17T23:30:59.058Z,18.70
2018-07-17T23:33:27.819Z,18.70
2018-07-17T23:35:56.480Z,18.60
2018-07-17T23:38:25.599Z,18.60
2018-07-17T23:40:54.501Z,18.50
2018-07-17T23:43:23.100Z,18.50
2018-07-17T23:45:51.678Z,18.40
2018-07-17T23:48:20.267Z,18.40
2018-07-17T23:50:48.907Z,18.30
2018-07-17T23:53:17.510Z,18.30
2018-07-17T23:55:46.126Z,18.30
2018-07-17T23:58:14.691Z,18.20
