createdAt,value
2023-05-06T00:06:08.434Z,7.30
2023-05-06T00:26:08.175Z,6.30
2023-05-06T00:46:07.938Z,7.20
2023-05-06T01:06:07.678Z,8.10
2023-05-06T01:26:07.374Z,6.90
2023-05-06T01:46:07.179Z,7.20
2023-05-06T02:06:06.895Z,8.40
2023-05-06T02:26:06.582Z,9.50
2023-05-06T02:46:06.377Z,9.80
2023-05-06T03:06:06.040Z,10.00
2023-05-06T03:26:05.771Z,6.00
2023-05-06T03:46:05.596Z,8.40
2023-05-06T04:06:05.286Z,6.70
2023-05-06T04:26:05.019Z,12.10
2023-05-06T04:46:04.755Z,7.10
2023-05-06T05:06:04.451Z,7.00
2023-05-06T05:26:04.145Z,10.40
2023-05-06T05:46:03.943Z,8.60
2023-05-06T06:06:03.590Z,9.80
2023-05-06T06:26:03.317Z,15.70
2023-05-06T06:46:03.284Z,12.60
2023-05-06T07:06:02.818Z,12.00
2023-05-06T07:26:02.663Z,10.80
2023-05-06T07:46:02.292Z,13.10
2023-05-06T08:06:01.957Z,9.50
2023-05-06T08:26:01.672Z,6.90
2023-05-06T08:46:01.460Z,8.10
2023-05-06T09:06:01.130Z,7.50
2023-05-06T09:26:00.849Z,7.80
2023-05-06T09:46:01.598Z,7.40
2023-05-06T10:06:00.294Z,7.50
2023-05-06T10:26:00.063Z,11.20
2023-05-06T10:45:59.855Z,7.60
2023-05-06T11:05:59.457Z,7.00
2023-05-06T11:25:59.248Z,6.80
2023-05-06T11:45:58.974Z,8.90
2023-05-06T12:05:58.654Z,7.10
2023-05-06T12:25:58.408Z,11.40
2023-05-06T12:45:58.205Z,10.90
2023-05-06T13:05:57.832Z,11.80
2023-05-06T13:26:04.162Z,13.60
2023-05-06T13:45:57.357Z,12.30
2023-05-06T14:05:57.014Z,14.80
2023-05-06T14:25:56.728Z,15.00
2023-05-06T14:45:56.541Z,16.70
2023-05-06T15:05:56.224Z,14.50
2023-05-06T15:25:55.928Z,16.90
2023-05-06T15:45:55.866Z,21.50
2023-05-06T16:05:55.367Z,12.80
2023-05-06T16:25:55.112Z,13.40
2023-05-06T16:45:54.876Z,13.30
2023-05-06T17:05:54.730Z,13.40
2023-05-06T17:25:54.282Z,11.40
2023-05-06T17:45:54.027Z,14.80
2023-05-06T18:05:53.771Z,13.30
2023-05-06T18:25:53.452Z,12.80
2023-05-06T18:45:53.226Z,14.30
2023-05-06T19:05:52.885Z,12.10
2023-05-06T19:25:52.617Z,19.80
2023-05-06T19:45:52.342Z,20.60
2023-05-06T20:05:52.041Z,18.90
2023-05-06T20:25:51.733Z,17.20
2023-05-06T20:45:51.495Z,19.20
2023-05-06T21:05:51.268Z,22.00
2023-05-06T21:25:50.926Z,22.00
2023-05-06T21:45:50.662Z,22.20
2023-05-06T22:05:50.385Z,24.90
2023-05-06T22:25:50.103Z,18.80
2023-05-06T22:45:49.876Z,19.50
2023-05-06T23:05:49.566Z,17.10
2023-05-06T23:25:49.317Z,16.80
2023-05-06T23:45:49.027Z,20.80
