createdAt,value
2018-04-01T00:01:35.927Z,3.43
2018-04-01T00:04:03.243Z,3.97
2018-04-01T00:06:31.279Z,3.37
2018-04-01T00:08:58.594Z,3.13
2018-04-01T00:11:25.882Z,3.20
2018-04-01T00:13:53.153Z,3.00
2018-04-01T00:16:20.442Z,3.00
2018-04-01T00:18:47.720Z,3.57
2018-04-01T00:21:15.070Z,3.20
2018-04-01T00:23:42.312Z,3.40
2018-04-01T00:26:09.618Z,4.00
2018-04-01T00:28:36.970Z,3.03
2018-04-01T00:31:04.233Z,3.37
2018-04-01T00:33:31.539Z,2.73
2018-04-01T00:35:58.767Z,3.30
2018-04-01T00:38:26.101Z,2.37
2018-04-01T00:40:53.387Z,3.00
2018-04-01T00:43:20.684Z,3.27
2018-04-01T00:45:47.921Z,2.90
2018-04-01T00:48:15.331Z,2.90
2018-04-01T00:50:42.596Z,3.50
2018-04-01T00:53:09.831Z,4.20
2018-04-01T00:55:37.180Z,3.60
2018-04-01T00:58:04.522Z,3.33
2018-04-01T01:00:31.798Z,3.70
2018-04-01T01:02:59.115Z,3.60
2018-04-01T01:05:26.431Z,3.70
2018-04-01T01:07:53.712Z,4.20
2018-04-01T01:10:20.974Z,3.83
2018-04-01T01:12:48.251Z,3.60
2018-04-01T01:15:15.496Z,3.60
2018-04-01T01:17:42.755Z,3.73
2018-04-01T01:20:10.041Z,4.00
2018-04-01T01:22:37.376Z,4.40
2018-04-01T01:25:04.692Z,4.10
2018-04-01T01:27:31.952Z,4.00
2018-04-01T01:30:00.000Z,4.47
2018-04-01T01:32:27.236Z,3.30
2018-04-01T01:34:54.535Z,3.30
2018-04-01T01:37:21.868Z,3.17
2018-04-01T01:39:49.151Z,3.57
2018-04-01T01:42:16.419Z,3.33
2018-04-01T01:44:43.679Z,3.57
2018-04-01T01:47:10.953Z,3.50
2018-04-01T01:49:38.205Z,3.27
2018-04-01T01:52:05.555Z,3.43
2018-04-01T01:54:32.887Z,2.90
2018-04-01T01:57:00.260Z,2.80
2018-04-01T01:59:27.764Z,3.40
2018-04-01T02:01:55.009Z,3.40
2018-04-01T02:04:22.309Z,3.77
2018-04-01T02:06:50.437Z,3.97
2018-04-01T02:09:17.766Z,3.43
2018-04-01T02:11:45.081Z,3.30
2018-04-01T02:14:12.448Z,3.30
2018-04-01T02:16:41.293Z,3.10
2018-04-01T02:19:08.635Z,3.30
2018-04-01T02:21:35.989Z,2.90
2018-04-01T02:24:03.292Z,3.40
2018-04-01T02:26:30.613Z,2.57
2018-04-01T02:28:57.964Z,2.87
2018-04-01T02:31:25.222Z,3.23
2018-04-01T02:33:52.577Z,3.10
2018-04-01T02:36:19.930Z,2.80
2018-04-01T02:38:47.168Z,3.17
2018-04-01T02:41:14.452Z,3.33
2018-04-01T02:43:41.784Z,3.23
2018-04-01T02:46:09.088Z,3.40
2018-04-01T02:48:36.368Z,3.40
2018-04-01T02:51:03.658Z,3.10
2018-04-01T02:53:30.918Z,2.63
2018-04-01T02:55:58.271Z,3.10
2018-04-01T02:58:25.554Z,3.67
2018-04-01T03:00:52.985Z,3.63
2018-04-01T03:03:20.386Z,3.33
2018-04-01T03:05:47.732Z,3.07
2018-04-01T03:08:15.021Z,3.60
2018-04-01T03:10:43.084Z,3.43
2018-04-01T03:13:11.093Z,3.90
2018-04-01T03:15:38.384Z,4.17
2018-04-01T03:18:05.648Z,4.00
2018-04-01T03:20:32.899Z,3.50
2018-04-01T03:23:00.217Z,4.00
2018-04-01T03:25:27.537Z,4.73
2018-04-01T03:27:55.562Z,4.30
2018-04-01T03:30:22.911Z,4.63
2018-04-01T03:32:50.247Z,5.17
2018-04-01T03:35:17.555Z,5.13
2018-04-01T03:37:44.858Z,4.97
2018-04-01T03:40:12.853Z,5.37
2018-04-01T03:42:40.196Z,5.37
2018-04-01T03:45:07.447Z,5.60
2018-04-01T03:47:34.797Z,5.83
2018-04-01T03:50:02.137Z,5.63
2018-04-01T03:52:32.182Z,6.23
2018-04-01T03:54:59.498Z,5.67
2018-04-01T03:57:27.614Z,6.57
2018-04-01T03:59:54.948Z,5.57
2018-04-01T04:02:22.271Z,6.20
2018-04-01T04:04:49.657Z,6.77
2018-04-01T04:07:17.791Z,5.97
2018-04-01T04:09:45.117Z,6.07
2018-04-01T04:12:12.427Z,5.73
2018-04-01T04:14:39.676Z,5.90
2018-04-01T04:17:07.062Z,7.37
2018-04-01T04:19:34.345Z,6.17
2018-04-01T04:22:01.777Z,5.70
2018-04-01T04:24:29.012Z,5.90
2018-04-01T04:26:56.365Z,6.00
2018-04-01T04:29:23.725Z,6.13
2018-04-01T04:31:51.035Z,5.30
2018-04-01T04:34:18.360Z,5.40
2018-04-01T04:36:45.697Z,5.50
2018-04-01T04:39:13.343Z,5.20
2018-04-01T04:41:40.671Z,5.10
2018-04-01T04:44:07.937Z,5.93
2018-04-01T04:46:35.288Z,5.33
2018-04-01T04:49:02.615Z,6.13
2018-04-01T04:51:29.906Z,5.40
2018-04-01T04:53:57.155Z,4.80
2018-04-01T04:56:24.431Z,5.97
2018-04-01T04:58:51.699Z,5.60
2018-04-01T05:01:18.993Z,5.60
2018-04-01T05:03:46.472Z,4.97
2018-04-01T05:06:13.708Z,5.17
2018-04-01T05:08:40.936Z,5.73
2018-04-01T05:11:08.344Z,5.43
2018-04-01T05:13:35.633Z,5.80
2018-04-01T05:16:02.899Z,5.60
2018-04-01T05:18:30.232Z,5.10
2018-04-01T05:20:57.607Z,6.50
2018-04-01T05:23:24.889Z,6.27
2018-04-01T05:25:52.247Z,6.13
2018-04-01T05:28:19.557Z,6.37
2018-04-01T05:30:46.853Z,6.20
2018-04-01T05:33:14.904Z,6.50
2018-04-01T05:35:42.200Z,5.90
2018-04-01T05:38:09.537Z,6.27
2018-04-01T05:40:36.780Z,5.83
2018-04-01T05:43:04.920Z,5.30
2018-04-01T05:45:32.233Z,6.80
2018-04-01T05:47:59.506Z,5.70
2018-04-01T05:50:26.824Z,6.10
2018-04-01T05:52:54.104Z,5.40
2018-04-01T05:55:21.466Z,5.60
2018-04-01T05:57:48.709Z,5.57
2018-04-01T06:00:16.053Z,5.50
2018-04-01T06:02:43.448Z,5.40
2018-04-01T06:05:10.738Z,5.70
2018-04-01T06:07:37.990Z,5.50
2018-04-01T06:10:05.291Z,5.83
2018-04-01T06:12:32.790Z,5.07
2018-04-01T06:15:00.876Z,5.00
2018-04-01T06:17:28.182Z,5.70
2018-04-01T06:19:55.494Z,4.73
2018-04-01T06:27:03.931Z,4.20
2018-04-01T06:29:31.263Z,4.13
2018-04-01T06:31:58.709Z,4.63
2018-04-01T06:34:26.089Z,3.90
2018-04-01T06:36:55.802Z,4.20
2018-04-01T06:39:23.263Z,4.40
2018-04-01T06:41:50.617Z,3.67
2018-04-01T06:44:18.006Z,4.10
2018-04-01T06:46:45.294Z,5.03
2018-04-01T06:49:13.822Z,4.07
2018-04-01T06:51:41.925Z,4.20
2018-04-01T06:54:09.208Z,4.20
2018-04-01T06:56:36.547Z,4.07
2018-04-01T06:59:03.829Z,4.67
2018-04-01T07:01:31.126Z,4.00
2018-04-01T07:03:58.591Z,4.80
2018-04-01T07:06:29.717Z,4.93
2018-04-01T07:08:57.427Z,4.67
2018-04-01T07:11:26.355Z,4.63
2018-04-01T07:13:53.719Z,4.50
2018-04-01T07:16:21.100Z,5.00
2018-04-01T07:18:48.753Z,5.30
2018-04-01T07:21:16.136Z,4.50
2018-04-01T07:23:43.453Z,6.07
2018-04-01T07:26:10.778Z,6.10
2018-04-01T07:28:39.634Z,4.97
2018-04-01T07:31:06.970Z,4.90
2018-04-01T07:33:34.262Z,4.83
2018-04-01T07:36:01.592Z,5.10
2018-04-01T07:38:28.908Z,4.53
2018-04-01T07:40:56.352Z,4.37
2018-04-01T07:43:23.689Z,4.13
2018-04-01T07:45:51.012Z,3.90
2018-04-01T07:48:18.277Z,3.60
2018-04-01T07:50:45.550Z,4.03
2018-04-01T07:53:12.971Z,4.30
2018-04-01T07:55:40.228Z,3.87
2018-04-01T07:58:07.507Z,3.80
2018-04-01T08:00:34.890Z,4.00
2018-04-01T08:03:03.118Z,3.93
2018-04-01T08:05:30.429Z,3.87
2018-04-01T08:07:58.483Z,3.77
2018-04-01T08:10:25.835Z,3.67
2018-04-01T08:12:53.172Z,3.97
2018-04-01T08:15:20.650Z,3.57
2018-04-01T08:17:48.048Z,3.07
2018-04-01T08:20:16.057Z,3.10
2018-04-01T08:25:29.406Z,3.20
2018-04-01T08:27:57.519Z,3.33
2018-04-01T08:30:25.606Z,3.20
2018-04-01T08:32:52.888Z,2.67
2018-04-01T08:35:20.112Z,3.03
2018-04-01T08:37:47.427Z,3.07
2018-04-01T08:40:14.757Z,3.10
2018-04-01T08:42:42.065Z,2.80
2018-04-01T08:45:09.299Z,2.77
2018-04-01T08:47:36.550Z,2.77
2018-04-01T08:50:03.915Z,2.30
2018-04-01T08:52:32.088Z,3.00
2018-04-01T08:54:59.350Z,2.30
2018-04-01T08:57:26.646Z,2.53
2018-04-01T08:59:54.432Z,2.57
2018-04-01T09:02:21.710Z,2.70
2018-04-01T09:04:49.907Z,2.43
2018-04-01T09:07:18.550Z,2.20
2018-04-01T09:09:46.015Z,2.43
2018-04-01T09:12:13.292Z,2.03
2018-04-01T09:14:40.618Z,2.30
2018-04-01T09:17:07.867Z,2.60
2018-04-01T09:19:35.865Z,1.90
2018-04-01T09:22:03.132Z,2.40
2018-04-01T09:24:30.435Z,2.70
2018-04-01T09:26:57.949Z,2.20
2018-04-01T09:29:25.167Z,2.00
2018-04-01T09:31:52.458Z,2.67
2018-04-01T09:34:20.672Z,2.27
2018-04-01T09:36:48.032Z,2.20
2018-04-01T09:39:15.276Z,1.93
2018-04-01T09:41:42.682Z,1.80
2018-04-01T09:44:09.955Z,2.30
2018-04-01T09:46:37.181Z,1.83
2018-04-01T09:49:04.624Z,1.60
2018-04-01T09:51:31.903Z,1.90
2018-04-01T09:53:59.138Z,2.00
2018-04-01T09:56:26.399Z,2.00
2018-04-01T09:58:53.963Z,1.77
2018-04-01T10:01:22.494Z,1.80
2018-04-01T10:03:50.206Z,1.27
2018-04-01T10:06:17.911Z,1.60
2018-04-01T10:08:45.818Z,1.83
2018-04-01T10:11:13.542Z,1.70
2018-04-01T10:13:41.313Z,2.00
2018-04-01T10:16:09.202Z,1.50
2018-04-01T10:18:37.009Z,1.50
2018-04-01T10:21:05.507Z,1.57
2018-04-01T10:23:33.271Z,1.20
2018-04-01T10:26:01.070Z,1.50
2018-04-01T10:28:28.851Z,1.47
2018-04-01T10:30:56.755Z,1.40
2018-04-01T10:33:25.436Z,1.80
2018-04-01T10:35:53.212Z,1.47
2018-04-01T10:38:21.189Z,1.10
2018-04-01T10:40:49.036Z,1.10
2018-04-01T10:43:16.808Z,1.43
2018-04-01T10:45:44.644Z,0.97
2018-04-01T10:48:13.228Z,1.20
2018-04-01T10:50:41.498Z,1.37
2018-04-01T10:53:09.511Z,0.93
2018-04-01T10:55:36.935Z,1.00
2018-04-01T10:58:04.174Z,1.00
2018-04-01T11:00:31.400Z,0.90
2018-04-01T11:02:58.738Z,0.97
2018-04-01T11:05:25.968Z,0.80
2018-04-01T11:07:53.289Z,1.03
2018-04-01T11:10:20.557Z,1.00
2018-04-01T11:12:47.791Z,1.13
2018-04-01T11:15:15.071Z,0.90
2018-04-01T11:17:42.341Z,0.70
2018-04-01T11:20:09.555Z,0.90
2018-04-01T11:22:36.791Z,1.27
2018-04-01T11:25:04.915Z,1.10
2018-04-01T11:27:32.188Z,1.20
2018-04-01T11:29:59.508Z,0.80
2018-04-01T11:32:26.811Z,0.70
2018-04-01T11:34:54.147Z,0.90
2018-04-01T11:37:21.491Z,0.70
2018-04-01T11:39:48.744Z,1.07
2018-04-01T11:42:16.018Z,0.80
2018-04-01T11:44:43.264Z,1.10
2018-04-01T11:47:10.534Z,1.10
2018-04-01T11:49:37.762Z,0.70
2018-04-01T11:52:05.529Z,0.73
2018-04-01T11:54:32.751Z,1.07
2018-04-01T11:56:59.964Z,0.73
2018-04-01T11:59:27.247Z,0.80
2018-04-01T12:01:54.516Z,0.70
2018-04-01T12:04:21.756Z,0.73
2018-04-01T12:06:49.051Z,0.93
2018-04-01T12:09:16.285Z,0.87
2018-04-01T12:11:43.597Z,1.10
2018-04-01T12:14:10.853Z,1.23
2018-04-01T12:16:38.063Z,0.80
2018-04-01T12:19:05.368Z,0.87
2018-04-01T12:21:32.650Z,0.70
2018-04-01T12:23:59.887Z,1.00
2018-04-01T12:26:27.258Z,0.67
2018-04-01T12:28:54.522Z,1.00
2018-04-01T12:31:22.591Z,0.70
2018-04-01T12:33:50.582Z,0.70
2018-04-01T12:36:17.907Z,0.80
2018-04-01T12:38:45.157Z,0.60
2018-04-01T12:41:12.503Z,0.60
2018-04-01T12:43:39.784Z,0.70
2018-04-01T12:46:07.075Z,0.60
2018-04-01T12:48:34.326Z,0.50
2018-04-01T12:51:01.593Z,0.53
2018-04-01T12:53:28.800Z,0.60
2018-04-01T12:55:56.820Z,0.80
2018-04-01T12:58:24.047Z,0.50
2018-04-01T13:00:51.346Z,0.63
2018-04-01T13:03:18.547Z,0.70
2018-04-01T13:05:46.610Z,0.50
2018-04-01T13:08:13.911Z,0.60
2018-04-01T13:10:41.195Z,0.40
2018-04-01T13:13:08.450Z,0.60
2018-04-01T13:15:35.725Z,0.50
2018-04-01T13:18:03.109Z,0.70
2018-04-01T13:20:30.392Z,0.50
2018-04-01T13:22:57.674Z,0.47
2018-04-01T13:25:25.041Z,0.50
2018-04-01T13:27:52.306Z,0.50
2018-04-01T13:30:20.438Z,0.50
2018-04-01T13:32:47.769Z,0.70
2018-04-01T13:35:15.103Z,0.50
2018-04-01T13:37:42.485Z,0.67
2018-04-01T13:40:09.951Z,0.70
2018-04-01T13:42:37.243Z,0.60
2018-04-01T13:45:04.589Z,0.67
2018-04-01T13:47:31.856Z,0.63
2018-04-01T13:49:59.230Z,0.50
2018-04-01T13:52:26.493Z,0.63
2018-04-01T13:54:53.802Z,0.60
2018-04-01T13:57:21.150Z,0.53
2018-04-01T13:59:48.424Z,0.90
2018-04-01T14:02:15.711Z,0.70
2018-04-01T14:04:43.003Z,0.80
2018-04-01T14:07:10.276Z,0.53
2018-04-01T14:09:37.668Z,0.80
2018-04-01T14:12:04.967Z,0.83
2018-04-01T14:14:32.199Z,0.70
2018-04-01T14:17:00.287Z,0.80
2018-04-01T14:19:27.567Z,0.83
2018-04-01T14:21:54.882Z,0.70
2018-04-01T14:24:22.228Z,0.73
2018-04-01T14:26:49.651Z,0.77
2018-04-01T14:29:17.849Z,0.70
2018-04-01T14:31:45.134Z,0.93
2018-04-01T14:34:12.359Z,0.77
2018-04-01T14:36:43.769Z,0.80
2018-04-01T14:39:11.164Z,0.70
2018-04-01T14:41:48.471Z,0.80
2018-04-01T14:44:18.988Z,0.93
2018-04-01T14:46:46.398Z,0.80
2018-04-01T14:49:13.730Z,0.70
2018-04-01T14:51:41.098Z,0.70
2018-04-01T14:54:08.442Z,0.93
2018-04-01T14:56:36.668Z,0.80
2018-04-01T14:59:03.894Z,0.73
2018-04-01T15:01:31.173Z,1.10
2018-04-01T15:03:58.475Z,1.10
2018-04-01T15:06:25.863Z,0.80
2018-04-01T15:08:53.207Z,0.60
2018-04-01T15:11:21.241Z,0.70
2018-04-01T15:13:48.489Z,0.87
2018-04-01T15:16:16.952Z,0.53
2018-04-01T15:18:44.346Z,0.60
2018-04-01T15:21:17.214Z,0.50
2018-04-01T15:23:44.570Z,0.50
2018-04-01T15:26:11.811Z,0.60
2018-04-01T15:28:39.136Z,0.50
2018-04-01T15:31:07.737Z,0.50
2018-04-01T15:33:35.036Z,0.50
2018-04-01T15:36:02.366Z,0.60
2018-04-01T15:38:29.633Z,0.40
2018-04-01T15:40:56.989Z,0.40
2018-04-01T15:43:24.310Z,0.40
2018-04-01T15:45:51.697Z,0.70
2018-04-01T15:48:19.033Z,0.60
2018-04-01T15:50:46.443Z,0.30
2018-04-01T15:53:13.730Z,0.50
2018-04-01T15:55:41.014Z,0.30
2018-04-01T15:58:08.275Z,0.40
2018-04-01T16:00:35.701Z,0.43
2018-04-01T16:03:02.976Z,0.40
2018-04-01T16:05:30.281Z,0.40
2018-04-01T16:07:59.698Z,0.70
2018-04-01T16:10:27.914Z,0.70
2018-04-01T16:12:56.161Z,0.50
2018-04-01T16:15:24.459Z,0.57
2018-04-01T16:17:51.731Z,0.70
2018-04-01T16:20:21.157Z,0.70
2018-04-01T16:22:48.482Z,0.53
2018-04-01T16:25:16.901Z,0.60
2018-04-01T16:27:44.252Z,0.50
2018-04-01T16:30:11.656Z,0.53
2018-04-01T16:35:14.107Z,0.60
2018-04-01T16:37:42.382Z,0.47
2018-04-01T16:40:09.768Z,0.33
2018-04-01T16:42:38.324Z,0.40
2018-04-01T16:45:05.599Z,0.70
2018-04-01T16:47:32.862Z,0.60
2018-04-01T16:50:00.219Z,0.50
2018-04-01T16:52:27.625Z,0.60
2018-04-01T16:54:54.994Z,1.00
2018-04-01T16:57:54.053Z,0.60
2018-04-01T17:05:09.677Z,1.50
2018-04-01T17:17:29.728Z,1.20
2018-04-01T17:19:56.990Z,0.70
2018-04-01T17:22:24.399Z,0.70
2018-04-01T17:24:51.631Z,1.10
2018-04-01T17:27:18.890Z,1.20
2018-04-01T17:29:46.131Z,1.27
2018-04-01T17:32:13.371Z,1.00
2018-04-01T17:34:40.645Z,1.30
2018-04-01T17:37:07.886Z,0.90
2018-04-01T17:39:35.902Z,1.40
2018-04-01T17:42:03.734Z,1.10
2018-04-01T17:44:31.132Z,0.80
2018-04-01T17:46:59.305Z,1.10
2018-04-01T17:57:06.807Z,1.30
2018-04-01T17:59:34.245Z,1.23
2018-04-01T18:02:10.091Z,1.03
2018-04-01T18:15:59.665Z,1.83
2018-04-01T18:18:26.957Z,1.00
2018-04-01T18:20:54.562Z,1.07
2018-04-01T18:23:24.064Z,1.30
2018-04-01T18:25:53.093Z,2.10
2018-04-01T18:28:21.313Z,1.73
2018-04-01T18:30:54.982Z,1.40
2018-04-01T18:33:22.439Z,1.10
2018-04-01T18:35:49.951Z,1.50
2018-04-01T18:38:17.396Z,1.60
2018-04-01T18:40:44.753Z,2.43
2018-04-01T18:43:12.155Z,1.63
2018-04-01T18:45:41.154Z,2.10
2018-04-01T18:48:08.554Z,2.20
2018-04-01T18:50:36.376Z,1.63
2018-04-01T18:53:04.283Z,1.77
2018-04-01T18:55:31.923Z,2.20
2018-04-01T18:57:59.735Z,1.83
2018-04-01T19:00:26.991Z,1.87
2018-04-01T19:02:54.882Z,1.47
2018-04-01T19:05:23.244Z,1.90
2018-04-01T19:07:51.399Z,1.97
2018-04-01T19:10:19.949Z,2.00
2018-04-01T19:12:47.561Z,2.20
2018-04-01T19:15:15.743Z,2.50
2018-04-01T19:17:43.904Z,2.30
2018-04-01T19:20:11.792Z,2.00
2018-04-01T19:22:40.729Z,2.37
2018-04-01T19:25:09.947Z,2.33
2018-04-01T19:27:37.766Z,1.80
2018-04-01T19:30:05.670Z,2.50
2018-04-01T19:32:34.086Z,1.80
2018-04-01T19:35:02.179Z,2.17
2018-04-01T19:37:30.143Z,2.13
2018-04-01T19:39:59.079Z,2.40
2018-04-01T19:42:27.275Z,3.00
2018-04-01T19:44:56.449Z,2.30
2018-04-01T19:47:26.843Z,2.30
2018-04-01T19:49:56.375Z,2.43
2018-04-01T19:52:26.013Z,2.30
2018-04-01T19:54:55.167Z,2.10
2018-04-01T19:57:24.105Z,1.80
2018-04-01T19:59:53.569Z,1.80
2018-04-01T20:02:22.406Z,2.20
2018-04-01T20:04:50.535Z,1.97
2018-04-01T20:07:19.020Z,2.13
2018-04-01T20:09:47.638Z,2.20
2018-04-01T20:12:17.001Z,2.47
2018-04-01T20:14:46.353Z,2.03
2018-04-01T20:17:15.319Z,2.40
2018-04-01T20:19:44.920Z,2.80
2018-04-01T20:22:14.569Z,2.03
2018-04-01T20:24:43.812Z,1.93
2018-04-01T20:27:11.673Z,2.00
2018-04-01T20:29:40.249Z,2.03
2018-04-01T20:32:09.582Z,2.20
2018-04-01T20:34:37.333Z,2.17
2018-04-01T20:37:05.847Z,1.70
2018-04-01T20:39:34.578Z,2.17
2018-04-01T20:42:02.935Z,2.07
2018-04-01T20:44:32.001Z,1.63
2018-04-01T20:47:01.491Z,1.87
2018-04-01T20:49:29.432Z,1.43
2018-04-01T20:51:57.958Z,2.20
2018-04-01T20:54:27.162Z,2.47
2018-04-01T20:56:56.111Z,2.07
2018-04-01T20:59:24.446Z,1.77
2018-04-01T21:01:54.328Z,1.93
2018-04-01T21:04:23.696Z,1.80
2018-04-01T21:06:52.611Z,2.10
2018-04-01T21:09:21.714Z,2.20
2018-04-01T21:11:50.730Z,2.00
2018-04-01T21:14:19.099Z,1.60
2018-04-01T21:16:46.938Z,1.40
2018-04-01T21:19:14.721Z,1.80
2018-04-01T21:21:42.507Z,1.93
2018-04-01T21:24:10.316Z,1.53
2018-04-01T21:26:38.062Z,1.90
2018-04-01T21:29:05.955Z,1.83
2018-04-01T21:31:33.700Z,2.20
2018-04-01T21:34:01.403Z,1.77
2018-04-01T21:36:29.190Z,1.33
2018-04-01T21:38:56.935Z,1.53
2018-04-01T21:41:24.763Z,1.70
2018-04-01T21:43:52.672Z,1.70
2018-04-01T21:46:20.379Z,1.50
2018-04-01T21:48:49.088Z,1.87
2018-04-01T21:51:16.875Z,1.50
2018-04-01T21:53:45.077Z,2.30
2018-04-01T21:56:13.013Z,1.77
2018-04-01T21:58:40.942Z,1.73
2018-04-01T22:01:08.733Z,1.60
2018-04-01T22:03:36.498Z,1.93
2018-04-01T22:06:04.247Z,1.80
2018-04-01T22:08:32.105Z,1.47
2018-04-01T22:10:59.835Z,2.43
2018-04-01T22:13:27.607Z,1.80
2018-04-01T22:15:55.407Z,1.53
2018-04-01T22:18:23.204Z,1.70
2018-04-01T22:20:50.917Z,2.13
2018-04-01T22:23:18.691Z,1.70
2018-04-01T22:25:46.464Z,1.80
2018-04-01T22:28:14.182Z,2.00
2018-04-01T22:30:41.955Z,1.77
2018-04-01T22:33:09.742Z,2.60
2018-04-01T22:35:37.554Z,1.30
2018-04-01T22:38:06.105Z,1.50
2018-04-01T22:40:33.831Z,1.77
2018-04-01T22:43:01.599Z,2.20
2018-04-01T22:45:29.383Z,1.67
2018-04-01T22:47:57.215Z,2.03
2018-04-01T22:50:25.003Z,1.53
2018-04-01T22:52:53.546Z,1.40
2018-04-01T22:55:21.328Z,1.93
2018-04-01T22:57:49.103Z,1.57
2018-04-01T23:00:16.944Z,1.70
2018-04-01T23:02:44.708Z,1.20
2018-04-01T23:05:12.471Z,1.23
2018-04-01T23:07:40.238Z,1.87
2018-04-01T23:10:08.015Z,1.80
2018-04-01T23:12:35.711Z,2.27
2018-04-01T23:15:03.535Z,1.60
2018-04-01T23:17:31.304Z,1.50
2018-04-01T23:19:59.031Z,1.57
2018-04-01T23:22:26.745Z,1.17
2018-04-01T23:24:54.504Z,1.23
2018-04-01T23:27:22.268Z,1.77
2018-04-01T23:29:50.059Z,2.13
2018-04-01T23:32:18.611Z,1.73
2018-04-01T23:34:46.378Z,1.60
2018-04-01T23:37:14.176Z,1.87
2018-04-01T23:39:42.710Z,1.77
2018-04-01T23:42:10.444Z,1.80
2018-04-01T23:44:38.150Z,1.90
2018-04-01T23:47:05.947Z,1.63
2018-04-01T23:49:33.731Z,1.50
2018-04-01T23:52:01.492Z,1.73
2018-04-01T23:54:29.226Z,1.53
2018-04-01T23:56:57.006Z,1.40
2018-04-01T23:59:24.743Z,1.40
