createdAt,value
2018-08-07T00:00:11.473Z,81.28
2018-08-07T00:01:11.470Z,81.09
2018-08-07T00:02:11.476Z,81.28
2018-08-07T00:03:11.456Z,80.99
2018-08-07T00:04:11.446Z,81.28
2018-08-07T00:05:11.428Z,81.09
2018-08-07T00:06:11.418Z,81.48
2018-08-07T00:07:11.417Z,80.32
2018-08-07T00:08:11.412Z,80.04
2018-08-07T00:09:11.400Z,80.04
2018-08-07T00:10:11.400Z,79.46
2018-08-07T00:11:11.388Z,80.22
2018-08-07T00:12:11.382Z,79.55
2018-08-07T00:13:11.376Z,79.36
2018-08-07T00:14:11.368Z,79.65
2018-08-07T00:15:11.355Z,78.59
2018-08-07T00:16:11.349Z,78.59
2018-08-07T00:17:11.344Z,78.78
2018-08-07T00:18:11.329Z,78.78
2018-08-07T00:19:11.325Z,79.17
2018-08-07T00:20:11.317Z,79.84
2018-08-07T00:21:11.313Z,80.13
2018-08-07T00:22:11.303Z,80.13
2018-08-07T00:23:11.299Z,80.04
2018-08-07T00:24:11.293Z,80.13
2018-08-07T00:25:11.283Z,80.04
2018-08-07T00:26:11.274Z,80.42
2018-08-07T00:27:11.268Z,79.94
2018-08-07T00:28:11.258Z,79.65
2018-08-07T00:29:11.248Z,80.04
2018-08-07T00:30:11.242Z,80.22
2018-08-07T00:31:11.234Z,80.04
2018-08-07T00:32:11.226Z,80.04
2018-08-07T00:33:11.220Z,79.75
2018-08-07T00:34:11.208Z,79.65
2018-08-07T00:35:11.207Z,79.65
2018-08-07T00:36:11.193Z,79.46
2018-08-07T00:37:11.185Z,79.27
2018-08-07T00:38:11.180Z,79.07
2018-08-07T00:39:11.176Z,78.59
2018-08-07T00:40:11.165Z,78.78
2018-08-07T00:41:11.154Z,78.88
2018-08-07T00:42:11.150Z,78.78
2018-08-07T00:43:11.148Z,78.88
2018-08-07T00:44:11.133Z,78.69
2018-08-07T00:45:11.126Z,78.69
2018-08-07T00:46:11.116Z,78.40
2018-08-07T00:47:11.114Z,78.30
2018-08-07T00:48:11.103Z,77.34
2018-08-07T00:49:11.095Z,77.44
2018-08-07T00:50:11.083Z,78.02
2018-08-07T00:51:11.087Z,78.50
2018-08-07T00:52:11.077Z,78.98
2018-08-07T00:53:11.071Z,79.07
2018-08-07T00:54:11.053Z,78.69
2018-08-07T00:55:11.051Z,78.98
2018-08-07T00:56:11.043Z,79.27
2018-08-07T00:57:11.035Z,79.17
2018-08-07T00:58:11.027Z,78.78
2018-08-07T00:59:11.021Z,79.17
2018-08-07T01:00:11.013Z,79.17
2018-08-07T01:01:11.005Z,78.88
2018-08-07T01:02:11.004Z,79.07
2018-08-07T01:03:10.990Z,78.69
2018-08-07T01:04:10.987Z,78.88
2018-08-07T01:05:10.983Z,78.78
2018-08-07T01:06:10.964Z,78.21
2018-08-07T01:07:10.960Z,77.25
2018-08-07T01:08:10.950Z,77.44
2018-08-07T01:09:10.944Z,75.81
2018-08-07T01:10:10.937Z,74.94
2018-08-07T01:11:10.927Z,75.90
2018-08-07T01:12:10.921Z,75.62
2018-08-07T01:13:10.911Z,75.90
2018-08-07T01:14:10.904Z,76.48
2018-08-07T01:15:10.898Z,77.06
2018-08-07T01:16:10.894Z,77.25
2018-08-07T01:17:10.876Z,76.96
2018-08-07T01:18:10.878Z,76.19
2018-08-07T01:19:10.868Z,76.00
2018-08-07T01:20:10.855Z,76.29
2018-08-07T01:21:10.848Z,76.77
2018-08-07T01:22:10.842Z,76.39
2018-08-07T01:23:10.842Z,76.48
2018-08-07T01:24:10.833Z,76.29
2018-08-07T01:25:10.822Z,76.86
2018-08-07T01:26:10.814Z,76.39
2018-08-07T01:27:10.817Z,75.52
2018-08-07T01:28:10.800Z,75.23
2018-08-07T01:29:10.791Z,73.60
2018-08-07T01:30:10.787Z,74.46
2018-08-07T01:31:10.777Z,73.31
2018-08-07T01:32:10.776Z,73.50
2018-08-07T01:33:10.765Z,73.60
2018-08-07T01:34:10.755Z,73.69
2018-08-07T01:35:10.747Z,73.69
2018-08-07T01:36:10.742Z,73.11
2018-08-07T01:37:10.730Z,71.39
2018-08-07T01:38:10.717Z,70.81
2018-08-07T01:39:10.710Z,71.67
2018-08-07T01:40:10.705Z,71.77
2018-08-07T01:41:10.699Z,72.92
2018-08-07T01:42:10.691Z,72.06
2018-08-07T01:43:10.687Z,72.64
2018-08-07T01:44:10.679Z,72.92
2018-08-07T01:45:10.672Z,72.54
2018-08-07T01:46:10.660Z,72.25
2018-08-07T01:47:10.652Z,71.77
2018-08-07T01:48:10.648Z,71.77
2018-08-07T01:49:10.635Z,72.44
2018-08-07T01:50:10.636Z,72.92
2018-08-07T01:51:10.623Z,73.31
2018-08-07T01:52:10.614Z,73.11
2018-08-07T01:53:10.607Z,73.31
2018-08-07T01:54:10.599Z,74.08
2018-08-07T01:55:10.587Z,75.52
2018-08-07T01:56:10.583Z,77.06
2018-08-07T01:57:10.582Z,77.44
2018-08-07T01:58:10.569Z,77.34
2018-08-07T01:59:10.559Z,78.21
2018-08-07T02:00:10.551Z,77.88
2018-08-07T02:01:10.546Z,78.08
2018-08-07T02:02:10.538Z,78.17
2018-08-07T02:03:10.530Z,78.65
2018-08-07T02:04:10.528Z,78.84
2018-08-07T02:05:10.512Z,78.55
2018-08-07T02:06:10.505Z,78.84
2018-08-07T02:07:10.498Z,78.94
2018-08-07T02:08:10.492Z,78.94
2018-08-07T02:09:10.481Z,78.45
2018-08-07T02:10:10.475Z,78.84
2018-08-07T02:11:10.462Z,78.36
2018-08-07T02:12:10.461Z,78.65
2018-08-07T02:13:10.447Z,77.88
2018-08-07T02:14:10.448Z,78.17
2018-08-07T02:15:10.436Z,77.88
2018-08-07T02:16:10.428Z,77.01
2018-08-07T02:17:10.419Z,77.50
2018-08-07T02:18:10.414Z,77.78
2018-08-07T02:19:10.405Z,78.08
2018-08-07T02:20:10.405Z,78.75
2018-08-07T02:21:10.387Z,78.55
2018-08-07T02:22:10.377Z,78.75
2018-08-07T02:23:10.373Z,78.36
2018-08-07T02:24:10.373Z,77.69
2018-08-07T02:25:10.356Z,78.08
2018-08-07T02:26:10.350Z,78.27
2018-08-07T02:27:10.341Z,78.17
2018-08-07T02:28:10.340Z,77.98
2018-08-07T02:29:10.332Z,77.78
2018-08-07T02:30:10.319Z,78.17
2018-08-07T02:31:10.313Z,77.78
2018-08-07T02:32:10.309Z,77.59
2018-08-07T02:33:10.288Z,78.17
2018-08-07T02:34:10.286Z,77.98
2018-08-07T02:35:10.306Z,78.02
2018-08-07T02:36:10.272Z,78.17
2018-08-07T02:37:10.265Z,77.31
2018-08-07T02:38:10.255Z,77.50
2018-08-07T02:39:10.250Z,77.15
2018-08-07T02:40:10.237Z,77.06
2018-08-07T02:41:10.229Z,77.34
2018-08-07T02:42:10.220Z,77.25
2018-08-07T02:43:10.214Z,76.77
2018-08-07T02:44:10.212Z,77.25
2018-08-07T02:45:10.200Z,77.25
2018-08-07T02:46:10.200Z,76.96
2018-08-07T02:47:10.184Z,76.39
2018-08-07T02:48:10.178Z,75.90
2018-08-07T02:49:10.164Z,76.77
2018-08-07T02:50:10.159Z,76.54
2018-08-07T02:51:10.155Z,76.19
2018-08-07T02:52:10.145Z,76.19
2018-08-07T02:53:10.139Z,76.00
2018-08-07T02:54:10.134Z,76.25
2018-08-07T02:55:10.123Z,76.82
2018-08-07T02:56:10.115Z,78.11
2018-08-07T02:57:10.106Z,78.30
2018-08-07T02:58:10.098Z,78.45
2018-08-07T02:59:10.086Z,79.22
2018-08-07T03:00:10.079Z,79.71
2018-08-07T03:01:10.076Z,78.94
2018-08-07T03:02:10.070Z,79.32
2018-08-07T03:03:10.060Z,79.61
2018-08-07T03:04:10.056Z,79.61
2018-08-07T03:05:10.049Z,78.94
2018-08-07T03:06:10.035Z,78.75
2018-08-07T03:07:10.029Z,78.45
2018-08-07T03:08:10.017Z,78.08
2018-08-07T03:09:10.009Z,77.88
2018-08-07T03:10:10.001Z,77.88
2018-08-07T03:11:09.995Z,78.08
2018-08-07T03:12:09.992Z,77.31
2018-08-07T03:13:09.982Z,77.40
2018-08-07T03:14:09.969Z,77.31
2018-08-07T03:15:09.966Z,77.50
2018-08-07T03:16:09.962Z,77.88
2018-08-07T03:17:09.957Z,77.88
2018-08-07T03:18:09.942Z,78.08
2018-08-07T03:19:09.940Z,77.98
2018-08-07T03:20:09.930Z,78.27
2018-08-07T03:21:09.920Z,78.17
2018-08-07T03:22:09.909Z,78.27
2018-08-07T03:23:09.902Z,78.65
2018-08-07T03:24:09.909Z,77.98
2018-08-07T03:25:09.884Z,77.69
2018-08-07T03:26:09.879Z,77.88
2018-08-07T03:27:09.876Z,78.27
2018-08-07T03:28:09.866Z,77.78
2018-08-07T03:29:09.855Z,78.08
2018-08-07T03:30:09.848Z,77.01
2018-08-07T03:31:09.837Z,75.96
2018-08-07T03:32:09.835Z,76.44
2018-08-07T03:33:09.830Z,76.82
2018-08-07T03:34:09.820Z,75.96
2018-08-07T03:35:09.809Z,77.11
2018-08-07T03:36:09.797Z,76.73
2018-08-07T03:37:09.797Z,74.43
2018-08-07T03:38:09.776Z,73.85
2018-08-07T03:39:09.772Z,73.50
2018-08-07T03:40:09.769Z,73.69
2018-08-07T03:41:09.757Z,73.02
2018-08-07T03:42:09.752Z,72.92
2018-08-07T03:43:09.742Z,72.83
2018-08-07T03:44:09.745Z,72.34
2018-08-07T03:45:09.726Z,71.96
2018-08-07T03:46:09.720Z,70.90
2018-08-07T03:47:09.717Z,70.72
2018-08-07T03:48:09.704Z,70.33
2018-08-07T03:49:09.719Z,70.81
2018-08-07T03:50:09.685Z,70.90
2018-08-07T03:51:09.681Z,71.00
2018-08-07T03:52:09.669Z,71.10
2018-08-07T03:53:09.766Z,70.90
2018-08-07T03:54:09.663Z,70.62
2018-08-07T03:55:09.644Z,70.43
2018-08-07T03:56:09.642Z,70.23
2018-08-07T03:57:09.634Z,69.95
2018-08-07T03:58:09.623Z,69.75
2018-08-07T03:59:09.662Z,70.43
2018-08-07T04:00:09.608Z,70.04
2018-08-07T04:01:09.601Z,70.14
2018-08-07T04:02:09.590Z,69.66
2018-08-07T04:03:09.583Z,69.85
2018-08-07T04:04:09.579Z,67.86
2018-08-07T04:05:09.571Z,68.44
2018-08-07T04:06:09.561Z,68.21
2018-08-07T04:07:09.553Z,68.92
2018-08-07T04:08:09.547Z,68.79
2018-08-07T04:09:09.541Z,69.40
2018-08-07T04:10:09.532Z,69.02
2018-08-07T04:11:09.526Z,68.92
2018-08-07T04:12:09.515Z,70.27
2018-08-07T04:13:09.508Z,69.02
2018-08-07T04:14:09.506Z,70.07
2018-08-07T04:15:09.489Z,70.14
2018-08-07T04:16:09.482Z,70.27
2018-08-07T04:17:09.478Z,70.75
2018-08-07T04:18:09.467Z,70.37
2018-08-07T04:19:09.457Z,70.84
2018-08-07T04:20:09.453Z,70.27
2018-08-07T04:21:09.443Z,69.66
2018-08-07T04:22:09.436Z,70.72
2018-08-07T04:23:09.428Z,70.43
2018-08-07T04:24:09.427Z,70.04
2018-08-07T04:25:09.411Z,70.14
2018-08-07T04:26:09.516Z,69.37
2018-08-07T04:27:09.394Z,69.85
2018-08-07T04:28:09.391Z,70.43
2018-08-07T04:29:09.378Z,70.23
2018-08-07T04:30:09.376Z,69.95
2018-08-07T04:31:09.367Z,69.85
2018-08-07T04:32:09.355Z,69.85
2018-08-07T04:33:09.348Z,70.04
2018-08-07T04:34:09.340Z,70.62
2018-08-07T04:35:09.330Z,70.33
2018-08-07T04:36:09.328Z,70.72
2018-08-07T04:37:09.316Z,70.72
2018-08-07T04:38:09.304Z,70.23
2018-08-07T04:39:09.300Z,70.37
2018-08-07T04:40:09.294Z,70.52
2018-08-07T04:41:09.283Z,70.43
2018-08-07T04:42:09.279Z,70.84
2018-08-07T04:43:09.267Z,70.90
2018-08-07T04:44:09.261Z,70.90
2018-08-07T04:45:09.259Z,70.72
2018-08-07T04:46:09.245Z,70.81
2018-08-07T04:47:09.238Z,70.81
2018-08-07T04:48:09.227Z,71.19
2018-08-07T04:49:09.220Z,71.29
2018-08-07T04:50:09.214Z,70.81
2018-08-07T04:51:09.207Z,71.52
2018-08-07T04:52:09.196Z,71.87
2018-08-07T04:53:09.192Z,71.91
2018-08-07T04:54:09.179Z,71.52
2018-08-07T04:55:09.176Z,71.39
2018-08-07T04:56:09.167Z,71.77
2018-08-07T04:57:09.155Z,70.75
2018-08-07T04:58:09.264Z,71.42
2018-08-07T04:59:09.144Z,71.04
2018-08-07T05:00:09.133Z,70.94
2018-08-07T05:01:09.124Z,70.46
2018-08-07T05:02:09.118Z,70.27
2018-08-07T05:03:09.109Z,70.37
2018-08-07T05:04:09.103Z,69.89
2018-08-07T05:05:09.090Z,70.46
2018-08-07T05:06:09.086Z,70.46
2018-08-07T05:07:09.078Z,70.94
2018-08-07T05:08:09.072Z,70.56
2018-08-07T05:09:09.067Z,70.65
2018-08-07T05:10:09.050Z,70.37
2018-08-07T05:11:09.048Z,70.75
2018-08-07T05:12:09.036Z,71.04
2018-08-07T05:13:09.033Z,71.33
2018-08-07T05:14:09.052Z,70.46
2018-08-07T05:15:09.018Z,70.37
2018-08-07T05:16:09.009Z,70.46
2018-08-07T05:17:08.996Z,70.07
2018-08-07T05:18:08.992Z,68.83
2018-08-07T05:19:08.981Z,68.92
2018-08-07T05:20:08.981Z,68.92
2018-08-07T05:21:08.972Z,68.92
2018-08-07T05:22:08.960Z,68.35
2018-08-07T05:23:08.954Z,68.54
2018-08-07T05:24:08.944Z,68.73
2018-08-07T05:25:08.935Z,68.35
2018-08-07T05:26:08.928Z,68.76
2018-08-07T05:27:08.923Z,68.76
2018-08-07T05:28:08.913Z,68.48
2018-08-07T05:29:08.910Z,67.99
2018-08-07T05:30:08.919Z,68.57
2018-08-07T05:31:08.891Z,68.38
2018-08-07T05:32:08.883Z,68.48
2018-08-07T05:33:08.877Z,68.38
2018-08-07T05:34:08.866Z,69.34
2018-08-07T05:35:08.860Z,68.76
2018-08-07T05:36:08.852Z,68.57
2018-08-07T05:37:08.849Z,68.29
2018-08-07T05:38:08.839Z,68.76
2018-08-07T05:39:08.824Z,68.48
2018-08-07T05:40:08.823Z,68.76
2018-08-07T05:41:08.815Z,68.76
2018-08-07T05:42:08.803Z,69.15
2018-08-07T05:43:08.799Z,67.71
2018-08-07T05:44:08.793Z,68.48
2018-08-07T05:45:08.786Z,68.86
2018-08-07T05:46:08.779Z,69.06
2018-08-07T05:47:08.766Z,69.47
2018-08-07T05:48:08.762Z,69.44
2018-08-07T05:49:08.754Z,69.85
2018-08-07T05:50:08.890Z,69.38
2018-08-07T05:51:09.160Z,68.99
2018-08-07T05:52:08.737Z,68.90
2018-08-07T05:53:08.721Z,66.20
2018-08-07T05:54:08.711Z,67.83
2018-08-07T05:55:08.748Z,67.83
2018-08-07T05:56:08.703Z,68.51
2018-08-07T05:57:08.698Z,69.47
2018-08-07T05:58:08.686Z,69.47
2018-08-07T05:59:08.679Z,69.09
2018-08-07T06:00:08.674Z,69.18
2018-08-07T06:01:08.661Z,70.24
2018-08-07T06:02:08.657Z,69.06
2018-08-07T06:03:08.649Z,68.80
2018-08-07T06:04:08.642Z,69.44
2018-08-07T06:05:08.631Z,70.15
2018-08-07T06:06:08.629Z,69.57
2018-08-07T06:07:08.617Z,69.09
2018-08-07T06:08:08.609Z,69.67
2018-08-07T06:09:08.602Z,69.95
2018-08-07T06:10:08.600Z,70.15
2018-08-07T06:11:08.587Z,69.85
2018-08-07T06:12:08.576Z,70.15
2018-08-07T06:13:08.571Z,69.85
2018-08-07T06:14:08.567Z,69.85
2018-08-07T06:15:08.559Z,70.05
2018-08-07T06:16:08.552Z,70.24
2018-08-07T06:17:08.544Z,69.76
2018-08-07T06:18:08.532Z,69.47
2018-08-07T06:19:08.570Z,69.47
2018-08-07T06:20:08.531Z,69.28
2018-08-07T06:21:08.516Z,70.05
2018-08-07T06:22:08.506Z,69.85
2018-08-07T06:23:08.494Z,69.76
2018-08-07T06:24:08.492Z,70.05
2018-08-07T06:25:08.484Z,70.62
2018-08-07T06:26:08.477Z,69.95
2018-08-07T06:27:08.469Z,69.95
2018-08-07T06:28:08.462Z,69.95
2018-08-07T06:29:08.454Z,70.24
2018-08-07T06:30:08.448Z,70.15
2018-08-07T06:31:08.444Z,70.15
2018-08-07T06:32:08.430Z,69.38
2018-08-07T06:33:08.426Z,70.15
2018-08-07T06:34:08.419Z,70.34
2018-08-07T06:35:08.414Z,70.53
2018-08-07T06:36:08.409Z,70.72
2018-08-07T06:37:08.395Z,70.34
2018-08-07T06:38:08.389Z,70.53
2018-08-07T06:39:08.390Z,70.43
2018-08-07T06:40:08.374Z,70.53
2018-08-07T06:41:08.368Z,70.82
2018-08-07T06:42:08.362Z,70.92
2018-08-07T06:43:08.355Z,70.53
2018-08-07T06:44:08.352Z,69.85
2018-08-07T06:45:08.343Z,69.85
2018-08-07T06:46:08.329Z,70.15
2018-08-07T06:47:08.320Z,69.95
2018-08-07T06:48:08.337Z,70.15
2018-08-07T06:49:08.305Z,69.85
2018-08-07T06:50:08.351Z,70.43
2018-08-07T06:51:08.296Z,69.85
2018-08-07T06:52:08.289Z,70.18
2018-08-07T06:53:08.287Z,69.38
2018-08-07T06:54:08.266Z,68.84
2018-08-07T06:55:08.263Z,68.93
2018-08-07T06:56:08.253Z,69.31
2018-08-07T06:57:08.338Z,69.02
2018-08-07T06:58:08.244Z,69.31
2018-08-07T06:59:08.234Z,68.74
2018-08-07T07:00:08.228Z,68.84
2018-08-07T07:01:08.222Z,70.28
2018-08-07T07:02:08.214Z,70.18
2018-08-07T07:03:08.204Z,69.41
2018-08-07T07:04:08.201Z,69.22
2018-08-07T07:05:08.191Z,69.12
2018-08-07T07:06:08.186Z,69.12
2018-08-07T07:07:08.184Z,69.12
2018-08-07T07:08:08.174Z,69.70
2018-08-07T07:09:08.163Z,69.51
2018-08-07T07:10:08.153Z,69.22
2018-08-07T07:11:08.147Z,69.31
2018-08-07T07:12:08.140Z,69.02
2018-08-07T07:13:08.132Z,68.48
2018-08-07T07:14:08.125Z,68.96
2018-08-07T07:15:08.116Z,70.21
2018-08-07T07:16:08.110Z,69.93
2018-08-07T07:17:08.104Z,70.12
2018-08-07T07:18:08.094Z,69.93
2018-08-07T07:19:08.092Z,69.93
2018-08-07T07:20:08.084Z,70.31
2018-08-07T07:21:08.077Z,69.45
2018-08-07T07:22:08.063Z,68.77
2018-08-07T07:23:08.060Z,69.25
2018-08-07T07:24:08.053Z,68.48
2018-08-07T07:25:08.047Z,67.36
2018-08-07T07:26:08.041Z,66.01
2018-08-07T07:27:08.033Z,65.91
2018-08-07T07:28:08.027Z,65.91
2018-08-07T07:29:08.021Z,66.11
2018-08-07T07:30:08.014Z,67.55
2018-08-07T07:31:08.010Z,67.46
2018-08-07T07:32:08.001Z,66.11
2018-08-07T07:33:07.993Z,66.24
2018-08-07T07:34:07.991Z,65.17
2018-08-07T07:35:07.975Z,65.47
2018-08-07T07:36:07.971Z,65.37
2018-08-07T07:37:07.967Z,65.37
2018-08-07T07:38:07.956Z,65.11
2018-08-07T07:39:07.950Z,65.11
2018-08-07T07:40:07.944Z,66.04
2018-08-07T07:41:07.936Z,64.63
2018-08-07T07:42:07.928Z,64.24
2018-08-07T07:43:07.924Z,65.78
2018-08-07T07:44:07.924Z,64.34
2018-08-07T07:45:07.912Z,64.53
2018-08-07T07:46:07.908Z,64.24
2018-08-07T07:47:07.957Z,64.43
2018-08-07T07:48:07.889Z,64.43
2018-08-07T07:49:07.885Z,63.28
2018-08-07T07:50:07.873Z,62.92
2018-08-07T07:51:07.869Z,63.40
2018-08-07T07:52:07.861Z,63.02
2018-08-07T07:53:07.880Z,63.50
2018-08-07T07:54:07.913Z,62.92
2018-08-07T07:55:07.844Z,62.25
2018-08-07T07:56:07.840Z,62.44
2018-08-07T07:57:07.832Z,63.05
2018-08-07T07:58:07.824Z,62.47
2018-08-07T07:59:07.820Z,63.53
2018-08-07T08:00:07.812Z,64.89
2018-08-07T08:01:07.803Z,65.37
2018-08-07T08:02:07.803Z,65.47
2018-08-07T08:03:07.795Z,66.20
2018-08-07T08:04:07.787Z,65.82
2018-08-07T08:05:07.809Z,65.72
2018-08-07T08:06:07.856Z,65.82
2018-08-07T08:07:07.775Z,65.53
2018-08-07T08:08:07.772Z,64.66
2018-08-07T08:09:07.757Z,64.37
2018-08-07T08:10:07.747Z,64.18
2018-08-07T08:11:07.755Z,65.05
2018-08-07T08:12:07.737Z,66.20
2018-08-07T08:13:07.731Z,65.14
2018-08-07T08:14:07.719Z,64.66
2018-08-07T08:15:07.719Z,64.56
2018-08-07T08:16:07.719Z,63.50
2018-08-07T08:17:07.710Z,63.50
2018-08-07T08:18:07.692Z,63.31
2018-08-07T08:19:07.690Z,62.25
2018-08-07T08:20:07.688Z,62.25
2018-08-07T08:21:07.676Z,62.63
2018-08-07T08:22:07.674Z,62.63
2018-08-07T08:23:07.662Z,64.08
2018-08-07T08:24:07.665Z,63.79
2018-08-07T08:25:07.662Z,64.95
2018-08-07T08:26:07.653Z,65.37
2018-08-07T08:27:07.646Z,65.63
2018-08-07T08:28:07.647Z,65.75
2018-08-07T08:29:07.661Z,65.27
2018-08-07T08:30:07.673Z,64.69
2018-08-07T08:31:07.619Z,63.34
2018-08-07T08:32:07.613Z,62.76
2018-08-07T08:33:07.608Z,62.86
2018-08-07T08:34:07.608Z,64.21
2018-08-07T08:35:07.694Z,64.01
2018-08-07T08:36:07.593Z,64.18
2018-08-07T08:37:07.582Z,65.05
2018-08-07T08:38:07.573Z,66.01
2018-08-07T08:39:07.569Z,66.78
2018-08-07T08:40:07.564Z,65.05
2018-08-07T08:41:07.561Z,64.56
2018-08-07T08:42:07.553Z,64.28
2018-08-07T08:43:07.550Z,64.37
2018-08-07T08:44:07.544Z,64.56
2018-08-07T08:45:07.536Z,64.56
2018-08-07T08:46:07.530Z,65.34
2018-08-07T08:47:07.525Z,66.40
2018-08-07T08:48:07.563Z,66.30
2018-08-07T08:49:07.515Z,65.24
2018-08-07T08:50:07.525Z,65.34
2018-08-07T08:51:07.495Z,66.11
2018-08-07T08:52:07.492Z,66.11
2018-08-07T08:53:07.486Z,67.20
2018-08-07T08:54:07.504Z,68.46
2018-08-07T08:55:07.476Z,64.98
2018-08-07T08:56:07.474Z,63.43
2018-08-07T08:57:07.461Z,62.66
2018-08-07T08:58:07.459Z,62.28
2018-08-07T08:59:07.451Z,61.70
2018-08-07T09:00:07.440Z,62.37
2018-08-07T09:01:07.436Z,62.08
2018-08-07T09:02:07.430Z,62.66
2018-08-07T09:03:07.444Z,62.08
2018-08-07T09:04:07.430Z,61.92
2018-08-07T09:05:07.411Z,61.89
2018-08-07T09:06:07.403Z,62.60
2018-08-07T09:07:07.399Z,61.60
2018-08-07T09:08:07.393Z,62.79
2018-08-07T09:09:07.390Z,63.47
2018-08-07T09:10:07.383Z,63.66
2018-08-07T09:11:07.376Z,63.37
2018-08-07T09:12:07.371Z,63.47
2018-08-07T09:13:07.363Z,63.08
2018-08-07T09:14:07.359Z,62.73
2018-08-07T09:15:07.354Z,62.05
2018-08-07T09:16:07.351Z,61.95
2018-08-07T09:17:07.341Z,60.99
2018-08-07T09:18:07.336Z,59.83
2018-08-07T09:19:07.331Z,59.28
2018-08-07T09:20:07.323Z,59.25
2018-08-07T09:21:07.322Z,59.86
2018-08-07T09:22:07.310Z,58.70
2018-08-07T09:23:07.310Z,58.98
2018-08-07T09:24:07.302Z,59.28
2018-08-07T09:25:07.296Z,58.70
2018-08-07T09:26:07.360Z,61.02
2018-08-07T09:27:07.286Z,61.92
2018-08-07T09:28:07.280Z,62.50
2018-08-07T09:29:07.271Z,57.76
2018-08-07T09:30:07.270Z,55.05
2018-08-07T09:31:07.266Z,55.63
2018-08-07T09:32:07.258Z,57.28
2018-08-07T09:33:07.244Z,57.66
2018-08-07T09:34:07.244Z,59.69
2018-08-07T09:35:07.239Z,58.37
2018-08-07T09:36:07.238Z,59.53
2018-08-07T09:37:07.228Z,55.94
2018-08-07T09:38:07.224Z,55.76
2018-08-07T09:39:07.220Z,55.46
2018-08-07T09:40:07.220Z,56.82
2018-08-07T09:41:07.224Z,56.34
2018-08-07T09:42:07.200Z,56.04
2018-08-07T09:43:07.196Z,57.20
2018-08-07T09:44:07.194Z,56.04
2018-08-07T09:45:07.183Z,56.04
2018-08-07T09:46:07.181Z,56.11
2018-08-07T09:47:07.173Z,56.50
2018-08-07T09:48:07.172Z,56.62
2018-08-07T09:49:07.164Z,56.52
2018-08-07T09:50:07.160Z,57.11
2018-08-07T09:51:07.154Z,56.14
2018-08-07T09:52:07.152Z,57.01
2018-08-07T09:53:07.143Z,59.23
2018-08-07T09:54:07.141Z,57.59
2018-08-07T09:55:07.129Z,56.62
2018-08-07T09:56:07.128Z,56.04
2018-08-07T09:57:07.120Z,55.66
2018-08-07T09:58:07.128Z,54.69
2018-08-07T09:59:07.114Z,54.59
2018-08-07T10:00:07.108Z,55.46
2018-08-07T10:01:07.105Z,56.52
2018-08-07T10:02:07.096Z,55.73
2018-08-07T10:03:07.094Z,57.08
2018-08-07T10:04:07.089Z,57.28
2018-08-07T10:05:07.122Z,56.50
2018-08-07T10:06:07.077Z,56.21
2018-08-07T10:07:07.068Z,56.70
2018-08-07T10:08:07.067Z,57.08
2018-08-07T10:09:07.068Z,56.98
2018-08-07T10:10:07.052Z,56.40
2018-08-07T10:11:07.052Z,54.95
2018-08-07T10:12:07.044Z,54.47
2018-08-07T10:13:07.038Z,54.17
2018-08-07T10:14:07.033Z,54.47
2018-08-07T10:15:07.025Z,56.40
2018-08-07T10:16:07.025Z,55.24
2018-08-07T10:17:07.025Z,54.27
2018-08-07T10:18:07.011Z,54.37
2018-08-07T10:19:07.010Z,54.05
2018-08-07T10:20:07.004Z,54.05
2018-08-07T10:21:07.003Z,54.05
2018-08-07T10:22:06.992Z,54.25
2018-08-07T10:23:06.987Z,54.73
2018-08-07T10:24:06.977Z,55.79
2018-08-07T10:25:06.967Z,54.73
2018-08-07T10:26:06.973Z,54.35
2018-08-07T10:27:06.959Z,54.73
2018-08-07T10:28:06.959Z,55.31
2018-08-07T10:29:06.955Z,55.99
2018-08-07T10:30:06.949Z,57.34
2018-08-07T10:31:06.945Z,56.76
2018-08-07T10:32:06.937Z,54.25
2018-08-07T10:33:06.934Z,54.53
2018-08-07T10:34:06.924Z,55.02
2018-08-07T10:35:06.998Z,55.41
2018-08-07T10:36:06.920Z,56.37
2018-08-07T10:37:06.910Z,55.89
2018-08-07T10:38:06.901Z,55.70
2018-08-07T10:39:06.900Z,56.67
2018-08-07T10:40:06.899Z,56.37
2018-08-07T10:41:07.011Z,57.24
2018-08-07T10:42:06.883Z,57.73
2018-08-07T10:43:06.992Z,58.12
2018-08-07T10:44:06.877Z,59.76
2018-08-07T10:45:06.869Z,60.92
2018-08-07T10:46:06.860Z,61.11
2018-08-07T10:47:06.863Z,61.50
2018-08-07T10:48:06.851Z,61.69
2018-08-07T10:49:06.846Z,62.76
2018-08-07T10:50:06.839Z,62.47
2018-08-07T10:51:06.833Z,63.73
2018-08-07T10:52:06.877Z,63.92
2018-08-07T10:53:06.823Z,64.50
2018-08-07T10:54:06.817Z,64.69
2018-08-07T10:55:06.814Z,63.92
2018-08-07T10:56:06.814Z,61.89
2018-08-07T10:57:06.808Z,60.44
2018-08-07T10:58:06.796Z,59.38
2018-08-07T10:59:06.792Z,61.11
2018-08-07T11:00:06.786Z,61.69
2018-08-07T11:01:06.782Z,60.05
2018-08-07T11:02:06.778Z,56.09
2018-08-07T11:03:06.774Z,55.51
2018-08-07T11:04:06.763Z,55.41
2018-08-07T11:05:06.758Z,55.51
2018-08-07T11:06:06.761Z,56.09
2018-08-07T11:07:06.749Z,57.15
2018-08-07T11:08:06.743Z,58.31
2018-08-07T11:09:06.781Z,59.28
2018-08-07T11:10:06.731Z,59.79
2018-08-07T11:11:06.726Z,60.63
2018-08-07T11:12:06.717Z,59.98
2018-08-07T11:13:06.716Z,58.72
2018-08-07T11:14:06.708Z,56.79
2018-08-07T11:15:06.720Z,56.60
2018-08-07T11:16:06.698Z,56.50
2018-08-07T11:17:06.689Z,57.95
2018-08-07T11:18:06.687Z,57.95
2018-08-07T11:19:06.681Z,57.66
2018-08-07T11:20:06.680Z,57.18
2018-08-07T11:21:06.672Z,56.98
2018-08-07T11:22:06.672Z,56.21
2018-08-07T11:23:06.661Z,55.63
2018-08-07T11:24:06.659Z,56.11
2018-08-07T11:25:06.654Z,56.21
2018-08-07T11:26:06.645Z,55.24
2018-08-07T11:27:06.644Z,55.34
2018-08-07T11:28:06.647Z,54.66
2018-08-07T11:29:06.636Z,55.76
2018-08-07T11:30:06.633Z,55.85
2018-08-07T11:31:06.619Z,56.14
2018-08-07T11:32:06.619Z,56.34
2018-08-07T11:33:06.607Z,57.01
2018-08-07T11:34:06.603Z,56.92
2018-08-07T11:35:06.603Z,55.27
2018-08-07T11:36:06.598Z,56.04
2018-08-07T11:37:06.602Z,55.46
2018-08-07T11:38:06.585Z,55.94
2018-08-07T11:39:06.584Z,56.14
2018-08-07T11:40:06.574Z,55.94
2018-08-07T11:41:06.570Z,56.34
2018-08-07T11:42:06.566Z,56.62
2018-08-07T11:43:06.560Z,57.30
2018-08-07T11:44:06.556Z,60.98
2018-08-07T11:45:06.550Z,61.85
2018-08-07T11:46:06.543Z,60.78
2018-08-07T11:47:06.539Z,60.78
2018-08-07T11:48:06.546Z,58.47
2018-08-07T11:49:06.530Z,57.88
2018-08-07T11:50:06.520Z,57.30
2018-08-07T11:51:06.520Z,57.30
2018-08-07T11:52:06.505Z,56.34
2018-08-07T11:53:06.516Z,55.07
2018-08-07T11:54:06.503Z,55.36
2018-08-07T11:55:06.499Z,54.30
2018-08-07T11:56:06.494Z,54.11
2018-08-07T11:57:06.488Z,54.01
2018-08-07T11:58:06.485Z,54.01
2018-08-07T11:59:06.481Z,54.30
2018-08-07T12:00:06.477Z,54.79
2018-08-07T12:01:06.464Z,54.30
2018-08-07T12:02:06.466Z,55.85
2018-08-07T12:03:06.461Z,56.14
2018-08-07T12:04:06.457Z,55.66
2018-08-07T12:05:06.447Z,51.78
2018-08-07T12:06:06.440Z,51.59
2018-08-07T12:07:06.440Z,50.82
2018-08-07T12:08:06.483Z,50.74
2018-08-07T12:09:06.427Z,52.10
2018-08-07T12:10:06.422Z,51.68
2018-08-07T12:11:06.421Z,54.11
2018-08-07T12:12:06.405Z,53.53
2018-08-07T12:13:06.405Z,53.23
2018-08-07T12:14:06.407Z,54.39
2018-08-07T12:15:06.397Z,54.49
2018-08-07T12:16:06.433Z,55.66
2018-08-07T12:17:06.386Z,56.72
2018-08-07T12:18:06.385Z,56.56
2018-08-07T12:19:06.382Z,57.01
2018-08-07T12:20:06.367Z,56.16
2018-08-07T12:21:06.363Z,50.74
2018-08-07T12:22:06.359Z,47.33
2018-08-07T12:23:06.352Z,45.78
2018-08-07T12:24:06.354Z,47.43
2018-08-07T12:25:06.349Z,45.59
2018-08-07T12:26:06.344Z,46.19
2018-08-07T12:27:06.336Z,45.81
2018-08-07T12:28:06.330Z,46.87
2018-08-07T12:29:06.326Z,46.58
2018-08-07T12:30:06.318Z,46.19
2018-08-07T12:31:06.318Z,44.93
2018-08-07T12:32:06.309Z,46.97
2018-08-07T12:33:06.301Z,47.45
2018-08-07T12:34:06.295Z,47.84
2018-08-07T12:35:06.314Z,47.16
2018-08-07T12:36:06.287Z,47.67
2018-08-07T12:37:06.285Z,49.32
2018-08-07T12:38:06.279Z,52.80
2018-08-07T12:39:06.274Z,53.49
2018-08-07T12:40:06.268Z,52.61
2018-08-07T12:41:06.302Z,50.38
2018-08-07T12:42:06.256Z,51.64
2018-08-07T12:43:06.259Z,50.29
2018-08-07T12:44:06.252Z,49.90
2018-08-07T12:45:06.244Z,49.61
2018-08-07T12:46:06.240Z,49.12
2018-08-07T12:47:06.238Z,49.63
2018-08-07T12:48:06.231Z,48.54
2018-08-07T12:49:06.227Z,48.15
2018-08-07T12:50:06.221Z,49.41
2018-08-07T12:51:06.219Z,47.98
2018-08-07T12:52:06.208Z,47.98