createdAt,value
2019-05-26T00:00:10.956Z,98507.55
2019-05-26T00:03:36.619Z,98511.16
2019-05-26T00:07:03.286Z,98514.38
2019-05-26T00:10:28.923Z,98520.44
2019-05-26T00:13:54.516Z,98517.36
2019-05-26T00:17:20.124Z,98516.67
2019-05-26T00:20:45.784Z,98523.70
2019-05-26T00:24:11.387Z,98520.27
2019-05-26T00:27:37.049Z,98517.57
2019-05-26T00:31:02.639Z,98514.56
2019-05-26T00:34:28.301Z,98509.43
2019-05-26T00:37:53.904Z,98506.54
2019-05-26T00:41:19.494Z,98505.17
2019-05-26T00:44:45.112Z,98509.94
2019-05-26T00:48:10.846Z,98494.50
2019-05-26T00:51:36.532Z,98505.59
2019-05-26T00:55:02.373Z,98497.41
2019-05-26T00:58:27.962Z,98503.91
2019-05-26T01:01:53.911Z,98499.66
2019-05-26T01:05:20.977Z,98497.86
2019-05-26T01:08:46.577Z,98499.72
2019-05-26T01:12:12.273Z,98500.45
2019-05-26T01:15:38.010Z,98504.13
2019-05-26T01:19:04.094Z,98502.30
2019-05-26T01:22:29.701Z,98503.23
2019-05-26T01:25:55.294Z,98499.53
2019-05-26T01:29:20.894Z,98499.19
2019-05-26T01:32:46.580Z,98501.61
2019-05-26T01:36:12.479Z,98504.77
2019-05-26T01:39:38.254Z,98506.58
2019-05-26T01:43:04.024Z,98504.61
2019-05-26T01:46:29.692Z,98495.44
2019-05-26T01:49:55.303Z,98499.44
2019-05-26T01:53:20.876Z,98499.44
2019-05-26T01:56:46.471Z,98500.28
2019-05-26T02:00:13.181Z,98506.19
2019-05-26T02:03:38.778Z,98504.99
2019-05-26T02:07:04.423Z,98507.02
2019-05-26T02:10:30.235Z,98502.19
2019-05-26T02:13:56.813Z,98499.90
2019-05-26T02:17:22.515Z,98499.13
2019-05-26T02:20:48.132Z,98500.52
2019-05-26T02:24:13.734Z,98495.81
2019-05-26T02:27:39.351Z,98502.96
2019-05-26T02:31:06.012Z,98493.23
2019-05-26T02:34:31.933Z,98493.57
2019-05-26T02:37:58.499Z,98486.58
2019-05-26T02:41:24.101Z,98490.56
2019-05-26T02:44:49.784Z,98487.30
2019-05-26T02:48:15.465Z,98495.47
2019-05-26T02:51:41.078Z,98487.47
2019-05-26T02:55:09.029Z,98489.16
2019-05-26T02:58:34.625Z,98492.48
2019-05-26T03:02:03.671Z,98482.45
2019-05-26T03:05:27.717Z,98478.81
2019-05-26T03:08:56.771Z,98477.08
2019-05-26T03:12:24.414Z,98473.48
2019-05-26T03:15:50.091Z,98469.55
2019-05-26T03:19:19.104Z,98479.90
2019-05-26T03:22:47.856Z,98481.53
2019-05-26T03:26:15.330Z,98484.59
2019-05-26T03:29:41.245Z,98488.93
2019-05-26T03:33:07.059Z,98482.03
2019-05-26T03:36:32.659Z,98484.14
2019-05-26T03:39:58.286Z,98478.13
2019-05-26T03:43:23.890Z,98487.90
2019-05-26T03:46:49.560Z,98483.84
2019-05-26T03:50:15.399Z,98482.84
2019-05-26T03:53:41.182Z,98482.33
2019-05-26T03:57:06.786Z,98487.36
2019-05-26T04:00:32.387Z,98488.27
2019-05-26T04:03:58.067Z,98486.23
2019-05-26T04:07:23.781Z,98481.99
2019-05-26T04:10:49.360Z,98489.89
2019-05-26T04:14:15.031Z,98486.28
2019-05-26T04:17:40.660Z,98485.90
2019-05-26T04:21:06.312Z,98490.45
2019-05-26T04:24:31.939Z,98484.86
2019-05-26T04:27:57.537Z,98490.05
2019-05-26T04:31:23.171Z,98493.66
2019-05-26T04:34:48.770Z,98490.19
2019-05-26T04:38:14.371Z,98489.03
2019-05-26T04:41:40.439Z,98490.33
2019-05-26T04:45:10.336Z,98494.39
2019-05-26T04:48:35.950Z,98499.56
2019-05-26T04:52:01.554Z,98499.34
2019-05-26T04:55:27.148Z,98495.69
2019-05-26T04:58:52.777Z,98498.52
2019-05-26T05:02:18.382Z,98493.02
2019-05-26T05:05:43.985Z,98497.38
2019-05-26T05:09:10.659Z,98499.11
2019-05-26T05:12:36.253Z,98502.69
2019-05-26T05:16:01.849Z,98503.52
2019-05-26T05:19:27.465Z,98499.89
2019-05-26T05:22:53.063Z,98492.80
2019-05-26T05:26:18.742Z,98499.67
2019-05-26T05:29:45.418Z,98494.23
2019-05-26T05:33:11.033Z,98501.98
2019-05-26T05:36:36.631Z,98503.94
2019-05-26T05:40:02.236Z,98492.61
2019-05-26T05:43:28.934Z,98486.22
2019-05-26T05:46:54.591Z,98487.45
2019-05-26T05:50:20.349Z,98493.86
2019-05-26T05:53:45.946Z,98488.31
2019-05-26T05:57:11.552Z,98497.30
2019-05-26T06:00:37.154Z,98489.00
2019-05-26T06:04:02.754Z,98486.24
2019-05-26T06:07:28.348Z,98486.51
2019-05-26T06:10:54.546Z,98496.27
2019-05-26T06:14:20.266Z,98496.67
2019-05-26T06:17:45.979Z,98492.07
2019-05-26T06:21:11.580Z,98494.89
2019-05-26T06:24:37.233Z,98499.73
2019-05-26T06:28:02.798Z,98494.24
2019-05-26T06:31:28.402Z,98498.97
2019-05-26T06:34:53.993Z,98504.55
2019-05-26T06:38:19.594Z,98500.03
2019-05-26T06:41:45.191Z,98494.81
2019-05-26T06:45:13.214Z,98493.31
2019-05-26T06:48:38.974Z,98494.75
2019-05-26T06:52:04.591Z,98494.03
2019-05-26T06:55:30.346Z,98492.74
2019-05-26T06:58:55.954Z,98492.98
2019-05-26T07:02:23.173Z,98493.95
2019-05-26T07:05:48.781Z,98491.33
2019-05-26T07:09:14.770Z,98490.88
2019-05-26T07:12:40.378Z,98499.87
2019-05-26T07:16:06.515Z,98495.48
2019-05-26T07:19:32.130Z,98494.02
2019-05-26T07:22:58.018Z,98490.34
2019-05-26T07:26:23.641Z,98493.06
2019-05-26T07:29:49.239Z,98496.25
2019-05-26T07:33:15.819Z,98503.14
2019-05-26T07:36:41.983Z,98509.16
2019-05-26T07:40:08.302Z,98505.15
2019-05-26T07:43:33.900Z,98497.27
2019-05-26T07:47:00.583Z,98499.06
2019-05-26T07:50:26.595Z,98506.80
2019-05-26T07:53:55.851Z,98504.59
2019-05-26T07:57:19.602Z,98502.97
2019-05-26T08:00:45.194Z,98503.12
2019-05-26T08:04:13.736Z,98501.60
2019-05-26T08:07:39.509Z,98498.55
2019-05-26T08:11:05.125Z,98498.19
2019-05-26T08:14:30.756Z,98490.78
2019-05-26T08:17:56.397Z,98497.75
2019-05-26T08:21:22.091Z,98497.03
2019-05-26T08:24:47.684Z,98491.84
2019-05-26T08:28:13.470Z,98489.28
2019-05-26T08:31:39.066Z,98490.92
2019-05-26T08:35:07.117Z,98495.18
2019-05-26T08:38:32.685Z,98483.89
2019-05-26T08:41:58.290Z,98475.80
2019-05-26T08:45:24.177Z,98483.35
2019-05-26T08:48:49.846Z,98474.97
2019-05-26T08:52:15.440Z,98471.08
2019-05-26T08:55:41.054Z,98465.98
2019-05-26T08:59:06.751Z,98462.61
2019-05-26T09:02:32.383Z,98461.03
2019-05-26T09:05:57.978Z,98456.72
2019-05-26T09:09:23.583Z,98471.28
2019-05-26T09:13:00.313Z,98461.50
2019-05-26T09:16:16.580Z,98479.56
2019-05-26T09:19:42.135Z,98461.41
2019-05-26T09:23:07.749Z,98460.77
2019-05-26T09:26:33.577Z,98455.54
2019-05-26T09:29:59.180Z,98464.05
2019-05-26T09:33:24.777Z,98461.91
2019-05-26T09:36:50.706Z,98454.23
2019-05-26T09:40:17.105Z,98456.35
2019-05-26T09:43:43.186Z,98472.02
2019-05-26T09:47:09.252Z,98456.72
2019-05-26T09:50:34.826Z,98451.08
2019-05-26T09:54:02.022Z,98451.63
2019-05-26T09:57:27.954Z,98445.19
2019-05-26T10:00:53.542Z,98460.19
2019-05-26T10:04:19.152Z,98450.75
2019-05-26T10:07:45.091Z,98448.72
2019-05-26T10:11:10.778Z,98447.03
2019-05-26T10:14:36.364Z,98444.60
2019-05-26T10:18:02.010Z,98440.50
2019-05-26T10:21:27.599Z,98438.53
2019-05-26T10:24:53.208Z,98433.97
2019-05-26T10:28:18.842Z,98440.88
2019-05-26T10:31:44.430Z,98435.06
2019-05-26T10:35:11.026Z,98434.22
2019-05-26T10:38:36.653Z,98427.86
2019-05-26T10:42:02.340Z,98431.38
2019-05-26T10:45:28.076Z,98420.80
2019-05-26T10:48:53.609Z,98414.41
2019-05-26T10:52:19.214Z,98412.39
2019-05-26T10:55:44.810Z,98407.22
2019-05-26T10:59:10.428Z,98412.50
2019-05-26T11:02:36.040Z,98404.30
2019-05-26T11:06:01.711Z,98412.70
2019-05-26T11:09:27.309Z,98399.55
2019-05-26T11:12:52.913Z,98388.23
2019-05-26T11:16:18.503Z,98394.48
2019-05-26T11:19:44.497Z,98383.42
2019-05-26T11:23:10.144Z,98386.59
2019-05-26T11:26:35.778Z,98377.28
2019-05-26T11:30:01.375Z,98373.64
2019-05-26T11:33:27.283Z,98373.21
2019-05-26T11:36:52.842Z,98353.23
2019-05-26T11:40:19.086Z,98365.86
2019-05-26T11:43:44.673Z,98367.98
2019-05-26T11:47:10.279Z,98373.55
2019-05-26T11:50:36.282Z,98342.36
2019-05-26T11:54:02.199Z,98350.80
2019-05-26T11:57:28.716Z,98344.87
2019-05-26T12:00:54.328Z,98343.41
2019-05-26T12:04:20.247Z,98330.08
2019-05-26T12:07:45.856Z,98330.42
2019-05-26T12:11:11.973Z,98326.09
2019-05-26T12:14:38.022Z,98325.08
2019-05-26T12:18:03.619Z,98316.67
2019-05-26T12:21:29.224Z,98321.55
2019-05-26T12:24:54.815Z,98326.64
2019-05-26T12:28:20.414Z,98309.08
2019-05-26T12:31:46.017Z,98309.58
2019-05-26T12:35:12.234Z,98306.63
2019-05-26T12:38:39.465Z,98322.70
2019-05-26T12:42:05.589Z,98305.98
2019-05-26T12:45:31.182Z,98302.07
2019-05-26T12:48:56.782Z,98285.86
2019-05-26T12:52:22.395Z,98293.64
2019-05-26T12:55:48.056Z,98282.69
2019-05-26T12:59:13.646Z,98283.02
2019-05-26T13:02:39.269Z,98282.70
2019-05-26T13:06:06.203Z,98287.27
2019-05-26T13:09:31.805Z,98282.06
2019-05-26T13:12:57.402Z,98274.53
2019-05-26T13:16:23.016Z,98283.36
2019-05-26T13:19:48.669Z,98276.20
2019-05-26T13:23:14.274Z,98278.06
2019-05-26T13:26:39.868Z,98266.59
2019-05-26T13:30:12.454Z,98263.30
2019-05-26T13:33:57.992Z,98264.83
2019-05-26T13:37:23.632Z,98265.47
2019-05-26T13:40:49.223Z,98260.38
2019-05-26T13:44:14.838Z,98256.77
2019-05-26T13:47:40.442Z,98250.25
2019-05-26T13:51:06.258Z,98250.10
2019-05-26T13:54:32.928Z,98252.54
2019-05-26T13:57:58.717Z,98240.52
2019-05-26T14:01:24.320Z,98226.50
2019-05-26T14:04:49.936Z,98231.72
2019-05-26T14:08:15.519Z,98228.67
2019-05-26T14:11:41.314Z,98218.11
2019-05-26T14:15:09.304Z,98219.44
2019-05-26T14:18:37.330Z,98220.80
2019-05-26T14:22:02.925Z,98216.08
2019-05-26T14:25:28.532Z,98218.06
2019-05-26T14:28:54.128Z,98207.03
2019-05-26T14:32:20.046Z,98214.64
2019-05-26T14:35:45.598Z,98201.58
2019-05-26T14:39:11.567Z,98197.47
2019-05-26T14:42:37.138Z,98193.10
2019-05-26T14:46:02.753Z,98182.50
2019-05-26T14:49:28.348Z,98180.91
2019-05-26T14:52:53.975Z,98182.62
2019-05-26T14:56:19.563Z,98176.33
2019-05-26T14:59:45.157Z,98194.23
2019-05-26T15:03:10.775Z,98190.99
2019-05-26T15:06:37.175Z,98188.73
2019-05-26T15:10:02.954Z,98189.20
2019-05-26T15:13:28.550Z,98191.30
2019-05-26T15:16:54.159Z,98180.19
2019-05-26T15:20:19.904Z,98174.61
2019-05-26T15:23:45.947Z,98181.15
2019-05-26T15:27:12.603Z,98174.80
2019-05-26T15:30:38.234Z,98180.81
2019-05-26T15:34:03.846Z,98180.36
2019-05-26T15:37:29.857Z,98182.09
2019-05-26T15:40:55.517Z,98174.19
2019-05-26T15:44:21.135Z,98171.70
2019-05-26T15:47:46.738Z,98176.70
2019-05-26T15:51:13.458Z,98161.91
2019-05-26T15:54:39.046Z,98164.17
2019-05-26T15:58:04.732Z,98165.83
2019-05-26T16:01:30.411Z,98156.04
2019-05-26T16:04:58.946Z,98168.30
2019-05-26T16:08:23.646Z,98160.38
2019-05-26T16:11:49.278Z,98145.62
2019-05-26T16:15:15.385Z,98136.13
2019-05-26T16:18:41.507Z,98143.03
2019-05-26T16:22:07.373Z,98138.73
2019-05-26T16:25:32.961Z,98137.83
2019-05-26T16:28:58.705Z,98142.22
2019-05-26T16:32:24.336Z,98144.28
2019-05-26T16:35:49.932Z,98150.71
2019-05-26T16:39:15.614Z,98143.98
2019-05-26T16:42:41.201Z,98151.22
2019-05-26T16:46:06.884Z,98143.33
2019-05-26T16:49:32.487Z,98141.41
2019-05-26T16:52:58.588Z,98146.92
2019-05-26T16:56:24.244Z,98132.79
2019-05-26T16:59:49.891Z,98142.47
2019-05-26T17:03:15.719Z,98142.46
2019-05-26T17:06:41.439Z,98138.47
2019-05-26T17:10:09.418Z,98144.21
2019-05-26T17:13:35.049Z,98143.34
2019-05-26T17:17:13.583Z,98144.61
2019-05-26T17:20:28.286Z,98142.55
2019-05-26T17:23:53.869Z,98137.83
2019-05-26T17:27:19.510Z,98136.36
2019-05-26T17:30:45.112Z,98138.46
2019-05-26T17:34:10.723Z,98130.86
2019-05-26T17:37:36.402Z,98135.02
2019-05-26T17:41:02.221Z,98127.62
2019-05-26T17:44:27.939Z,98123.88
2019-05-26T17:47:53.728Z,98127.64
2019-05-26T17:51:19.420Z,98127.22
2019-05-26T17:54:45.168Z,98123.47
2019-05-26T17:58:11.084Z,98113.33
2019-05-26T18:01:36.688Z,98114.63
2019-05-26T18:05:02.402Z,98108.09
2019-05-26T18:08:28.858Z,98107.78
2019-05-26T18:11:54.497Z,98102.21
2019-05-26T18:15:20.436Z,98091.80
2019-05-26T18:18:46.071Z,98093.87
2019-05-26T18:22:11.666Z,98078.50
2019-05-26T18:25:37.258Z,98081.95
2019-05-26T18:29:02.891Z,98075.88
2019-05-26T18:32:28.487Z,98071.81
2019-05-26T18:35:54.109Z,98070.27
2019-05-26T18:39:19.716Z,98067.30
2019-05-26T18:42:45.551Z,98069.03
2019-05-26T18:46:11.158Z,98063.78
2019-05-26T18:49:36.790Z,98062.73
2019-05-26T18:53:02.392Z,98061.30
2019-05-26T18:56:28.367Z,98061.59
2019-05-26T18:59:53.968Z,98051.48
2019-05-26T19:03:19.574Z,98058.34
2019-05-26T19:06:45.505Z,98059.52
2019-05-26T19:10:11.848Z,98051.02
2019-05-26T19:13:37.507Z,98045.62
2019-05-26T19:17:03.107Z,98047.70
2019-05-26T19:20:29.452Z,98048.51
2019-05-26T19:23:55.015Z,98047.42
2019-05-26T19:27:21.750Z,98050.61
2019-05-26T19:30:47.328Z,98048.22
2019-05-26T19:34:13.512Z,98047.08
2019-05-26T19:37:39.073Z,98050.19
2019-05-26T19:41:04.703Z,98052.85
2019-05-26T19:44:30.262Z,98049.22
2019-05-26T19:47:56.231Z,98055.27
2019-05-26T19:51:21.849Z,98050.71
2019-05-26T19:54:47.815Z,98049.22
2019-05-26T19:58:13.433Z,98044.45
2019-05-26T20:01:39.562Z,98048.19
2019-05-26T20:05:08.656Z,98057.16
2019-05-26T20:08:34.412Z,98051.98
2019-05-26T20:12:00.071Z,98058.91
2019-05-26T20:15:25.734Z,98063.72
2019-05-26T20:18:51.424Z,98058.45
2019-05-26T20:22:17.034Z,98053.59
2019-05-26T20:25:42.645Z,98044.16
2019-05-26T20:29:08.284Z,98064.87
2019-05-26T20:32:33.885Z,98064.96
2019-05-26T20:35:59.511Z,98060.45
2019-05-26T20:39:25.115Z,98064.80
2019-05-26T20:42:50.737Z,98065.95
2019-05-26T20:46:16.330Z,98062.00
2019-05-26T20:49:45.666Z,98069.88
2019-05-26T20:53:09.272Z,98066.85
2019-05-26T20:56:34.867Z,98074.56
2019-05-26T21:00:00.507Z,98075.45
2019-05-26T21:03:26.144Z,98069.86
2019-05-26T21:06:51.781Z,98071.65
2019-05-26T21:10:17.992Z,98074.00
2019-05-26T21:13:43.663Z,98069.02
2019-05-26T21:17:09.279Z,98055.00
2019-05-26T21:20:34.871Z,98058.45
2019-05-26T21:24:00.816Z,98061.62
2019-05-26T21:27:26.403Z,98050.16
2019-05-26T21:30:52.517Z,98050.95
2019-05-26T21:34:18.210Z,98062.45
2019-05-26T21:37:43.822Z,98068.41
2019-05-26T21:41:09.415Z,98051.06
2019-05-26T21:44:35.020Z,98057.55
2019-05-26T21:48:01.687Z,98055.60
2019-05-26T21:51:27.318Z,98048.42
2019-05-26T21:54:52.886Z,98053.22
2019-05-26T21:58:18.500Z,98048.27
2019-05-26T22:01:44.112Z,98055.13
2019-05-26T22:05:10.609Z,98054.30
2019-05-26T22:08:36.179Z,98046.73
2019-05-26T22:12:01.869Z,98053.27
2019-05-26T22:15:27.455Z,98049.87
2019-05-26T22:18:53.078Z,98050.39
2019-05-26T22:22:18.734Z,98053.45
2019-05-26T22:25:44.349Z,98054.16
2019-05-26T22:29:09.941Z,98051.66
2019-05-26T22:32:35.559Z,98051.24
2019-05-26T22:36:01.144Z,98047.80
2019-05-26T22:39:26.825Z,98042.44
2019-05-26T22:42:52.419Z,98029.36
2019-05-26T22:46:18.022Z,98031.40
2019-05-26T22:49:43.612Z,98031.65
2019-05-26T22:53:09.209Z,98032.48
2019-05-26T22:56:34.804Z,98026.98
2019-05-26T23:00:00.409Z,98030.45
2019-05-26T23:03:26.002Z,98030.16
2019-05-26T23:06:51.681Z,98032.23
2019-05-26T23:10:18.481Z,98026.87
2019-05-26T23:13:44.171Z,98026.59
2019-05-26T23:17:09.762Z,98023.30
2019-05-26T23:20:35.371Z,98020.29
2019-05-26T23:24:01.003Z,98018.27
2019-05-26T23:27:26.591Z,98028.03
2019-05-26T23:30:52.181Z,98023.30
2019-05-26T23:34:17.796Z,98014.17
2019-05-26T23:37:43.722Z,98006.52
2019-05-26T23:41:09.309Z,98010.39
2019-05-26T23:44:34.906Z,98007.48
2019-05-26T23:48:00.519Z,98009.26
2019-05-26T23:51:26.119Z,98000.97
2019-05-26T23:54:51.707Z,98002.38
2019-05-26T23:58:17.373Z,98000.35
