createdAt,value
2018-04-25T00:09:08.829Z,20
2018-04-25T00:19:08.909Z,20
2018-04-25T00:29:08.880Z,18
2018-04-25T00:39:09.713Z,19
2018-04-25T00:49:08.897Z,19
2018-04-25T00:59:08.968Z,21
2018-04-25T01:09:09.001Z,22
2018-04-25T01:19:08.975Z,20
2018-04-25T01:29:09.076Z,20
2018-04-25T01:39:09.342Z,19
2018-04-25T01:49:09.008Z,23
2018-04-25T01:59:09.013Z,20
2018-04-25T02:09:09.340Z,21
2018-04-25T02:19:09.032Z,19
2018-04-25T02:29:09.150Z,16
2018-04-25T02:39:09.020Z,17
2018-04-25T02:49:09.012Z,14
2018-04-25T02:59:09.029Z,16
2018-04-25T03:09:09.133Z,14
2018-04-25T03:19:09.097Z,12
2018-04-25T03:29:09.085Z,12
2018-04-25T03:39:09.099Z,13
2018-04-25T03:49:09.130Z,13
2018-04-25T03:59:09.153Z,12
2018-04-25T04:09:09.186Z,13
2018-04-25T04:19:09.102Z,13
2018-04-25T04:29:09.156Z,12
2018-04-25T04:39:09.101Z,10
2018-04-25T04:49:09.148Z,8
2018-04-25T04:59:09.261Z,8
2018-04-25T05:09:09.159Z,12
2018-04-25T05:19:09.175Z,7
2018-04-25T05:29:09.211Z,8
2018-04-25T05:39:09.233Z,6
2018-04-25T05:49:09.233Z,5
2018-04-25T05:59:09.300Z,6
2018-04-25T06:09:09.262Z,2
2018-04-25T06:19:09.232Z,2
2018-04-25T06:29:09.245Z,3
2018-04-25T06:39:09.319Z,4
2018-04-25T06:49:09.414Z,4
2018-04-25T06:59:09.361Z,3
2018-04-25T07:09:09.353Z,4
2018-04-25T07:19:10.471Z,4
2018-04-25T07:29:09.279Z,5
2018-04-25T07:39:09.333Z,5
2018-04-25T07:49:09.313Z,5
2018-04-25T07:59:09.260Z,6
2018-04-25T08:09:15.132Z,6
2018-04-25T08:19:09.360Z,7
2018-04-25T08:29:09.367Z,6
2018-04-25T08:39:09.443Z,5
2018-04-25T08:49:09.421Z,3
2018-04-25T08:59:09.435Z,5
2018-04-25T09:09:09.433Z,3
2018-04-25T09:19:09.360Z,3
2018-04-25T09:29:09.311Z,2
2018-04-25T09:39:09.385Z,2
2018-04-25T09:49:09.361Z,2
2018-04-25T09:59:09.499Z,3
2018-04-25T10:09:09.369Z,2
2018-04-25T10:19:09.748Z,4
2018-04-25T10:29:09.427Z,3
2018-04-25T10:39:09.443Z,3
2018-04-25T10:49:09.435Z,2
2018-04-25T10:59:09.426Z,2
2018-04-25T11:09:10.855Z,4
2018-04-25T11:19:09.345Z,4
2018-04-25T11:29:09.527Z,6
2018-04-25T11:39:09.448Z,3
2018-04-25T11:49:09.428Z,3
2018-04-25T11:59:10.155Z,3
2018-04-25T12:09:09.492Z,2
2018-04-25T12:19:09.642Z,3
2018-04-25T12:29:09.490Z,5
2018-04-25T12:39:09.567Z,3
2018-04-25T12:49:09.469Z,3
2018-04-25T12:59:09.462Z,3
2018-04-25T13:09:09.511Z,6
2018-04-25T13:19:09.399Z,5
2018-04-25T13:29:09.417Z,4
2018-04-25T13:39:09.500Z,8
2018-04-25T13:49:09.414Z,6
2018-04-25T13:59:09.499Z,6
2018-04-25T14:09:09.388Z,7
2018-04-25T14:19:09.441Z,7
2018-04-25T14:29:09.726Z,5
2018-04-25T14:39:09.525Z,6
2018-04-25T14:49:09.633Z,5
2018-04-25T15:00:34.145Z,6
2018-04-25T15:09:09.948Z,5
2018-04-25T15:19:09.626Z,8
2018-04-25T15:29:09.500Z,6
2018-04-25T15:39:09.391Z,6
2018-04-25T15:49:09.364Z,5
2018-04-25T15:59:09.696Z,6
2018-04-25T16:09:09.379Z,8
2018-04-25T16:19:09.486Z,3
2018-04-25T16:29:09.401Z,5
2018-04-25T16:39:09.440Z,2
2018-04-25T16:49:09.381Z,4
2018-04-25T16:59:09.422Z,3
2018-04-25T17:09:09.638Z,4
2018-04-25T17:19:10.183Z,4
2018-04-25T17:29:09.384Z,5
2018-04-25T17:39:09.427Z,5
2018-04-25T17:49:09.449Z,3
2018-04-25T17:59:09.682Z,2
2018-04-25T18:09:09.539Z,3
2018-04-25T18:19:09.463Z,4
2018-04-25T18:29:09.737Z,3
2018-04-25T18:39:09.729Z,4
2018-04-25T18:49:09.482Z,2
2018-04-25T18:59:09.478Z,4
2018-04-25T19:09:09.460Z,3
2018-04-25T19:19:09.471Z,7
2018-04-25T19:29:30.476Z,4
2018-04-25T19:39:09.621Z,4
2018-04-25T19:49:09.834Z,6
2018-04-25T19:59:09.553Z,4
2018-04-25T20:09:09.534Z,6
2018-04-25T20:19:09.515Z,6
2018-04-25T20:29:09.874Z,7
2018-04-25T20:39:10.359Z,8
2018-04-25T20:49:09.960Z,6
2018-04-25T20:59:09.865Z,8
2018-04-25T21:10:29.962Z,6
2018-04-25T21:19:48.008Z,6
2018-04-25T21:29:22.620Z,7
2018-04-25T21:39:55.639Z,8
2018-04-25T21:49:26.324Z,10
2018-04-25T21:59:24.539Z,7
2018-04-25T22:09:52.302Z,12
2018-04-25T22:19:23.216Z,10
2018-04-25T22:29:22.896Z,5
2018-04-25T22:39:23.157Z,9
2018-04-25T22:49:23.911Z,9
2018-04-25T22:59:25.019Z,6
2018-04-25T23:09:22.738Z,8
2018-04-25T23:19:22.086Z,10
2018-04-25T23:29:22.510Z,9
2018-04-25T23:39:22.479Z,9
2018-04-25T23:49:26.721Z,9
2018-04-25T23:59:22.842Z,5
