createdAt,value
2023-04-16T00:01:12.414Z,2.40
2023-04-16T00:03:22.324Z,2.60
2023-04-16T00:05:32.183Z,3.50
2023-04-16T00:07:42.431Z,3.10
2023-04-16T00:09:52.651Z,3.60
2023-04-16T00:12:02.751Z,3.40
2023-04-16T00:14:12.478Z,4.00
2023-04-16T00:16:22.261Z,2.40
2023-04-16T00:18:32.541Z,3.70
2023-04-16T00:20:42.740Z,3.40
2023-04-16T00:22:53.180Z,2.40
2023-04-16T00:25:02.719Z,4.20
2023-04-16T00:27:12.723Z,2.50
2023-04-16T00:29:23.162Z,2.60
2023-04-16T00:31:34.718Z,2.90
2023-04-16T00:33:46.333Z,3.40
2023-04-16T00:35:56.510Z,2.60
2023-04-16T00:38:06.953Z,2.90
2023-04-16T00:40:17.150Z,3.60
2023-04-16T00:42:26.892Z,2.30
2023-04-16T00:44:37.472Z,2.80
2023-04-16T00:46:47.565Z,2.80
2023-04-16T00:48:58.670Z,3.00
2023-04-16T00:51:09.442Z,3.90
2023-04-16T00:53:19.292Z,2.70
2023-04-16T00:55:29.991Z,3.30
2023-04-16T00:57:39.970Z,3.90
2023-04-16T00:59:49.821Z,2.50
2023-04-16T01:02:00.241Z,3.50
2023-04-16T01:04:11.460Z,3.60
2023-04-16T01:06:22.029Z,3.10
2023-04-16T01:08:31.886Z,3.10
2023-04-16T01:10:41.644Z,3.30
2023-04-16T01:12:51.490Z,3.90
2023-04-16T01:15:01.308Z,3.40
2023-04-16T01:17:11.245Z,2.70
2023-04-16T01:19:21.121Z,3.10
2023-04-16T01:21:31.958Z,3.40
2023-04-16T01:23:41.364Z,3.30
2023-04-16T01:25:51.394Z,4.00
2023-04-16T01:28:01.085Z,2.90
2023-04-16T01:30:12.646Z,4.20
2023-04-16T01:32:33.511Z,2.80
2023-04-16T01:34:44.286Z,4.00
2023-04-16T01:36:54.052Z,2.90
2023-04-16T01:39:03.766Z,3.10
2023-04-16T01:41:13.764Z,3.30
2023-04-16T01:43:24.736Z,2.90
2023-04-16T01:45:35.651Z,3.90
2023-04-16T01:47:45.145Z,3.30
2023-04-16T01:49:55.166Z,3.80
2023-04-16T01:52:04.907Z,3.00
2023-04-16T01:54:14.877Z,3.80
2023-04-16T01:56:24.811Z,3.20
2023-04-16T01:58:35.202Z,4.00
2023-04-16T02:00:48.206Z,1.90
2023-04-16T02:02:58.207Z,2.40
2023-04-16T02:05:10.037Z,2.70
2023-04-16T02:07:20.478Z,2.70
2023-04-16T02:09:30.427Z,3.80
2023-04-16T02:11:40.507Z,2.80
2023-04-16T02:13:50.314Z,3.00
2023-04-16T02:16:01.015Z,3.60
2023-04-16T02:18:28.196Z,4.20
2023-04-16T02:20:41.742Z,5.30
2023-04-16T02:22:51.637Z,3.20
2023-04-16T02:25:03.956Z,3.20
2023-04-16T02:27:14.327Z,3.30
2023-04-16T02:29:24.979Z,3.10
2023-04-16T02:31:39.202Z,3.30
2023-04-16T02:33:50.591Z,3.50
2023-04-16T02:36:00.309Z,3.10
2023-04-16T02:38:10.528Z,2.90
2023-04-16T02:40:21.082Z,3.10
2023-04-16T02:42:31.060Z,2.00
2023-04-16T02:44:40.880Z,3.30
2023-04-16T02:46:50.928Z,3.60
2023-04-16T02:49:00.577Z,2.90
2023-04-16T02:51:12.140Z,2.90
2023-04-16T02:53:22.464Z,3.90
2023-04-16T02:55:32.242Z,3.90
2023-04-16T02:57:43.140Z,3.70
2023-04-16T02:59:53.035Z,3.60
2023-04-16T03:02:02.920Z,3.40
2023-04-16T03:04:13.058Z,4.40
2023-04-16T03:06:22.692Z,3.50
2023-04-16T03:08:32.431Z,3.40
2023-04-16T03:10:42.663Z,4.30
2023-04-16T03:12:52.350Z,3.60
2023-04-16T03:15:02.202Z,4.30
2023-04-16T03:17:13.122Z,3.20
2023-04-16T03:19:23.182Z,4.20
2023-04-16T03:21:32.913Z,3.90
2023-04-16T03:23:43.360Z,2.70
2023-04-16T03:25:53.434Z,3.30
2023-04-16T03:28:04.157Z,2.50
2023-04-16T03:30:16.819Z,2.90
2023-04-16T03:32:27.106Z,2.20
2023-04-16T03:34:37.606Z,3.70
2023-04-16T03:36:47.350Z,3.00
2023-04-16T03:38:57.395Z,2.50
2023-04-16T03:41:07.513Z,2.60
2023-04-16T03:43:17.604Z,3.30
2023-04-16T03:45:28.717Z,3.00
2023-04-16T03:47:38.894Z,3.40
2023-04-16T03:49:50.641Z,4.50
2023-04-16T03:52:00.934Z,3.10
2023-04-16T03:54:11.030Z,2.80
2023-04-16T03:56:22.846Z,2.80
2023-04-16T03:58:34.320Z,2.70
2023-04-16T04:00:47.608Z,2.60
2023-04-16T04:03:00.889Z,2.00
2023-04-16T04:05:12.018Z,3.10
2023-04-16T04:07:22.293Z,3.50
2023-04-16T04:09:34.506Z,3.50
2023-04-16T04:11:47.817Z,3.30
2023-04-16T04:13:57.863Z,3.40
2023-04-16T04:16:08.428Z,3.50
2023-04-16T04:18:18.157Z,3.50
2023-04-16T04:20:28.648Z,2.80
2023-04-16T04:22:38.647Z,3.40
2023-04-16T04:24:48.811Z,2.70
2023-04-16T04:26:59.034Z,2.50
2023-04-16T04:29:09.078Z,2.10
2023-04-16T04:31:18.917Z,2.80
2023-04-16T04:33:28.977Z,3.00
2023-04-16T04:35:39.043Z,2.00
2023-04-16T04:37:49.107Z,2.80
2023-04-16T04:40:01.385Z,3.20
2023-04-16T04:42:11.633Z,3.60
2023-04-16T04:44:21.892Z,3.10
2023-04-16T04:46:32.073Z,2.80
2023-04-16T04:48:42.276Z,3.10
2023-04-16T04:50:52.322Z,2.80
2023-04-16T04:53:01.844Z,4.30
2023-04-16T04:55:14.531Z,3.50
2023-04-16T04:57:25.103Z,2.60
2023-04-16T04:59:36.924Z,4.30
2023-04-16T05:01:46.915Z,3.80
2023-04-16T05:03:56.910Z,3.20
2023-04-16T05:06:06.844Z,2.30
2023-04-16T05:08:16.629Z,3.40
2023-04-16T05:10:26.771Z,2.80
2023-04-16T05:12:36.488Z,2.80
2023-04-16T05:14:46.251Z,3.10
2023-04-16T05:16:56.377Z,2.70
2023-04-16T05:19:06.719Z,2.50
2023-04-16T05:21:16.813Z,3.50
2023-04-16T05:23:26.707Z,3.40
2023-04-16T05:25:37.376Z,2.40
2023-04-16T05:27:47.356Z,3.50
2023-04-16T05:30:02.946Z,3.20
2023-04-16T05:32:13.025Z,1.70
2023-04-16T05:34:22.855Z,2.90
2023-04-16T05:36:32.674Z,2.00
2023-04-16T05:38:42.314Z,2.00
2023-04-16T05:40:52.165Z,1.70
2023-04-16T05:43:01.985Z,2.40
2023-04-16T05:45:13.685Z,1.90
2023-04-16T05:47:23.550Z,1.70
2023-04-16T05:49:33.442Z,2.30
2023-04-16T05:51:43.386Z,2.60
2023-04-16T05:53:53.463Z,1.60
2023-04-16T05:56:03.821Z,2.90
2023-04-16T05:58:13.563Z,2.10
2023-04-16T06:00:23.692Z,4.20
2023-04-16T06:02:34.168Z,2.20
2023-04-16T06:04:44.380Z,2.00
2023-04-16T06:06:54.481Z,3.30
2023-04-16T06:09:04.491Z,2.80
2023-04-16T06:11:14.862Z,1.70
2023-04-16T06:13:25.121Z,2.00
2023-04-16T06:15:35.531Z,2.70
2023-04-16T06:17:46.179Z,2.70
2023-04-16T06:19:55.952Z,2.50
2023-04-16T06:22:06.810Z,3.70
2023-04-16T06:24:16.682Z,2.40
2023-04-16T06:26:27.150Z,2.50
2023-04-16T06:28:36.817Z,2.70
2023-04-16T06:30:47.466Z,3.00
2023-04-16T06:32:57.918Z,2.50
2023-04-16T06:35:08.679Z,2.00
2023-04-16T06:37:18.531Z,4.80
2023-04-16T06:39:28.458Z,1.80
2023-04-16T06:41:38.168Z,1.60
2023-04-16T06:43:48.306Z,1.80
2023-04-16T06:45:57.988Z,2.60
2023-04-16T06:48:08.127Z,1.50
2023-04-16T06:50:18.136Z,1.60
2023-04-16T06:52:28.251Z,1.80
2023-04-16T06:54:38.208Z,2.20
2023-04-16T06:56:47.865Z,1.80
2023-04-16T06:58:59.399Z,2.10
2023-04-16T07:01:10.588Z,2.30
2023-04-16T07:03:20.597Z,1.60
2023-04-16T07:05:30.477Z,1.50
2023-04-16T07:07:40.833Z,1.60
2023-04-16T07:09:50.897Z,1.60
2023-04-16T07:12:01.116Z,1.50
2023-04-16T07:14:11.047Z,1.20
2023-04-16T07:16:21.422Z,1.10
2023-04-16T07:18:31.149Z,1.20
2023-04-16T07:20:40.982Z,1.10
2023-04-16T07:22:52.581Z,2.40
2023-04-16T07:25:02.547Z,1.40
2023-04-16T07:27:12.474Z,1.60
2023-04-16T07:29:22.924Z,1.90
2023-04-16T07:31:33.032Z,1.80
2023-04-16T07:33:43.137Z,1.40
2023-04-16T07:35:52.976Z,1.80
2023-04-16T07:38:02.803Z,1.70
2023-04-16T07:40:14.199Z,1.60
2023-04-16T07:42:23.899Z,2.00
2023-04-16T07:44:33.862Z,2.60
2023-04-16T07:46:47.342Z,1.10
2023-04-16T07:48:57.461Z,2.30
2023-04-16T07:51:07.403Z,1.40
2023-04-16T07:53:17.602Z,1.30
2023-04-16T07:55:27.733Z,2.30
2023-04-16T07:57:37.934Z,1.60
2023-04-16T07:59:48.007Z,1.30
2023-04-16T08:01:58.188Z,1.10
2023-04-16T08:04:08.154Z,2.90
2023-04-16T08:06:18.055Z,1.40
2023-04-16T08:08:27.784Z,1.80
2023-04-16T08:10:37.660Z,1.60
2023-04-16T08:12:47.561Z,2.30
2023-04-16T08:14:57.020Z,2.00
2023-04-16T08:17:06.661Z,1.60
2023-04-16T08:19:16.600Z,10.60
2023-04-16T08:21:26.542Z,2.50
2023-04-16T08:23:36.792Z,1.70
2023-04-16T08:25:46.771Z,2.00
2023-04-16T08:27:56.762Z,1.40
2023-04-16T08:30:07.269Z,1.40
2023-04-16T08:32:17.408Z,1.80
2023-04-16T08:34:27.772Z,1.30
2023-04-16T08:36:37.383Z,1.20
2023-04-16T08:38:46.954Z,1.20
2023-04-16T08:40:58.735Z,1.50
2023-04-16T08:43:12.155Z,1.60
2023-04-16T08:45:22.288Z,1.40
2023-04-16T08:47:34.904Z,5.20
2023-04-16T08:51:57.023Z,2.30
2023-04-16T08:54:11.296Z,1.00
2023-04-16T08:56:25.243Z,1.50
2023-04-16T08:58:37.247Z,1.40
2023-04-16T09:02:57.201Z,1.10
2023-04-16T09:05:09.626Z,1.20
2023-04-16T09:07:21.726Z,1.20
2023-04-16T09:09:34.539Z,1.70
2023-04-16T09:11:46.024Z,1.90
2023-04-16T09:13:56.626Z,1.40
2023-04-16T09:16:07.735Z,2.20
2023-04-16T09:18:17.533Z,1.10
2023-04-16T09:20:27.546Z,1.90
2023-04-16T09:22:37.604Z,2.50
2023-04-16T09:24:47.924Z,2.00
2023-04-16T09:26:59.047Z,1.10
2023-04-16T09:29:10.290Z,1.50
2023-04-16T09:31:21.411Z,2.10
2023-04-16T09:33:32.385Z,2.40
2023-04-16T09:35:49.701Z,1.30
2023-04-16T09:38:02.265Z,1.20
2023-04-16T09:42:25.876Z,1.40
2023-04-16T09:44:40.938Z,1.50
2023-04-16T09:46:50.775Z,1.20
2023-04-16T09:49:01.245Z,1.10
2023-04-16T09:51:11.877Z,1.20
2023-04-16T09:53:27.989Z,1.80
2023-04-16T09:55:38.056Z,1.60
2023-04-16T09:57:47.910Z,3.20
2023-04-16T10:00:04.629Z,4.10
2023-04-16T10:02:15.514Z,1.40
2023-04-16T10:04:26.412Z,1.50
2023-04-16T10:06:37.381Z,1.20
2023-04-16T10:08:50.851Z,1.50
2023-04-16T10:11:01.508Z,0.90
2023-04-16T10:13:13.109Z,1.20
2023-04-16T10:15:24.045Z,1.10
2023-04-16T10:17:34.842Z,0.80
2023-04-16T10:19:44.676Z,0.80
2023-04-16T10:21:56.729Z,1.20
2023-04-16T10:24:07.486Z,1.30
2023-04-16T10:26:18.248Z,0.90
2023-04-16T10:28:29.754Z,1.00
2023-04-16T10:30:40.474Z,1.10
2023-04-16T10:32:52.028Z,0.90
2023-04-16T10:35:02.575Z,0.90
2023-04-16T10:37:12.350Z,3.10
2023-04-16T10:39:24.523Z,1.20
2023-04-16T10:41:36.335Z,1.80
2023-04-16T10:43:48.275Z,1.00
2023-04-16T10:45:58.352Z,1.40
2023-04-16T10:48:12.155Z,1.00
2023-04-16T10:50:21.939Z,0.80
2023-04-16T10:52:33.541Z,1.10
2023-04-16T10:54:43.912Z,1.10
2023-04-16T10:56:55.102Z,1.00
2023-04-16T10:59:06.440Z,1.70
2023-04-16T11:01:20.437Z,1.50
2023-04-16T11:03:32.566Z,0.80
2023-04-16T11:05:51.055Z,0.70
2023-04-16T11:08:15.852Z,1.10
2023-04-16T11:10:25.633Z,0.70
2023-04-16T11:12:39.105Z,0.90
2023-04-16T11:14:51.621Z,0.80
2023-04-16T11:17:04.314Z,0.60
2023-04-16T11:19:20.040Z,0.60
2023-04-16T11:21:30.280Z,2.50
2023-04-16T11:23:51.826Z,1.40
2023-04-16T11:26:01.529Z,1.20
2023-04-16T11:28:11.060Z,0.50
2023-04-16T11:30:21.531Z,0.70
2023-04-16T11:32:35.144Z,0.70
2023-04-16T11:34:51.188Z,1.20
2023-04-16T11:37:00.887Z,0.60
2023-04-16T11:39:10.560Z,0.70
2023-04-16T11:41:25.114Z,1.20
2023-04-16T11:43:34.698Z,0.50
2023-04-16T11:45:57.164Z,0.80
2023-04-16T11:48:09.884Z,0.70
2023-04-16T11:50:23.862Z,0.90
2023-04-16T11:52:34.961Z,0.70
2023-04-16T11:54:52.426Z,0.60
2023-04-16T11:57:04.908Z,0.70
2023-04-16T12:01:25.893Z,0.70
2023-04-16T12:03:46.727Z,0.70
2023-04-16T12:05:56.871Z,0.70
2023-04-16T12:08:08.137Z,0.80
2023-04-16T12:10:18.233Z,0.90
2023-04-16T12:12:32.539Z,0.80
2023-04-16T12:14:51.527Z,0.90
2023-04-16T12:17:18.334Z,0.60
2023-04-16T12:19:27.952Z,0.40
2023-04-16T12:21:45.194Z,0.60
2023-04-16T12:23:57.693Z,0.80
2023-04-16T12:26:12.866Z,0.70
2023-04-16T12:28:33.685Z,0.50
2023-04-16T12:30:53.587Z,4.50
2023-04-16T12:33:17.714Z,0.60
2023-04-16T12:35:37.025Z,0.50
2023-04-16T12:37:46.702Z,0.50
2023-04-16T12:39:56.754Z,0.60
2023-04-16T12:42:10.253Z,0.80
2023-04-16T12:44:22.583Z,0.50
2023-04-16T12:46:32.551Z,0.50
2023-04-16T12:48:42.333Z,1.40
2023-04-16T12:50:52.128Z,0.50
2023-04-16T12:53:02.254Z,0.60
2023-04-16T12:55:12.955Z,0.40
2023-04-16T12:57:24.282Z,0.60
2023-04-16T12:59:33.992Z,0.70
2023-04-16T13:01:43.652Z,0.60
2023-04-16T13:03:53.883Z,0.70
2023-04-16T13:06:04.305Z,0.50
2023-04-16T13:08:16.926Z,0.50
2023-04-16T13:10:29.062Z,0.60
2023-04-16T13:12:38.913Z,0.50
2023-04-16T13:14:48.956Z,0.90
2023-04-16T13:16:58.986Z,0.60
2023-04-16T13:19:09.055Z,0.60
2023-04-16T13:21:19.167Z,0.40
2023-04-16T13:23:29.034Z,0.50
2023-04-16T13:25:38.574Z,0.70
2023-04-16T13:27:48.490Z,0.60
2023-04-16T13:29:58.642Z,0.90
2023-04-16T13:32:08.785Z,0.40
2023-04-16T13:34:18.734Z,0.90
2023-04-16T13:36:28.513Z,1.90
2023-04-16T13:38:39.335Z,2.10
2023-04-16T13:40:48.979Z,1.10
2023-04-16T13:42:58.732Z,1.80
2023-04-16T13:45:09.925Z,1.60
2023-04-16T13:47:20.037Z,1.60
2023-04-16T13:49:30.202Z,0.80
2023-04-16T13:51:39.981Z,0.90
2023-04-16T13:53:49.891Z,0.90
2023-04-16T13:55:59.531Z,0.70
2023-04-16T13:58:09.746Z,0.90
2023-04-16T14:00:20.973Z,0.70
2023-04-16T14:02:30.606Z,0.90
2023-04-16T14:04:40.629Z,0.80
2023-04-16T14:06:51.028Z,1.00
2023-04-16T14:09:00.954Z,0.60
2023-04-16T14:11:10.871Z,0.50
2023-04-16T14:13:21.193Z,0.60
2023-04-16T14:15:31.023Z,0.70
2023-04-16T14:17:41.066Z,0.80
2023-04-16T14:19:50.791Z,1.00
2023-04-16T14:22:00.892Z,1.20
2023-04-16T14:24:11.951Z,1.40
2023-04-16T14:26:22.001Z,1.00
2023-04-16T14:28:32.442Z,1.10
2023-04-16T14:30:41.920Z,1.00
2023-04-16T14:32:51.986Z,0.70
2023-04-16T14:35:02.031Z,1.10
2023-04-16T14:37:11.831Z,1.60
2023-04-16T14:39:22.037Z,3.20
2023-04-16T14:41:32.364Z,5.30
2023-04-16T14:43:42.292Z,3.10
2023-04-16T14:45:51.874Z,3.40
2023-04-16T14:48:01.941Z,3.30
2023-04-16T14:50:14.122Z,2.70
2023-04-16T14:52:24.363Z,2.60
2023-04-16T14:54:34.563Z,2.80
2023-04-16T14:56:44.753Z,3.50
2023-04-16T14:58:55.206Z,4.00
2023-04-16T15:01:07.849Z,3.20
2023-04-16T15:03:18.003Z,5.00
2023-04-16T15:05:28.002Z,6.60
2023-04-16T15:07:38.086Z,6.90
2023-04-16T15:09:48.061Z,6.90
2023-04-16T15:11:58.571Z,6.20
2023-04-16T15:14:08.550Z,5.50
2023-04-16T15:16:18.868Z,7.80
2023-04-16T15:18:29.621Z,6.20
2023-04-16T15:20:39.673Z,8.10
2023-04-16T15:22:49.819Z,8.30
2023-04-16T15:24:59.686Z,9.40
2023-04-16T15:27:11.618Z,8.60
2023-04-16T15:29:22.096Z,11.00
2023-04-16T15:31:31.992Z,10.10
2023-04-16T15:33:41.705Z,7.50
2023-04-16T15:35:51.994Z,8.10
2023-04-16T15:38:02.304Z,9.60
2023-04-16T15:40:13.305Z,9.20
2023-04-16T15:42:22.816Z,8.00
2023-04-16T15:44:33.524Z,10.10
2023-04-16T15:46:43.403Z,6.90
2023-04-16T15:48:53.435Z,8.60
2023-04-16T15:51:03.413Z,6.70
2023-04-16T15:53:13.378Z,7.20
2023-04-16T15:55:23.407Z,6.90
2023-04-16T15:57:33.282Z,6.80
2023-04-16T15:59:46.166Z,7.10
2023-04-16T16:02:03.122Z,8.10
2023-04-16T16:04:13.257Z,7.60
2023-04-16T16:06:23.096Z,6.90
2023-04-16T16:08:34.617Z,5.00
2023-04-16T16:10:44.958Z,6.50
2023-04-16T16:12:55.007Z,7.10
2023-04-16T16:15:05.358Z,5.60
2023-04-16T16:17:15.478Z,5.50
2023-04-16T16:19:25.918Z,5.60
2023-04-16T16:21:36.038Z,8.50
2023-04-16T16:23:45.759Z,6.70
2023-04-16T16:25:56.324Z,6.50
2023-04-16T16:28:06.872Z,7.00
2023-04-16T16:30:17.977Z,9.10
2023-04-16T16:32:27.974Z,8.90
2023-04-16T16:34:37.926Z,8.70
2023-04-16T16:36:50.226Z,9.90
2023-04-16T16:41:08.359Z,6.40
2023-04-16T16:43:18.601Z,8.20
2023-04-16T16:45:29.325Z,6.80
2023-04-16T16:47:39.618Z,6.20
2023-04-16T16:49:49.995Z,7.80
2023-04-16T16:52:00.120Z,5.80
2023-04-16T16:54:10.354Z,6.20
2023-04-16T16:56:20.165Z,5.60
2023-04-16T16:58:30.048Z,4.50
2023-04-16T17:00:39.906Z,5.00
2023-04-16T17:02:51.593Z,4.00
2023-04-16T17:05:01.602Z,4.50
2023-04-16T17:07:11.575Z,3.60
2023-04-16T17:09:21.222Z,3.80
2023-04-16T17:11:31.486Z,4.30
2023-04-16T17:13:41.300Z,3.20
2023-04-16T17:15:51.645Z,3.60
2023-04-16T17:18:01.832Z,3.70
2023-04-16T17:20:13.237Z,4.70
2023-04-16T17:22:23.447Z,1.80
2023-04-16T17:24:32.979Z,4.50
2023-04-16T17:26:43.028Z,3.90
2023-04-16T17:28:53.715Z,4.20
2023-04-16T17:31:04.238Z,4.20
2023-04-16T17:33:14.098Z,5.60
2023-04-16T17:35:24.634Z,6.70
2023-04-16T17:37:35.077Z,4.50
2023-04-16T17:39:44.656Z,5.40
2023-04-16T17:41:58.967Z,4.50
2023-04-16T17:44:11.581Z,4.60
2023-04-16T17:46:21.832Z,4.20
2023-04-16T17:48:31.718Z,3.40
2023-04-16T17:50:42.900Z,3.30
2023-04-16T17:52:52.726Z,3.60
2023-04-16T17:55:02.690Z,3.60
2023-04-16T17:57:12.625Z,2.10
2023-04-16T17:59:22.593Z,1.80
2023-04-16T18:01:33.475Z,1.30
2023-04-16T18:03:45.011Z,1.60
2023-04-16T18:05:55.777Z,1.30
2023-04-16T18:08:05.417Z,1.70
2023-04-16T18:10:15.994Z,1.50
2023-04-16T18:12:26.296Z,2.30
2023-04-16T18:14:39.247Z,2.40
2023-04-16T18:16:50.354Z,1.70
2023-04-16T18:19:00.252Z,1.50
2023-04-16T18:21:10.453Z,2.10
2023-04-16T18:23:20.056Z,1.80
2023-04-16T18:25:34.613Z,2.90
2023-04-16T18:27:45.910Z,4.40
2023-04-16T18:29:56.385Z,3.80
2023-04-16T18:32:06.316Z,3.80
2023-04-16T18:34:16.413Z,5.50
2023-04-16T18:36:26.917Z,3.80
2023-04-16T18:38:43.566Z,4.40
2023-04-16T18:40:59.720Z,4.00
2023-04-16T18:43:09.753Z,4.30
2023-04-16T18:45:21.900Z,3.70
2023-04-16T18:47:32.041Z,5.40
2023-04-16T18:49:42.250Z,3.60
2023-04-16T18:51:52.698Z,3.90
2023-04-16T18:54:02.900Z,3.20
2023-04-16T18:56:13.165Z,3.40
2023-04-16T18:58:23.424Z,4.90
2023-04-16T19:00:33.382Z,5.80
2023-04-16T19:02:43.771Z,6.20
2023-04-16T19:04:54.156Z,5.70
2023-04-16T19:07:05.559Z,6.60
2023-04-16T19:09:16.214Z,5.90
2023-04-16T19:11:26.967Z,5.30
2023-04-16T19:13:38.559Z,7.20
2023-04-16T19:15:48.861Z,5.60
2023-04-16T19:17:58.629Z,5.70
2023-04-16T19:20:11.782Z,6.00
2023-04-16T19:22:22.432Z,6.50
2023-04-16T19:24:34.034Z,6.70
2023-04-16T19:26:43.965Z,4.80
2023-04-16T19:28:54.097Z,4.50
2023-04-16T19:31:03.863Z,5.10
2023-04-16T19:33:13.532Z,5.20
2023-04-16T19:35:23.582Z,5.40
2023-04-16T19:37:33.458Z,6.20
2023-04-16T19:39:43.331Z,7.70
2023-04-16T19:41:53.726Z,8.70
2023-04-16T19:44:03.956Z,7.80
2023-04-16T19:46:14.852Z,6.40
2023-04-16T19:48:24.504Z,7.70
2023-04-16T19:50:34.838Z,4.90
2023-04-16T19:52:45.304Z,8.80
2023-04-16T19:54:55.445Z,8.40
2023-04-16T19:57:05.764Z,6.60
2023-04-16T19:59:16.729Z,6.20
2023-04-16T20:01:27.045Z,8.40
2023-04-16T20:03:37.240Z,7.80
2023-04-16T20:05:49.787Z,5.70
2023-04-16T20:08:00.642Z,6.20
2023-04-16T20:10:12.748Z,5.00
2023-04-16T20:12:22.903Z,5.90
2023-04-16T20:14:32.803Z,7.80
2023-04-16T20:16:44.138Z,5.30
2023-04-16T20:18:54.773Z,4.40
2023-04-16T20:21:07.481Z,5.60
2023-04-16T20:23:17.439Z,6.20
2023-04-16T20:25:27.197Z,5.30
2023-04-16T20:27:37.791Z,6.20
2023-04-16T20:29:47.691Z,5.60
2023-04-16T20:31:57.824Z,6.20
2023-04-16T20:34:07.993Z,6.50
2023-04-16T20:36:18.195Z,8.40
2023-04-16T20:38:32.893Z,9.90
2023-04-16T20:40:45.222Z,7.50
2023-04-16T20:42:56.894Z,6.10
2023-04-16T20:45:07.855Z,6.30
2023-04-16T20:47:18.704Z,6.90
2023-04-16T20:49:28.454Z,6.50
2023-04-16T20:51:38.635Z,6.30
2023-04-16T20:53:48.776Z,7.40
2023-04-16T20:55:59.317Z,7.40
2023-04-16T20:58:09.249Z,4.70
2023-04-16T21:00:20.445Z,6.10
2023-04-16T21:02:31.148Z,5.90
2023-04-16T21:06:54.000Z,7.80
2023-04-16T21:09:03.932Z,5.20
2023-04-16T21:11:14.062Z,2.50
2023-04-16T21:13:24.241Z,2.00
2023-04-16T21:15:35.535Z,2.40
2023-04-16T21:17:45.652Z,2.40
2023-04-16T21:19:55.794Z,3.00
2023-04-16T21:22:05.924Z,3.20
2023-04-16T21:24:15.991Z,3.80
2023-04-16T21:26:26.096Z,3.90
2023-04-16T21:28:36.200Z,3.00
2023-04-16T21:30:46.103Z,2.90
2023-04-16T21:32:56.331Z,4.00
2023-04-16T21:35:06.561Z,2.30
2023-04-16T21:37:16.182Z,3.40
2023-04-16T21:39:30.881Z,4.50
2023-04-16T21:41:40.750Z,2.90
2023-04-16T21:43:50.887Z,2.50
2023-04-16T21:46:01.287Z,3.60
2023-04-16T21:48:11.208Z,3.30
2023-04-16T21:50:21.401Z,2.00
2023-04-16T21:52:31.095Z,2.80
2023-04-16T21:54:41.226Z,2.40
2023-04-16T21:56:51.198Z,3.60
2023-04-16T21:59:01.031Z,3.70
2023-04-16T22:01:11.244Z,2.50
2023-04-16T22:03:26.851Z,1.90
2023-04-16T22:05:36.827Z,2.30
2023-04-16T22:07:46.667Z,3.40
2023-04-16T22:09:56.614Z,3.00
2023-04-16T22:12:10.764Z,3.00
2023-04-16T22:14:21.109Z,2.50
2023-04-16T22:16:31.682Z,3.30
2023-04-16T22:18:41.525Z,2.50
2023-04-16T22:20:55.091Z,4.00
2023-04-16T22:23:05.208Z,3.90
2023-04-16T22:25:15.839Z,3.70
2023-04-16T22:27:25.476Z,2.90
2023-04-16T22:29:35.536Z,2.70
2023-04-16T22:31:45.567Z,2.20
2023-04-16T22:33:55.453Z,3.90
2023-04-16T22:36:06.167Z,2.90
2023-04-16T22:38:16.854Z,3.30
2023-04-16T22:40:26.594Z,2.40
2023-04-16T22:42:36.990Z,2.90
2023-04-16T22:44:47.524Z,1.80
2023-04-16T22:46:57.431Z,2.40
2023-04-16T22:49:07.417Z,3.10
2023-04-16T22:51:17.466Z,5.70
2023-04-16T22:53:28.947Z,4.00
2023-04-16T22:55:39.728Z,3.90
2023-04-16T22:57:50.789Z,2.20
2023-04-16T23:00:01.120Z,4.20
2023-04-16T23:02:10.702Z,2.10
2023-04-16T23:04:20.689Z,2.70
2023-04-16T23:06:30.457Z,2.50
2023-04-16T23:08:39.987Z,2.20
2023-04-16T23:10:49.950Z,3.10
2023-04-16T23:13:00.398Z,2.40
2023-04-16T23:15:11.921Z,2.80
2023-04-16T23:17:22.123Z,2.50
2023-04-16T23:19:32.763Z,3.90
2023-04-16T23:21:42.563Z,3.70
2023-04-16T23:23:52.699Z,3.50
2023-04-16T23:26:03.431Z,4.20
2023-04-16T23:28:13.135Z,2.40
2023-04-16T23:30:23.054Z,4.10
2023-04-16T23:32:34.636Z,4.80
2023-04-16T23:34:44.960Z,3.90
2023-04-16T23:36:55.053Z,4.40
2023-04-16T23:39:05.387Z,3.30
2023-04-16T23:41:15.976Z,2.50
2023-04-16T23:43:25.704Z,3.30
2023-04-16T23:45:35.283Z,3.30
2023-04-16T23:47:45.185Z,2.80
2023-04-16T23:49:55.467Z,2.50
2023-04-16T23:52:05.061Z,2.40
2023-04-16T23:54:15.210Z,3.70
2023-04-16T23:56:24.973Z,3.10
2023-04-16T23:58:34.943Z,3.20
