createdAt,value
2022-08-09T00:00:11.234Z,1.23
2022-08-09T00:02:47.351Z,1.38
2022-08-09T00:06:16.477Z,1.55
2022-08-09T00:08:04.064Z,1.50
2022-08-09T00:10:37.718Z,1.42
2022-08-09T00:13:12.868Z,1.30
2022-08-09T00:15:59.667Z,1.48
2022-08-09T00:18:35.853Z,1.50
2022-08-09T00:21:04.917Z,1.17
2022-08-09T00:23:54.705Z,1.30
2022-08-09T00:26:18.577Z,1.30
2022-08-09T00:28:52.249Z,1.50
2022-08-09T00:31:58.802Z,1.10
2022-08-09T00:34:11.065Z,1.40
2022-08-09T00:36:37.975Z,1.30
2022-08-09T00:39:06.782Z,1.42
2022-08-09T00:44:11.526Z,1.40
2022-08-09T00:44:30.727Z,1.60
2022-08-09T00:47:04.817Z,1.10
2022-08-09T00:49:32.290Z,1.50
2022-08-09T00:52:04.999Z,1.35
2022-08-09T00:54:36.497Z,1.33
2022-08-09T00:57:10.248Z,1.30
2022-08-09T00:59:41.457Z,1.25
2022-08-09T01:02:20.219Z,1.33
2022-08-09T01:05:22.405Z,1.35
2022-08-09T01:08:26.831Z,1.30
2022-08-09T01:11:24.015Z,1.50
2022-08-09T01:14:17.999Z,1.40
2022-08-09T01:16:49.423Z,1.20
2022-08-09T01:19:51.752Z,1.38
2022-08-09T01:22:34.472Z,1.60
2022-08-09T01:25:24.148Z,1.70
2022-08-09T01:27:57.095Z,1.47
2022-08-09T01:30:35.287Z,1.50
2022-08-09T01:33:15.635Z,1.60
2022-08-09T01:35:56.814Z,1.48
2022-08-09T01:38:29.944Z,1.60
2022-08-09T01:41:05.098Z,1.80
2022-08-09T01:43:50.041Z,1.38
2022-08-09T01:46:26.831Z,1.58
2022-08-09T01:48:57.268Z,1.50
2022-08-09T01:51:28.122Z,1.42
2022-08-09T01:54:01.945Z,1.60
2022-08-09T01:56:30.812Z,1.50
2022-08-09T01:59:01.677Z,1.63
2022-08-09T02:01:58.628Z,1.60
2022-08-09T02:04:17.389Z,1.48
2022-08-09T02:07:03.541Z,1.60
2022-08-09T02:09:42.385Z,1.70
2022-08-09T02:12:13.431Z,1.40
2022-08-09T02:14:48.053Z,1.60
2022-08-09T02:18:00.292Z,1.70
2022-08-09T02:20:09.055Z,1.67
2022-08-09T02:22:59.140Z,1.60
2022-08-09T02:25:30.676Z,1.88
2022-08-09T02:28:07.023Z,1.85
2022-08-09T02:30:41.468Z,1.58
2022-08-09T02:33:14.500Z,1.75
2022-08-09T02:36:02.596Z,1.58
2022-08-09T02:38:39.525Z,1.65
2022-08-09T02:41:11.463Z,1.60
2022-08-09T02:43:54.503Z,1.65
2022-08-09T02:46:27.507Z,1.75
2022-08-09T02:48:56.772Z,1.73
2022-08-09T02:51:26.613Z,1.58
2022-08-09T02:54:00.817Z,1.63
2022-08-09T02:56:30.458Z,1.80
2022-08-09T02:58:57.963Z,1.85
2022-08-09T03:01:29.638Z,1.70
2022-08-09T03:04:19.279Z,1.65
2022-08-09T03:06:48.668Z,2.17
2022-08-09T03:09:17.702Z,1.75
2022-08-09T03:12:05.993Z,1.85
2022-08-09T03:15:13.104Z,1.88
2022-08-09T03:17:40.463Z,1.88
2022-08-09T03:20:11.615Z,1.92
2022-08-09T03:22:44.506Z,1.77
2022-08-09T03:25:59.236Z,1.98
2022-08-09T03:28:25.814Z,1.92
2022-08-09T03:30:55.025Z,2.15
2022-08-09T03:33:22.956Z,2.10
2022-08-09T03:36:13.115Z,2.13
2022-08-09T03:38:41.791Z,2.15
2022-08-09T03:41:09.766Z,2.00
2022-08-09T03:43:43.080Z,2.00
2022-08-09T03:46:30.293Z,2.13
2022-08-09T03:48:59.736Z,1.92
2022-08-09T03:51:56.613Z,2.47
2022-08-09T03:54:19.495Z,2.08
2022-08-09T03:56:58.020Z,2.30
2022-08-09T03:59:27.072Z,2.10
2022-08-09T04:01:59.042Z,2.20
2022-08-09T04:04:32.656Z,1.88
2022-08-09T04:07:05.766Z,2.15
2022-08-09T04:09:41.836Z,2.17
2022-08-09T04:12:30.067Z,2.05
2022-08-09T04:15:01.679Z,2.20
2022-08-09T04:17:29.654Z,2.20
2022-08-09T04:19:56.853Z,2.05
2022-08-09T04:22:23.606Z,2.10
2022-08-09T04:24:50.513Z,2.40
2022-08-09T04:27:17.478Z,2.00
2022-08-09T04:29:49.901Z,1.80
2022-08-09T04:32:17.202Z,2.10
2022-08-09T04:35:03.727Z,2.05
2022-08-09T04:37:42.111Z,2.50
2022-08-09T04:40:19.060Z,2.60
2022-08-09T04:42:55.529Z,2.55
2022-08-09T04:45:23.739Z,2.10
2022-08-09T04:47:59.337Z,2.33
2022-08-09T04:50:31.698Z,2.08
2022-08-09T04:53:00.681Z,1.95
2022-08-09T04:55:27.160Z,2.20
2022-08-09T04:58:09.551Z,2.22
2022-08-09T05:00:36.536Z,2.15
2022-08-09T05:03:30.295Z,2.25
2022-08-09T05:06:06.635Z,2.10
2022-08-09T05:08:35.270Z,1.92
2022-08-09T05:11:02.675Z,2.00
2022-08-09T05:13:29.295Z,2.05
2022-08-09T05:16:00.181Z,2.13
2022-08-09T05:18:42.539Z,2.30
2022-08-09T05:21:24.352Z,2.40
2022-08-09T05:23:56.953Z,2.25
2022-08-09T05:26:36.806Z,2.17
2022-08-09T05:29:17.360Z,2.47
2022-08-09T05:31:47.564Z,2.40
2022-08-09T05:34:18.652Z,2.13
2022-08-09T05:36:46.765Z,2.30
2022-08-09T05:39:28.355Z,2.45
2022-08-09T05:41:56.661Z,2.30
2022-08-09T05:44:29.028Z,2.08
2022-08-09T05:47:00.502Z,2.17
2022-08-09T05:50:09.054Z,1.98
2022-08-09T05:52:14.600Z,2.50
2022-08-09T05:54:42.011Z,2.42
2022-08-09T05:57:12.697Z,2.55
2022-08-09T05:59:40.672Z,2.85
2022-08-09T06:02:10.050Z,2.58
2022-08-09T06:04:36.802Z,2.42
2022-08-09T06:07:11.535Z,2.25
2022-08-09T06:09:55.139Z,2.47
2022-08-09T06:14:58.513Z,2.63
2022-08-09T06:17:27.858Z,2.25
2022-08-09T06:20:06.983Z,2.47
2022-08-09T06:22:34.623Z,2.40
2022-08-09T06:25:01.508Z,2.40
2022-08-09T06:27:42.845Z,2.40
2022-08-09T06:30:16.137Z,2.53
2022-08-09T06:32:59.822Z,2.22
2022-08-09T06:35:35.766Z,2.17
2022-08-09T06:38:15.907Z,2.28
2022-08-09T06:40:42.785Z,2.00
2022-08-09T06:43:10.606Z,2.15
2022-08-09T06:46:07.168Z,2.03
2022-08-09T06:48:26.113Z,1.98
2022-08-09T06:50:58.350Z,1.88
2022-08-09T06:53:24.906Z,2.17
2022-08-09T06:55:52.136Z,2.17
2022-08-09T06:58:40.943Z,1.70
2022-08-09T07:01:05.838Z,1.90
2022-08-09T07:03:39.391Z,1.83
2022-08-09T07:06:06.784Z,1.92
2022-08-09T07:08:37.161Z,1.88
2022-08-09T07:11:06.895Z,1.77
2022-08-09T07:13:44.751Z,1.77
2022-08-09T07:16:42.868Z,1.60
2022-08-09T07:18:58.689Z,1.30
2022-08-09T07:21:25.238Z,1.90
2022-08-09T07:23:58.264Z,1.58
2022-08-09T07:26:25.580Z,1.98
2022-08-09T07:29:08.839Z,1.63
2022-08-09T07:31:45.373Z,1.52
2022-08-09T07:34:19.605Z,1.67
2022-08-09T07:36:49.130Z,1.48
2022-08-09T07:39:20.518Z,1.52
2022-08-09T07:42:02.688Z,1.70
2022-08-09T07:44:52.347Z,1.50
2022-08-09T07:47:16.323Z,1.52
2022-08-09T07:50:05.208Z,1.20
2022-08-09T07:52:30.361Z,0.90
2022-08-09T07:54:57.591Z,0.80
2022-08-09T07:57:35.947Z,0.80
2022-08-09T08:00:04.565Z,1.13
2022-08-09T08:02:36.040Z,0.82
2022-08-09T08:05:11.528Z,1.10
2022-08-09T08:09:00.803Z,0.80
2022-08-09T08:10:34.264Z,0.80
2022-08-09T08:13:01.617Z,0.68
2022-08-09T08:15:30.897Z,0.70
2022-08-09T08:18:04.128Z,0.88
2022-08-09T08:20:32.883Z,0.88
2022-08-09T08:23:06.673Z,0.80
2022-08-09T08:25:46.625Z,0.80
2022-08-09T08:28:18.313Z,0.80
2022-08-09T08:30:53.345Z,0.70
2022-08-09T08:33:24.233Z,0.70
2022-08-09T08:35:59.275Z,0.70
2022-08-09T08:38:29.210Z,0.52
2022-08-09T08:40:57.429Z,0.70
2022-08-09T08:43:24.661Z,0.47
2022-08-09T08:46:03.729Z,0.65
2022-08-09T08:48:32.468Z,0.73
2022-08-09T08:51:00.179Z,0.60
2022-08-09T08:53:32.361Z,0.50
2022-08-09T08:56:05.297Z,0.80
2022-08-09T08:58:33.520Z,0.60
2022-08-09T09:03:51.169Z,0.50
2022-08-09T09:06:19.431Z,0.50
2022-08-09T09:08:52.635Z,0.50
2022-08-09T09:13:58.599Z,0.85
2022-08-09T09:16:32.167Z,0.50
2022-08-09T09:19:37.408Z,0.73
2022-08-09T09:21:58.095Z,0.80
2022-08-09T09:24:39.732Z,0.50
2022-08-09T09:27:09.546Z,0.60
2022-08-09T09:30:32.924Z,0.67
2022-08-09T09:32:42.777Z,0.90
2022-08-09T09:35:13.016Z,0.80
2022-08-09T09:37:45.774Z,0.80
2022-08-09T09:40:13.089Z,0.60
2022-08-09T09:42:42.746Z,0.70
2022-08-09T09:45:10.028Z,0.90
2022-08-09T09:47:56.210Z,0.70
2022-08-09T09:50:50.933Z,0.80
2022-08-09T09:53:21.246Z,0.68
2022-08-09T09:56:04.387Z,0.70
2022-08-09T09:58:46.871Z,0.60
2022-08-09T10:01:31.460Z,0.70
2022-08-09T10:04:22.789Z,0.60
2022-08-09T10:06:57.130Z,0.70
2022-08-09T10:09:24.361Z,0.63
2022-08-09T10:12:12.227Z,1.58
2022-08-09T10:14:48.586Z,0.85
2022-08-09T10:20:10.819Z,0.70
2022-08-09T10:22:42.039Z,0.70
2022-08-09T10:25:12.494Z,0.60
2022-08-09T10:27:57.248Z,0.80
2022-08-09T10:31:54.383Z,0.63
2022-08-09T10:34:05.176Z,0.80
2022-08-09T10:36:02.251Z,0.88
2022-08-09T10:38:43.191Z,0.80
2022-08-09T10:41:18.612Z,0.80
2022-08-09T10:43:59.487Z,0.90
2022-08-09T10:47:03.972Z,0.75
2022-08-09T10:49:58.620Z,0.70
2022-08-09T10:52:49.659Z,0.80
2022-08-09T10:55:24.370Z,0.90
2022-08-09T10:57:55.285Z,0.90
2022-08-09T11:00:28.823Z,1.00
2022-08-09T11:03:15.768Z,0.90
2022-08-09T11:06:24.144Z,0.70
2022-08-09T11:08:53.811Z,0.63
2022-08-09T11:14:28.193Z,0.70
2022-08-09T11:16:57.597Z,0.70
2022-08-09T11:20:11.572Z,0.70
2022-08-09T11:22:45.901Z,0.90
2022-08-09T11:25:15.887Z,0.80
2022-08-09T11:28:03.612Z,0.80
2022-08-09T11:30:37.948Z,0.70
2022-08-09T11:33:18.007Z,0.98
2022-08-09T11:36:04.108Z,0.70
2022-08-09T11:38:34.888Z,0.70
2022-08-09T11:43:49.323Z,0.80
2022-08-09T11:46:32.902Z,0.70
2022-08-09T11:49:05.331Z,0.80
2022-08-09T11:53:01.014Z,0.75
2022-08-09T11:55:52.103Z,0.90
2022-08-09T11:58:17.418Z,1.10
2022-08-09T12:01:00.928Z,1.10
2022-08-09T12:03:56.113Z,1.05
2022-08-09T12:06:26.552Z,1.10
2022-08-09T12:09:01.974Z,0.90
2022-08-09T12:11:32.363Z,1.00
2022-08-09T12:14:28.483Z,1.15
2022-08-09T12:16:56.496Z,1.02
2022-08-09T12:19:30.360Z,0.90
2022-08-09T12:22:02.005Z,0.95
2022-08-09T12:24:29.733Z,0.90
2022-08-09T12:29:11.260Z,1.10
2022-08-09T12:30:02.249Z,1.10
2022-08-09T12:32:41.801Z,1.17
2022-08-09T12:35:12.472Z,0.80
2022-08-09T12:37:49.777Z,1.45
2022-08-09T12:40:18.853Z,0.80
2022-08-09T12:42:50.142Z,0.70
2022-08-09T12:45:33.590Z,1.13
2022-08-09T12:48:07.982Z,0.80
2022-08-09T12:50:46.901Z,0.80
2022-08-09T12:53:38.743Z,1.05
2022-08-09T12:56:42.899Z,0.90
2022-08-09T12:59:08.284Z,1.08
2022-08-09T13:01:47.081Z,1.15
2022-08-09T13:04:37.640Z,1.10
2022-08-09T13:07:19.331Z,0.93
2022-08-09T13:09:55.622Z,1.08
2022-08-09T13:12:28.286Z,1.10
2022-08-09T13:15:07.836Z,1.00
2022-08-09T13:18:03.429Z,1.00
2022-08-09T13:22:33.216Z,0.90
2022-08-09T13:24:16.658Z,1.00
2022-08-09T13:26:50.126Z,1.23
2022-08-09T13:29:41.954Z,1.20
2022-08-09T13:32:19.941Z,1.10
2022-08-09T13:34:55.531Z,1.02
2022-08-09T13:37:51.349Z,1.02
2022-08-09T13:41:46.435Z,0.90
2022-08-09T13:42:56.610Z,1.42
2022-08-09T13:45:31.962Z,1.00
2022-08-09T13:48:10.831Z,1.20
2022-08-09T13:50:37.730Z,0.95
2022-08-09T13:53:04.385Z,1.00
2022-08-09T13:55:34.283Z,1.10
2022-08-09T13:58:05.031Z,1.00
2022-08-09T14:00:43.788Z,0.70
2022-08-09T14:04:03.853Z,0.70
2022-08-09T14:06:14.653Z,0.73
2022-08-09T14:08:46.832Z,0.90
2022-08-09T14:11:16.101Z,0.70
2022-08-09T14:14:15.368Z,1.08
2022-08-09T14:16:30.172Z,1.15
2022-08-09T14:18:57.207Z,0.77
2022-08-09T14:21:29.273Z,0.75
2022-08-09T14:24:05.493Z,0.93
2022-08-09T14:26:37.772Z,0.80
2022-08-09T14:30:04.105Z,0.90
2022-08-09T14:31:55.054Z,0.77
2022-08-09T14:34:31.585Z,0.95
2022-08-09T14:37:01.804Z,0.90
2022-08-09T14:39:39.862Z,0.80
2022-08-09T14:42:12.796Z,0.90
2022-08-09T14:44:59.376Z,0.80
2022-08-09T14:47:45.042Z,0.80
2022-08-09T14:50:15.986Z,1.02
2022-08-09T14:52:43.173Z,0.90
2022-08-09T14:55:10.190Z,1.00
2022-08-09T14:57:43.667Z,0.82
2022-08-09T15:00:11.645Z,0.98
2022-08-09T15:02:38.505Z,0.95
2022-08-09T15:05:07.217Z,1.05
2022-08-09T15:07:35.217Z,0.77
2022-08-09T15:10:10.785Z,0.98
2022-08-09T15:12:38.042Z,1.05
2022-08-09T15:15:08.615Z,0.90
2022-08-09T15:17:41.885Z,1.10
2022-08-09T15:20:11.824Z,1.10
2022-08-09T15:22:47.063Z,1.00
2022-08-09T15:25:15.394Z,0.80
2022-08-09T15:28:04.483Z,1.10
2022-08-09T15:31:00.239Z,1.00
2022-08-09T15:34:04.375Z,1.05
2022-08-09T15:36:19.141Z,1.17
2022-08-09T15:38:56.465Z,1.00
2022-08-09T15:41:31.946Z,0.90
2022-08-09T15:44:02.478Z,1.23
2022-08-09T15:46:33.410Z,0.82
2022-08-09T15:49:21.722Z,1.10
2022-08-09T15:52:04.997Z,1.10
2022-08-09T15:54:48.676Z,1.40
2022-08-09T15:57:35.887Z,1.00
2022-08-09T16:00:25.868Z,0.90
2022-08-09T16:02:56.184Z,1.02
2022-08-09T16:05:47.511Z,1.20
2022-08-09T16:08:29.829Z,0.98
2022-08-09T16:10:59.700Z,1.00
2022-08-09T16:14:04.814Z,0.90
2022-08-09T16:16:18.700Z,1.45
2022-08-09T16:18:48.727Z,1.15
2022-08-09T16:21:25.559Z,1.00
2022-08-09T16:23:58.425Z,1.00
2022-08-09T16:26:35.485Z,1.02
2022-08-09T16:29:14.455Z,0.80
2022-08-09T16:32:19.900Z,1.02
2022-08-09T16:34:56.589Z,1.10
2022-08-09T16:37:53.381Z,1.00
2022-08-09T16:40:13.557Z,0.90
2022-08-09T16:42:45.374Z,1.20
2022-08-09T16:45:17.865Z,0.93
2022-08-09T16:48:39.027Z,0.90
2022-08-09T16:50:38.288Z,1.17
2022-08-09T16:53:08.741Z,1.20
2022-08-09T16:55:58.413Z,1.08
2022-08-09T16:58:23.826Z,1.10
2022-08-09T17:00:51.706Z,1.08
2022-08-09T17:03:21.705Z,1.05
2022-08-09T17:06:06.587Z,1.10
2022-08-09T17:09:01.485Z,1.17
2022-08-09T17:11:40.988Z,1.23
2022-08-09T17:14:26.097Z,1.30
2022-08-09T17:17:02.368Z,1.08
2022-08-09T17:19:47.460Z,1.20
2022-08-09T17:22:28.680Z,0.95
2022-08-09T17:25:04.734Z,1.00
2022-08-09T17:27:39.419Z,1.20
2022-08-09T17:30:16.482Z,1.20
2022-08-09T17:32:46.578Z,1.30
2022-08-09T17:35:15.138Z,1.10
2022-08-09T17:38:11.467Z,1.20
2022-08-09T17:43:32.148Z,1.15
2022-08-09T17:46:04.145Z,0.93
2022-08-09T17:48:51.733Z,1.13
2022-08-09T17:51:20.317Z,1.40
2022-08-09T17:53:54.643Z,1.48
2022-08-09T17:56:28.943Z,1.20
2022-08-09T17:59:02.960Z,1.17
2022-08-09T18:01:57.897Z,1.20
2022-08-09T18:04:19.682Z,1.33
2022-08-09T18:06:54.159Z,1.30
2022-08-09T18:09:21.348Z,1.10
2022-08-09T18:12:14.487Z,1.25
2022-08-09T18:14:35.784Z,1.33
2022-08-09T18:17:13.249Z,1.08
2022-08-09T18:21:01.122Z,1.25
2022-08-09T18:22:33.857Z,1.20
2022-08-09T18:25:00.808Z,1.30
2022-08-09T18:28:03.224Z,1.20
2022-08-09T18:30:35.368Z,1.20
2022-08-09T18:33:02.086Z,1.30
2022-08-09T18:35:58.558Z,1.00
2022-08-09T18:38:25.722Z,1.33
2022-08-09T18:40:55.280Z,1.40
2022-08-09T18:43:22.810Z,1.45
2022-08-09T18:46:48.615Z,1.20
2022-08-09T18:48:36.447Z,1.42
2022-08-09T18:51:03.025Z,1.42
2022-08-09T18:53:56.650Z,1.33
2022-08-09T18:56:27.920Z,1.30
2022-08-09T18:58:56.101Z,1.33
2022-08-09T19:01:23.060Z,1.48
2022-08-09T19:04:01.393Z,1.20
2022-08-09T19:06:33.409Z,1.48
2022-08-09T19:09:02.708Z,1.77
2022-08-09T19:11:37.983Z,1.58
2022-08-09T19:14:06.339Z,1.98
2022-08-09T19:16:36.377Z,1.50
2022-08-09T19:19:25.169Z,1.67
2022-08-09T19:22:04.306Z,1.77
2022-08-09T19:24:39.577Z,1.65
2022-08-09T19:27:20.606Z,1.52
2022-08-09T19:30:21.497Z,2.22
2022-08-09T19:32:36.795Z,1.80
2022-08-09T19:35:04.598Z,1.48
2022-08-09T19:37:41.025Z,1.73
2022-08-09T19:40:22.046Z,1.88
2022-08-09T19:42:57.823Z,1.83
2022-08-09T19:45:24.841Z,2.40
2022-08-09T19:48:16.293Z,2.20
2022-08-09T19:51:03.614Z,2.00
2022-08-09T19:53:30.354Z,2.05
2022-08-09T19:56:15.506Z,1.80
2022-08-09T20:04:36.667Z,1.88
2022-08-09T20:07:06.422Z,1.73
2022-08-09T20:09:44.360Z,2.10
2022-08-09T20:12:30.263Z,2.00
2022-08-09T20:15:04.711Z,1.92
2022-08-09T20:17:54.675Z,2.08
2022-08-09T20:20:22.284Z,2.00
2022-08-09T20:22:51.641Z,2.05
2022-08-09T20:25:23.326Z,2.08
2022-08-09T20:27:50.033Z,2.45
2022-08-09T20:30:17.928Z,2.38
2022-08-09T20:32:52.466Z,2.30
2022-08-09T20:35:20.134Z,2.45
2022-08-09T20:38:21.087Z,2.60
2022-08-09T20:40:33.366Z,2.33
2022-08-09T20:43:17.856Z,2.38
2022-08-09T20:46:00.157Z,2.22
2022-08-09T20:48:32.421Z,2.40
2022-08-09T20:51:00.896Z,2.28
2022-08-09T20:53:36.940Z,2.40
2022-08-09T20:56:08.994Z,2.35
2022-08-09T21:01:33.186Z,2.38
2022-08-09T21:05:48.782Z,2.20
2022-08-09T21:06:41.522Z,2.33
2022-08-09T21:09:13.608Z,2.38
2022-08-09T21:14:30.839Z,2.50
2022-08-09T21:16:59.405Z,2.00
2022-08-09T21:20:17.675Z,2.20
2022-08-09T21:22:35.826Z,2.40
2022-08-09T21:25:18.566Z,2.60
2022-08-09T21:27:51.731Z,2.40
2022-08-09T21:30:19.667Z,2.28
2022-08-09T21:32:49.152Z,2.03
2022-08-09T21:35:16.471Z,2.20
2022-08-09T21:37:56.847Z,2.60
2022-08-09T21:40:30.192Z,2.40
2022-08-09T21:42:58.828Z,2.55
2022-08-09T21:45:25.990Z,2.40
2022-08-09T21:47:53.788Z,2.40
2022-08-09T21:50:33.895Z,2.60
2022-08-09T21:53:06.792Z,2.45
2022-08-09T21:55:46.552Z,2.40
2022-08-09T21:58:13.482Z,2.70
2022-08-09T22:00:41.715Z,2.15
2022-08-09T22:03:19.090Z,2.40
2022-08-09T22:05:46.449Z,2.58
2022-08-09T22:08:18.332Z,2.85
2022-08-09T22:11:48.777Z,3.00
2022-08-09T22:13:35.835Z,2.58
2022-08-09T22:16:07.531Z,2.47
2022-08-09T22:18:34.646Z,2.85
2022-08-09T22:21:01.245Z,2.42
2022-08-09T22:23:35.152Z,2.85
2022-08-09T22:26:08.197Z,2.80
2022-08-09T22:28:47.178Z,2.47
2022-08-09T22:31:20.546Z,2.20
2022-08-09T22:33:55.212Z,2.28
2022-08-09T22:36:22.309Z,2.55
2022-08-09T22:38:48.881Z,2.30
2022-08-09T22:41:15.806Z,2.58
2022-08-09T22:44:02.011Z,2.67
2022-08-09T22:48:15.099Z,2.20
2022-08-09T22:49:15.888Z,2.67
2022-08-09T22:51:43.315Z,2.25
2022-08-09T22:54:21.259Z,2.22
2022-08-09T22:56:50.746Z,2.30
2022-08-09T22:59:56.119Z,2.50
2022-08-09T23:02:07.798Z,2.38
2022-08-09T23:04:34.783Z,2.50
2022-08-09T23:08:23.128Z,2.40
2022-08-09T23:10:11.150Z,2.45
2022-08-09T23:12:37.609Z,2.20
2022-08-09T23:15:05.306Z,2.30
2022-08-09T23:17:32.015Z,2.25
2022-08-09T23:20:03.482Z,2.70
2022-08-09T23:22:34.782Z,2.45
2022-08-09T23:25:05.491Z,2.53
2022-08-09T23:27:33.166Z,2.40
2022-08-09T23:29:59.862Z,2.35
2022-08-09T23:32:26.395Z,2.38
2022-08-09T23:34:52.962Z,2.38
2022-08-09T23:37:22.708Z,2.55
2022-08-09T23:39:52.416Z,2.40
2022-08-09T23:42:18.926Z,2.58
2022-08-09T23:44:45.484Z,2.63
2022-08-09T23:47:12.392Z,2.15
2022-08-09T23:49:38.949Z,2.20
2022-08-09T23:52:05.647Z,2.38
2022-08-09T23:54:32.327Z,2.55
2022-08-09T23:56:59.101Z,2.70
2022-08-09T23:59:45.873Z,2.40
