createdAt,value
2023-04-06T00:02:32.611Z,94254.00
2023-04-06T00:06:36.386Z,94259.00
2023-04-06T00:10:40.106Z,94258.00
2023-04-06T00:14:45.195Z,94260.00
2023-04-06T00:18:48.846Z,94253.00
2023-04-06T00:23:01.927Z,94222.00
2023-04-06T00:27:05.848Z,94220.00
2023-04-06T00:31:10.865Z,94224.00
2023-04-06T00:35:20.369Z,94216.00
2023-04-06T00:39:24.185Z,94196.00
2023-04-06T00:43:28.304Z,94229.00
2023-04-06T00:48:01.173Z,94229.00
2023-04-06T00:52:06.153Z,94221.00
2023-04-06T00:56:10.963Z,94220.00
2023-04-06T01:00:27.711Z,94227.00
2023-04-06T01:04:36.980Z,94222.00
2023-04-06T01:08:52.102Z,94224.00
2023-04-06T01:13:05.300Z,94215.00
2023-04-06T01:17:22.826Z,94227.00
2023-04-06T01:21:29.472Z,94181.00
2023-04-06T01:25:54.973Z,94219.00
2023-04-06T01:29:59.227Z,94184.00
2023-04-06T01:34:45.895Z,94218.00
2023-04-06T01:39:14.725Z,94219.00
2023-04-06T01:43:19.884Z,94179.00
2023-04-06T01:47:37.834Z,94197.00
2023-04-06T01:51:42.245Z,94182.00
2023-04-06T01:55:50.535Z,94204.00
2023-04-06T02:00:06.359Z,94178.00
2023-04-06T02:04:30.622Z,94189.00
2023-04-06T02:08:44.818Z,94210.00
2023-04-06T02:12:48.945Z,94203.00
2023-04-06T02:17:01.182Z,94212.00
2023-04-06T02:21:05.700Z,94213.00
2023-04-06T02:25:13.486Z,94196.00
2023-04-06T02:29:17.074Z,94211.00
2023-04-06T02:33:22.167Z,94206.00
2023-04-06T02:37:35.079Z,94200.00
2023-04-06T02:41:38.780Z,94172.00
2023-04-06T02:45:43.597Z,94195.00
2023-04-06T02:49:51.574Z,94182.00
2023-04-06T02:53:55.536Z,94181.00
2023-04-06T02:57:59.478Z,94167.00
2023-04-06T03:02:10.100Z,94194.00
2023-04-06T03:06:15.760Z,94206.00
2023-04-06T03:10:21.046Z,94158.00
2023-04-06T03:14:30.929Z,94200.00
2023-04-06T03:18:34.698Z,94215.00
2023-04-06T03:22:39.979Z,94203.00
2023-04-06T03:26:50.189Z,94182.00
2023-04-06T03:30:54.044Z,94185.00
2023-04-06T03:35:20.630Z,94171.00
2023-04-06T03:39:25.854Z,94217.00
2023-04-06T03:43:30.401Z,94197.00
2023-04-06T03:47:35.270Z,94216.00
2023-04-06T03:51:42.125Z,94203.00
2023-04-06T03:55:47.280Z,94218.00
2023-04-06T03:59:55.185Z,94206.00
2023-04-06T04:03:58.943Z,94230.00
2023-04-06T04:08:02.695Z,94220.00
2023-04-06T04:12:13.576Z,94223.00
2023-04-06T04:16:17.241Z,94199.00
2023-04-06T04:20:20.894Z,94202.00
2023-04-06T04:24:49.686Z,94232.00
2023-04-06T04:28:54.848Z,94235.00
2023-04-06T04:32:58.556Z,94212.00
2023-04-06T04:37:02.536Z,94236.00
2023-04-06T04:41:26.318Z,94230.00
2023-04-06T04:45:32.430Z,94238.00
2023-04-06T04:49:48.793Z,94236.00
2023-04-06T04:54:12.325Z,94237.00
2023-04-06T04:58:18.030Z,94227.00
2023-04-06T05:02:41.076Z,94236.00
2023-04-06T05:07:06.496Z,94247.00
2023-04-06T05:11:35.575Z,94247.00
2023-04-06T05:15:41.443Z,94232.00
2023-04-06T05:20:09.092Z,94243.00
2023-04-06T05:24:32.690Z,94247.00
2023-04-06T05:29:01.704Z,94269.00
2023-04-06T05:33:17.413Z,94258.00
2023-04-06T05:37:42.803Z,94268.00
2023-04-06T05:42:18.510Z,94269.00
2023-04-06T05:46:42.331Z,94246.00
2023-04-06T05:50:54.666Z,94253.00
2023-04-06T05:55:19.923Z,94253.00
2023-04-06T05:59:32.648Z,94261.00
2023-04-06T06:03:36.678Z,94255.00
2023-04-06T06:07:49.742Z,94267.00
2023-04-06T06:11:54.880Z,94272.00
2023-04-06T06:16:22.227Z,94264.00
2023-04-06T06:20:26.206Z,94273.00
2023-04-06T06:24:32.395Z,94263.00
2023-04-06T06:29:33.451Z,94274.00
2023-04-06T06:33:39.275Z,94238.00
2023-04-06T06:37:43.101Z,94263.00
2023-04-06T06:42:08.852Z,94264.00
2023-04-06T06:46:41.385Z,94267.00
2023-04-06T06:50:46.791Z,94267.00
2023-04-06T06:54:50.375Z,94249.00
2023-04-06T06:58:56.577Z,94267.00
2023-04-06T07:03:25.609Z,94271.00
2023-04-06T07:07:57.247Z,94273.00
2023-04-06T07:12:03.176Z,94257.00
2023-04-06T07:16:07.241Z,94270.00
2023-04-06T07:20:12.170Z,94285.00
2023-04-06T07:24:17.218Z,94285.00
2023-04-06T07:28:21.000Z,94273.00
2023-04-06T07:32:43.215Z,94279.00
2023-04-06T07:36:47.091Z,94295.00
2023-04-06T07:40:52.443Z,94286.00
2023-04-06T07:45:21.553Z,94280.00
2023-04-06T07:49:27.817Z,94281.00
2023-04-06T07:53:33.175Z,94272.00
2023-04-06T07:57:39.675Z,94267.00
2023-04-06T08:01:44.296Z,94266.00
2023-04-06T08:05:47.751Z,94274.00
2023-04-06T08:09:51.505Z,94272.00
2023-04-06T08:13:57.744Z,94265.00
2023-04-06T08:18:01.477Z,94274.00
2023-04-06T08:22:29.957Z,94288.00
2023-04-06T08:26:33.703Z,94260.00
2023-04-06T08:30:38.731Z,94265.00
2023-04-06T08:35:08.086Z,94268.00
2023-04-06T08:39:39.580Z,94267.00
2023-04-06T08:43:48.863Z,94245.00
2023-04-06T08:47:55.067Z,94260.00
2023-04-06T08:51:59.214Z,94265.00
2023-04-06T08:56:04.051Z,94262.00
2023-04-06T09:00:12.440Z,94246.00
2023-04-06T09:04:20.220Z,94263.00
2023-04-06T09:08:24.382Z,94256.00
2023-04-06T09:12:53.621Z,94269.00
2023-04-06T09:17:24.337Z,94240.00
2023-04-06T09:21:36.989Z,94246.00
2023-04-06T09:25:40.765Z,94250.00
2023-04-06T09:29:45.033Z,94220.00
2023-04-06T09:33:48.864Z,94233.00
2023-04-06T09:37:54.956Z,94231.00
2023-04-06T09:41:58.531Z,94224.00
2023-04-06T09:46:30.187Z,94234.00
2023-04-06T09:51:01.976Z,94238.00
2023-04-06T09:55:33.638Z,94238.00
2023-04-06T10:00:13.714Z,94230.00
2023-04-06T10:04:30.130Z,94211.00
2023-04-06T10:08:37.473Z,94230.00
2023-04-06T10:12:43.426Z,94231.00
2023-04-06T10:16:48.444Z,94226.00
2023-04-06T10:20:56.012Z,94225.00
2023-04-06T10:25:28.936Z,94224.00
2023-04-06T10:29:55.488Z,94214.00
2023-04-06T10:34:00.374Z,94210.00
2023-04-06T10:38:04.972Z,94204.00
2023-04-06T10:42:09.291Z,94208.00
2023-04-06T10:46:39.862Z,94209.00
2023-04-06T10:50:44.549Z,94199.00
2023-04-06T10:54:50.491Z,94209.00
2023-04-06T10:58:59.556Z,94211.00
2023-04-06T11:03:04.811Z,94193.00
2023-04-06T11:08:14.578Z,94203.00
2023-04-06T11:12:24.185Z,94201.00
2023-04-06T11:16:29.489Z,94178.00
2023-04-06T11:20:34.591Z,94165.00
2023-04-06T11:29:15.694Z,94171.00
2023-04-06T11:33:40.265Z,94192.00
2023-04-06T11:37:47.202Z,94183.00
2023-04-06T11:41:51.417Z,94169.00
2023-04-06T11:46:05.280Z,94173.00
2023-04-06T11:50:10.153Z,94158.00
2023-04-06T11:54:15.287Z,94150.00
2023-04-06T11:58:19.008Z,94161.00
2023-04-06T12:02:22.664Z,94156.00
2023-04-06T12:06:27.287Z,94140.00
2023-04-06T12:10:36.476Z,94147.00
2023-04-06T12:15:06.234Z,94166.00
2023-04-06T12:19:10.144Z,94141.00
2023-04-06T12:23:13.775Z,94135.00
2023-04-06T12:27:18.814Z,94127.00
2023-04-06T12:31:47.691Z,94140.00
2023-04-06T12:36:20.186Z,94134.00
2023-04-06T12:40:24.033Z,94114.00
2023-04-06T12:44:29.200Z,94128.00
2023-04-06T12:48:33.444Z,94117.00
2023-04-06T12:52:40.125Z,94112.00
2023-04-06T12:56:43.651Z,94123.00
2023-04-06T13:00:49.534Z,94112.00
2023-04-06T13:05:20.092Z,94121.00
2023-04-06T13:09:42.968Z,94123.00
2023-04-06T13:13:51.041Z,94102.00
2023-04-06T13:17:56.745Z,94104.00
2023-04-06T13:22:00.557Z,94117.00
2023-04-06T13:26:29.764Z,94100.00
2023-04-06T13:30:35.506Z,94103.00
2023-04-06T13:34:41.558Z,94101.00
2023-04-06T13:38:45.236Z,94080.00
2023-04-06T13:43:11.417Z,94087.00
2023-04-06T13:47:16.499Z,94081.00
2023-04-06T13:51:21.840Z,94080.00
2023-04-06T13:55:27.296Z,94062.00
2023-04-06T13:59:34.904Z,94074.00
2023-04-06T14:03:38.991Z,94059.00
2023-04-06T14:08:06.704Z,94074.00
2023-04-06T14:12:10.164Z,94072.00
2023-04-06T14:17:26.602Z,94074.00
2023-04-06T14:21:30.218Z,94078.00
2023-04-06T14:25:36.027Z,94067.00
2023-04-06T14:29:42.893Z,94069.00
2023-04-06T14:33:47.424Z,94097.00
2023-04-06T14:37:51.208Z,94083.00
2023-04-06T14:41:58.421Z,94079.00
2023-04-06T14:46:04.893Z,94068.00
2023-04-06T14:50:09.618Z,94062.00
2023-04-06T14:54:31.564Z,94078.00
2023-04-06T14:58:36.448Z,94073.00
2023-04-06T15:02:40.263Z,94074.00
2023-04-06T15:06:44.212Z,94074.00
2023-04-06T15:10:47.687Z,94086.00
2023-04-06T15:14:53.914Z,94079.00
2023-04-06T15:18:57.388Z,94076.00
2023-04-06T15:23:04.249Z,94067.00
2023-04-06T15:27:32.576Z,94085.00
2023-04-06T15:32:03.165Z,94078.00
2023-04-06T15:36:31.872Z,94086.00
2023-04-06T15:40:35.955Z,94078.00
2023-04-06T15:44:39.375Z,94067.00
2023-04-06T15:48:44.967Z,94075.00
2023-04-06T15:52:48.640Z,94085.00
2023-04-06T15:56:52.348Z,94081.00
2023-04-06T16:01:23.808Z,94091.00
2023-04-06T16:05:34.527Z,94087.00
2023-04-06T16:09:38.379Z,94084.00
2023-04-06T16:13:44.962Z,94092.00
2023-04-06T16:17:50.711Z,94104.00
2023-04-06T16:21:55.892Z,94093.00
2023-04-06T16:26:02.542Z,94094.00
2023-04-06T16:30:07.779Z,94099.00
2023-04-06T16:34:11.619Z,94082.00
2023-04-06T16:38:23.287Z,94097.00
2023-04-06T16:42:27.681Z,94093.00
2023-04-06T16:46:32.371Z,94097.00
2023-04-06T16:50:37.840Z,94108.00
2023-04-06T16:54:42.661Z,94104.00
2023-04-06T16:58:47.563Z,94095.00
2023-04-06T17:02:51.322Z,94097.00
2023-04-06T17:07:11.517Z,94105.00
2023-04-06T17:11:21.652Z,94111.00
2023-04-06T17:16:00.776Z,94102.00
2023-04-06T17:20:04.214Z,94100.00
2023-04-06T17:24:08.778Z,94106.00
2023-04-06T17:28:38.967Z,94104.00
2023-04-06T17:32:44.376Z,94108.00
2023-04-06T17:36:48.008Z,94094.00
2023-04-06T17:40:51.477Z,94104.00
2023-04-06T17:45:01.263Z,94104.00
2023-04-06T17:49:08.350Z,94118.00
2023-04-06T17:53:12.239Z,94124.00
2023-04-06T17:57:25.312Z,94112.00
2023-04-06T18:01:31.774Z,94122.00
2023-04-06T18:05:35.360Z,94126.00
2023-04-06T18:09:45.021Z,94115.00
2023-04-06T18:13:52.017Z,94123.00
2023-04-06T18:17:57.303Z,94118.00
2023-04-06T18:22:00.690Z,94131.00
2023-04-06T18:26:31.069Z,94128.00
2023-04-06T18:30:41.810Z,94130.00
2023-04-06T18:34:46.737Z,94136.00
2023-04-06T18:38:55.051Z,94124.00
2023-04-06T18:42:58.448Z,94140.00
2023-04-06T18:47:01.955Z,94138.00
2023-04-06T18:51:09.190Z,94152.00
2023-04-06T18:55:12.548Z,94140.00
2023-04-06T18:59:17.559Z,94153.00
2023-04-06T19:03:41.203Z,94149.00
2023-04-06T19:07:49.577Z,94160.00
2023-04-06T19:11:52.977Z,94142.00
2023-04-06T19:15:56.589Z,94147.00
2023-04-06T19:20:01.043Z,94148.00
2023-04-06T19:24:06.395Z,94158.00
2023-04-06T19:28:31.222Z,94152.00
2023-04-06T19:32:36.966Z,94151.00
2023-04-06T19:36:40.469Z,94161.00
2023-04-06T19:40:45.297Z,94134.00
2023-04-06T19:44:48.971Z,94152.00
2023-04-06T19:48:52.628Z,94147.00
2023-04-06T19:52:56.388Z,94144.00
2023-04-06T19:57:01.299Z,94139.00
2023-04-06T20:01:18.118Z,94145.00
2023-04-06T20:05:22.485Z,94144.00
2023-04-06T20:09:25.988Z,94122.00
2023-04-06T20:13:33.387Z,94138.00
2023-04-06T20:17:36.817Z,94145.00
2023-04-06T20:21:41.143Z,94143.00
2023-04-06T20:26:09.673Z,94139.00
2023-04-06T20:30:16.807Z,94136.00
2023-04-06T20:34:20.662Z,94138.00
2023-04-06T20:38:49.406Z,94137.00
2023-04-06T20:43:20.664Z,94143.00
2023-04-06T20:47:52.237Z,94135.00
2023-04-06T20:52:20.313Z,94142.00
2023-04-06T20:56:49.442Z,94132.00
2023-04-06T21:01:17.452Z,94129.00
2023-04-06T21:05:22.339Z,94120.00
2023-04-06T21:09:28.144Z,94102.00
2023-04-06T21:13:56.434Z,94121.00
2023-04-06T21:17:59.784Z,94124.00
2023-04-06T21:22:04.664Z,94125.00
2023-04-06T21:26:14.451Z,94099.00
2023-04-06T21:30:17.818Z,94114.00
2023-04-06T21:34:21.425Z,94086.00
2023-04-06T21:38:28.748Z,94101.00
2023-04-06T21:42:32.147Z,94113.00
2023-04-06T21:46:35.647Z,94102.00
2023-04-06T21:51:03.070Z,94103.00
2023-04-06T21:55:08.935Z,94093.00
2023-04-06T21:59:12.328Z,94091.00
2023-04-06T22:03:41.750Z,94093.00
2023-04-06T22:08:20.839Z,94094.00
2023-04-06T22:12:35.253Z,94102.00
2023-04-06T22:17:05.563Z,94094.00
2023-04-06T22:21:10.037Z,94091.00
2023-04-06T22:25:13.453Z,94064.00
2023-04-06T22:29:19.294Z,94089.00
2023-04-06T22:33:22.692Z,94089.00
2023-04-06T22:37:26.180Z,94080.00
2023-04-06T22:41:32.888Z,94071.00
2023-04-06T22:45:37.835Z,94093.00
2023-04-06T22:49:41.467Z,94073.00
2023-04-06T22:53:44.932Z,94083.00
2023-04-06T22:57:48.380Z,94071.00
2023-04-06T23:01:53.240Z,94075.00
2023-04-06T23:06:00.993Z,94089.00
2023-04-06T23:10:04.563Z,94074.00
2023-04-06T23:14:09.151Z,94062.00
2023-04-06T23:18:14.028Z,94074.00
2023-04-06T23:22:17.420Z,94074.00
2023-04-06T23:26:46.521Z,94074.00
2023-04-06T23:31:01.549Z,94064.00
2023-04-06T23:35:07.279Z,94043.00
2023-04-06T23:39:10.735Z,94075.00
2023-04-06T23:43:40.327Z,94074.00
2023-04-06T23:47:46.008Z,94063.00
2023-04-06T23:51:50.927Z,94061.00
2023-04-06T23:55:54.338Z,94058.00
