createdAt,value
2023-01-12T07:06:05.108Z,141756.78
2023-01-12T07:11:13.154Z,141770.38
2023-01-12T07:16:17.271Z,141786.41
2023-01-12T07:21:22.323Z,141779.00
2023-01-12T07:26:26.083Z,141772.84
2023-01-12T07:31:32.623Z,141775.31
2023-01-12T07:36:37.702Z,141801.25
2023-01-12T07:41:58.666Z,141806.16
2023-01-12T07:47:02.615Z,141846.94
2023-01-12T07:52:10.657Z,141876.56
2023-01-12T07:57:25.251Z,141922.22
2023-01-12T08:02:29.179Z,141922.22
2023-01-12T08:07:44.739Z,141914.81
2023-01-12T08:12:54.000Z,141919.75
2023-01-12T08:18:06.101Z,141912.34
2023-01-12T08:28:46.689Z,141948.16
2023-01-12T08:33:57.460Z,141956.78
2023-01-12T08:39:04.308Z,141974.03
2023-01-12T08:44:10.699Z,141977.75
2023-01-12T08:49:16.930Z,141993.81
2023-01-12T08:54:25.092Z,141977.75
2023-01-12T08:59:28.939Z,142018.53
2023-01-12T09:04:36.716Z,142012.34
2023-01-12T09:09:57.442Z,142053.09
2023-01-12T09:15:01.630Z,142087.69
2023-01-12T09:20:05.632Z,142090.16
2023-01-12T09:25:16.812Z,142103.78
2023-01-12T09:30:25.028Z,142156.91
2023-01-12T09:35:31.669Z,142187.81
2023-01-12T09:40:51.042Z,142165.56
2023-01-12T09:46:14.148Z,142158.16
2023-01-12T09:51:52.716Z,142176.66
2023-01-12T09:57:02.616Z,142174.19
2023-01-12T10:02:11.052Z,142218.72
2023-01-12T10:07:20.495Z,142281.75
2023-01-12T10:12:31.101Z,142291.63
2023-01-12T10:17:51.259Z,142333.69
2023-01-12T10:23:01.500Z,142308.97
2023-01-12T10:28:10.768Z,142326.28
2023-01-12T10:33:20.767Z,142348.53
2023-01-12T10:38:26.065Z,142362.16
2023-01-12T10:49:30.536Z,142351.03
2023-01-12T10:55:07.047Z,142342.34
2023-01-12T11:00:21.449Z,142321.34
2023-01-12T11:05:38.930Z,142284.22
2023-01-12T11:16:19.844Z,142224.88
2023-01-12T11:21:27.911Z,142208.84
2023-01-12T11:26:40.328Z,142169.25
2023-01-12T11:31:46.588Z,142213.78
2023-01-12T11:36:56.377Z,142215.00
2023-01-12T11:42:21.281Z,142187.81
2023-01-12T11:47:29.782Z,142135.91
2023-01-12T11:52:47.253Z,142100.06
2023-01-12T11:58:06.826Z,142164.31
2023-01-12T12:03:33.156Z,142179.13
2023-01-12T12:08:46.404Z,142229.81
2023-01-12T12:13:56.756Z,142202.63
2023-01-12T12:19:09.622Z,142237.28
2023-01-12T12:24:25.799Z,142260.72
2023-01-12T12:29:41.213Z,142270.66
2023-01-12T12:35:09.121Z,142281.75
2023-01-12T12:40:57.128Z,142275.59
2023-01-12T12:46:14.959Z,142285.47
2023-01-12T12:51:20.085Z,142310.19
2023-01-12T12:56:31.269Z,142315.13
2023-01-12T13:01:51.708Z,142332.47
2023-01-12T13:07:05.831Z,142352.28
2023-01-12T13:12:24.961Z,142355.97
2023-01-12T13:17:44.761Z,142349.81
2023-01-12T13:22:52.239Z,142369.56
2023-01-12T13:28:39.047Z,142412.88
2023-01-12T13:34:25.561Z,142420.28
2023-01-12T13:45:41.353Z,142395.53
2023-01-12T13:51:05.627Z,142390.59
2023-01-12T14:03:17.473Z,142411.63
2023-01-12T14:16:05.987Z,142402.94
2023-01-12T14:21:24.404Z,142395.53
2023-01-12T14:26:32.024Z,142364.63
2023-01-12T14:45:27.702Z,142373.25
2023-01-12T14:50:31.621Z,142378.25
2023-01-12T14:55:54.633Z,142381.94
2023-01-12T15:01:06.513Z,142416.59
2023-01-12T15:06:18.743Z,142401.72
2023-01-12T15:11:42.738Z,142394.31
2023-01-12T15:17:10.260Z,142399.25
2023-01-12T15:22:34.572Z,142399.25
2023-01-12T15:28:30.110Z,142401.72
2023-01-12T15:39:22.343Z,142388.13
2023-01-12T15:44:48.031Z,142409.16
2023-01-12T15:50:23.090Z,142420.28
2023-01-12T15:55:38.693Z,142430.16
2023-01-12T16:07:48.250Z,142433.91
2023-01-12T16:12:53.945Z,142445.03
2023-01-12T16:17:57.893Z,142451.22
2023-01-12T16:23:01.876Z,142426.47
2023-01-12T16:28:08.480Z,142437.63
2023-01-12T16:33:15.809Z,142442.56
2023-01-12T16:38:21.534Z,142433.91
2023-01-12T16:43:41.915Z,142404.19
2023-01-12T16:48:47.023Z,142414.13
2023-01-12T16:53:53.122Z,142427.69
2023-01-12T16:59:13.484Z,142407.94
2023-01-12T17:04:25.280Z,142425.22
2023-01-12T17:09:28.965Z,142428.94
2023-01-12T17:14:35.041Z,142482.13
2023-01-12T17:19:42.330Z,142474.72
2023-01-12T17:24:45.972Z,142475.97
2023-01-12T17:29:50.957Z,142497.00
2023-01-12T17:34:54.838Z,142505.66
2023-01-12T17:40:20.312Z,142523.00
2023-01-12T17:45:39.563Z,142484.63
2023-01-12T17:50:52.817Z,142518.06
2023-01-12T17:55:57.115Z,142510.59
2023-01-12T18:01:02.876Z,142523.00
2023-01-12T18:06:15.102Z,142485.84
2023-01-12T18:11:24.084Z,142489.59
2023-01-12T18:16:31.592Z,142490.84
2023-01-12T18:22:06.942Z,142494.53
2023-01-12T18:27:12.202Z,142500.72
2023-01-12T18:32:18.059Z,142490.84
2023-01-12T18:37:22.289Z,142484.63
2023-01-12T18:42:44.013Z,142506.91
2023-01-12T18:48:06.593Z,142499.47
2023-01-12T18:53:31.438Z,142494.53
2023-01-12T18:58:36.268Z,142503.19
2023-01-12T19:03:41.672Z,142518.06
2023-01-12T19:09:03.734Z,142521.78
2023-01-12T19:14:28.212Z,142520.53
2023-01-12T19:19:34.202Z,142530.41
2023-01-12T19:24:54.971Z,142521.78
2023-01-12T19:29:58.515Z,142530.41
2023-01-12T19:35:10.853Z,142535.34
2023-01-12T19:40:27.872Z,142523.00
2023-01-12T19:45:31.449Z,142525.47
2023-01-12T19:50:39.111Z,142531.66
2023-01-12T19:55:44.803Z,142516.78
2023-01-12T20:00:48.400Z,142548.97
2023-01-12T20:05:53.269Z,142513.06
2023-01-12T20:10:58.001Z,142474.72
2023-01-12T20:16:06.179Z,142451.22
2023-01-12T20:21:11.951Z,142415.34
2023-01-12T20:26:15.685Z,142407.94
2023-01-12T20:31:22.520Z,142367.09
2023-01-12T20:36:27.749Z,142368.31
2023-01-12T20:41:31.287Z,142346.06
2023-01-12T20:46:35.399Z,142322.59
2023-01-12T20:51:40.198Z,142310.19
2023-01-12T20:56:43.620Z,142299.09
2023-01-12T21:01:56.347Z,142306.50
2023-01-12T21:07:01.336Z,142280.53
2023-01-12T21:12:04.842Z,142260.72
2023-01-12T21:17:08.674Z,142257.03
2023-01-12T21:22:13.999Z,142227.34
2023-01-12T21:27:17.694Z,142245.91
2023-01-12T21:32:23.302Z,142236.00
2023-01-12T21:37:30.752Z,142239.75
2023-01-12T21:42:55.331Z,142234.75
2023-01-12T21:48:07.562Z,142228.59
2023-01-12T21:53:15.074Z,142236.00
2023-01-12T21:58:18.645Z,142219.94
2023-01-12T22:03:25.480Z,142213.78
2023-01-12T22:08:30.216Z,142216.25
2023-01-12T22:13:34.393Z,142201.38
2023-01-12T22:18:37.934Z,142205.09
2023-01-12T22:23:42.664Z,142187.81
2023-01-12T22:28:47.582Z,142218.72
2023-01-12T22:33:54.177Z,142201.38
2023-01-12T22:38:59.087Z,142179.13
2023-01-12T22:44:02.577Z,142177.91
2023-01-12T22:49:05.927Z,142172.97
