createdAt,value
2023-05-22T00:00:42.195Z,9.00
2023-05-22T00:01:42.188Z,9.20
2023-05-22T00:02:42.267Z,9.10
2023-05-22T00:03:42.169Z,8.70
2023-05-22T00:04:42.231Z,9.50
2023-05-22T00:05:42.156Z,8.70
2023-05-22T00:06:42.129Z,9.40
2023-05-22T00:07:42.123Z,9.00
2023-05-22T00:08:42.140Z,9.60
2023-05-22T00:09:42.084Z,9.50
2023-05-22T00:10:42.087Z,9.20
2023-05-22T00:11:42.056Z,8.80
2023-05-22T00:12:42.054Z,8.80
2023-05-22T00:13:42.049Z,8.80
2023-05-22T00:14:42.082Z,8.80
2023-05-22T00:15:42.018Z,8.60
2023-05-22T00:16:42.022Z,8.80
2023-05-22T00:17:42.056Z,8.90
2023-05-22T00:18:41.986Z,9.40
2023-05-22T00:19:41.989Z,9.40
2023-05-22T00:20:42.016Z,8.70
2023-05-22T00:21:41.948Z,8.50
2023-05-22T00:22:41.950Z,9.00
2023-05-22T00:23:41.919Z,8.80
2023-05-22T00:24:41.915Z,9.10
2023-05-22T00:25:41.932Z,8.70
2023-05-22T00:26:41.921Z,9.30
2023-05-22T00:27:41.891Z,9.40
2023-05-22T00:28:41.862Z,8.80
2023-05-22T00:29:41.891Z,9.00
2023-05-22T00:30:42.078Z,8.70
2023-05-22T00:31:41.866Z,8.50
2023-05-22T00:32:41.900Z,8.40
2023-05-22T00:33:41.818Z,8.30
2023-05-22T00:34:41.918Z,8.60
2023-05-22T00:35:41.805Z,8.70
2023-05-22T00:36:41.782Z,9.20
2023-05-22T00:37:41.795Z,9.20
2023-05-22T00:38:41.758Z,8.50
2023-05-22T00:39:41.773Z,8.90
2023-05-22T00:40:41.968Z,8.70
2023-05-22T00:41:41.716Z,9.60
2023-05-22T00:42:41.706Z,9.80
2023-05-22T00:43:41.718Z,9.20
2023-05-22T00:44:41.713Z,9.10
2023-05-22T00:45:41.730Z,8.90
2023-05-22T00:46:41.698Z,8.80
2023-05-22T00:47:41.654Z,9.40
2023-05-22T00:48:41.676Z,9.20
2023-05-22T00:49:41.618Z,9.20
2023-05-22T00:50:41.730Z,8.40
2023-05-22T00:51:41.595Z,9.10
2023-05-22T00:52:41.586Z,9.20
2023-05-22T00:53:41.578Z,9.20
2023-05-22T00:54:41.615Z,8.80
2023-05-22T00:55:41.571Z,9.40
2023-05-22T00:56:41.558Z,8.70
2023-05-22T00:57:41.545Z,8.90
2023-05-22T00:58:41.526Z,9.40
2023-05-22T00:59:41.555Z,9.20
2023-05-22T01:00:41.663Z,8.80
2023-05-22T01:01:41.558Z,9.10
2023-05-22T01:02:41.561Z,9.30
2023-05-22T01:03:41.560Z,8.80
2023-05-22T01:04:41.464Z,9.30
2023-05-22T01:05:41.492Z,8.80
2023-05-22T01:06:41.477Z,8.90
2023-05-22T01:07:41.452Z,8.70
2023-05-22T01:08:41.399Z,9.30
2023-05-22T01:09:41.399Z,9.10
2023-05-22T01:10:41.728Z,9.30
2023-05-22T01:11:41.422Z,8.50
2023-05-22T01:12:41.381Z,8.90
2023-05-22T01:13:41.345Z,8.90
2023-05-22T01:14:41.340Z,8.60
2023-05-22T01:15:41.325Z,8.90
2023-05-22T01:16:41.584Z,8.80
2023-05-22T01:17:41.357Z,9.00
2023-05-22T01:18:41.321Z,9.10
2023-05-22T01:19:41.286Z,8.80
2023-05-22T01:20:41.609Z,9.00
2023-05-22T01:21:41.288Z,9.10
2023-05-22T01:22:41.287Z,9.30
2023-05-22T01:23:41.234Z,9.10
2023-05-22T01:24:41.216Z,8.90
2023-05-22T01:25:41.207Z,8.70
2023-05-22T01:26:41.209Z,8.90
2023-05-22T01:27:41.251Z,9.50
2023-05-22T01:28:41.239Z,9.30
2023-05-22T01:29:41.156Z,9.00
2023-05-22T01:30:41.206Z,8.90
2023-05-22T01:31:41.176Z,8.90
2023-05-22T01:32:41.212Z,9.30
2023-05-22T01:33:41.261Z,9.00
2023-05-22T01:34:41.111Z,8.80
2023-05-22T01:35:41.099Z,9.00
2023-05-22T01:36:41.090Z,9.30
2023-05-22T01:37:41.098Z,9.40
2023-05-22T01:38:41.100Z,9.60
2023-05-22T01:39:41.041Z,9.20
2023-05-22T01:40:41.212Z,9.00
2023-05-22T01:41:41.089Z,9.40
2023-05-22T01:42:41.039Z,9.50
2023-05-22T01:43:41.038Z,9.60
2023-05-22T01:44:40.994Z,9.40
2023-05-22T01:45:41.066Z,9.10
2023-05-22T01:46:40.963Z,9.00
2023-05-22T01:47:41.003Z,8.70
2023-05-22T01:48:40.934Z,8.90
2023-05-22T01:49:40.953Z,9.50
2023-05-22T01:50:41.253Z,9.20
2023-05-22T01:51:40.923Z,9.80
2023-05-22T01:52:40.914Z,9.30
2023-05-22T01:53:40.888Z,9.20
2023-05-22T01:54:40.918Z,9.40
2023-05-22T01:55:40.864Z,9.40
2023-05-22T01:56:40.870Z,9.70
2023-05-22T01:57:40.905Z,9.80
2023-05-22T01:58:40.837Z,9.80
2023-05-22T01:59:40.833Z,9.20
2023-05-22T02:00:40.922Z,9.40
2023-05-22T02:01:40.813Z,9.60
2023-05-22T02:02:40.892Z,9.90
2023-05-22T02:03:40.915Z,9.60
2023-05-22T02:04:40.755Z,10.10
2023-05-22T02:05:40.767Z,9.90
2023-05-22T02:06:40.752Z,9.90
2023-05-22T02:07:40.794Z,10.00
2023-05-22T02:08:40.714Z,10.30
2023-05-22T02:09:40.709Z,10.50
2023-05-22T02:10:40.957Z,10.20
2023-05-22T02:11:40.683Z,10.00
2023-05-22T02:12:40.725Z,10.20
2023-05-22T02:13:40.703Z,10.30
2023-05-22T02:14:40.652Z,10.10
2023-05-22T02:15:40.683Z,10.00
2023-05-22T02:16:40.629Z,10.20
2023-05-22T02:17:40.716Z,9.60
2023-05-22T02:18:40.601Z,10.00
2023-05-22T02:19:40.642Z,10.10
2023-05-22T02:20:40.864Z,9.60
2023-05-22T02:21:40.566Z,10.10
2023-05-22T02:22:40.555Z,9.80
2023-05-22T02:23:40.565Z,10.10
2023-05-22T02:24:40.516Z,9.70
2023-05-22T02:25:40.537Z,10.10
2023-05-22T02:26:40.531Z,9.70
2023-05-22T02:27:40.499Z,10.60
2023-05-22T02:28:40.486Z,10.50
2023-05-22T02:29:40.489Z,9.90
2023-05-22T02:30:40.786Z,10.40
2023-05-22T02:31:40.559Z,10.20
2023-05-22T02:32:40.469Z,10.20
2023-05-22T02:33:40.452Z,10.70
2023-05-22T02:34:40.446Z,10.60
2023-05-22T02:35:40.444Z,10.60
2023-05-22T02:36:40.396Z,9.90
2023-05-22T02:37:40.406Z,11.10
2023-05-22T02:38:40.358Z,10.10
2023-05-22T02:39:40.348Z,10.20
2023-05-22T02:40:40.620Z,10.50
2023-05-22T02:41:40.359Z,10.30
2023-05-22T02:42:40.346Z,10.60
2023-05-22T02:43:40.359Z,10.20
2023-05-22T02:44:40.288Z,9.90
2023-05-22T02:45:40.321Z,9.70
2023-05-22T02:46:40.333Z,10.10
2023-05-22T02:47:40.316Z,9.80
2023-05-22T02:48:40.265Z,10.50
2023-05-22T02:49:40.226Z,10.20
2023-05-22T02:50:40.510Z,9.80
2023-05-22T02:51:40.233Z,10.10
2023-05-22T02:52:40.232Z,10.00
2023-05-22T02:53:40.203Z,10.80
2023-05-22T02:54:40.190Z,10.10
2023-05-22T02:55:40.154Z,10.00
2023-05-22T02:56:40.161Z,10.10
2023-05-22T02:57:40.170Z,10.10
2023-05-22T02:58:40.206Z,10.40
2023-05-22T02:59:40.126Z,10.40
2023-05-22T03:00:40.360Z,11.10
2023-05-22T03:01:40.133Z,10.30
2023-05-22T03:02:40.188Z,10.60
2023-05-22T03:03:40.175Z,10.70
2023-05-22T03:04:40.076Z,10.30
2023-05-22T03:05:40.133Z,10.80
2023-05-22T03:06:40.066Z,10.30
2023-05-22T03:07:40.036Z,10.80
2023-05-22T03:08:40.049Z,10.60
2023-05-22T03:09:40.038Z,11.00
2023-05-22T03:10:40.314Z,10.30
2023-05-22T03:11:39.990Z,10.70
2023-05-22T03:12:39.971Z,10.70
2023-05-22T03:13:39.960Z,10.50
2023-05-22T03:14:39.942Z,10.80
2023-05-22T03:15:39.987Z,10.00
2023-05-22T03:16:39.946Z,10.70
2023-05-22T03:17:39.995Z,10.20
2023-05-22T03:18:39.907Z,10.70
2023-05-22T03:19:39.890Z,10.30
2023-05-22T03:20:40.182Z,10.70
2023-05-22T03:21:39.880Z,10.40
2023-05-22T03:22:39.888Z,10.40
2023-05-22T03:23:39.831Z,10.80
2023-05-22T03:24:39.852Z,10.50
2023-05-22T03:25:39.825Z,10.40
2023-05-22T03:26:39.831Z,10.50
2023-05-22T03:27:39.825Z,10.50
2023-05-22T03:28:39.812Z,11.10
2023-05-22T03:29:39.818Z,10.40
2023-05-22T03:30:39.978Z,10.40
2023-05-22T03:31:39.752Z,10.00
2023-05-22T03:32:39.825Z,10.00
2023-05-22T03:33:39.772Z,10.50
2023-05-22T03:34:39.717Z,10.10
2023-05-22T03:35:39.740Z,10.70
2023-05-22T03:36:39.722Z,10.80
2023-05-22T03:37:39.687Z,10.40
2023-05-22T03:38:39.686Z,10.30
2023-05-22T03:39:39.695Z,10.50
2023-05-22T03:40:40.021Z,11.00
2023-05-22T03:41:39.681Z,10.60
2023-05-22T03:42:39.641Z,10.90
2023-05-22T03:43:39.612Z,9.90
2023-05-22T03:44:39.605Z,9.80
2023-05-22T03:45:39.673Z,10.10
2023-05-22T03:46:39.608Z,10.20
2023-05-22T03:47:39.713Z,10.30
2023-05-22T03:48:39.571Z,10.00
2023-05-22T03:49:39.559Z,10.50
2023-05-22T03:50:39.702Z,9.80
2023-05-22T03:51:39.559Z,9.90
2023-05-22T03:52:39.517Z,10.10
2023-05-22T03:53:39.509Z,9.90
2023-05-22T03:54:39.519Z,10.10
2023-05-22T03:55:39.489Z,10.40
2023-05-22T03:56:39.480Z,10.10
2023-05-22T03:57:39.461Z,10.50
2023-05-22T03:58:39.456Z,10.30
2023-05-22T03:59:39.458Z,9.80
2023-05-22T04:00:39.628Z,10.40
2023-05-22T04:01:39.550Z,9.70
2023-05-22T04:02:39.494Z,10.10
2023-05-22T04:03:39.419Z,9.90
2023-05-22T04:04:39.427Z,10.30
2023-05-22T04:05:39.382Z,10.30
2023-05-22T04:06:39.363Z,10.20
2023-05-22T04:07:39.348Z,10.40
2023-05-22T04:08:39.348Z,10.70
2023-05-22T04:09:39.314Z,11.00
2023-05-22T04:10:39.560Z,10.50
2023-05-22T04:11:39.304Z,11.10
2023-05-22T04:12:39.301Z,9.90
2023-05-22T04:13:39.292Z,10.50
2023-05-22T04:14:39.245Z,10.00
2023-05-22T04:15:39.291Z,10.10
2023-05-22T04:16:39.221Z,10.40
2023-05-22T04:17:39.278Z,10.80
2023-05-22T04:18:39.260Z,9.70
2023-05-22T04:19:39.220Z,10.90
2023-05-22T04:20:39.486Z,10.50
2023-05-22T04:21:39.173Z,11.40
2023-05-22T04:22:39.149Z,10.60
2023-05-22T04:23:39.182Z,11.10
2023-05-22T04:24:39.167Z,10.30
2023-05-22T04:25:39.183Z,10.90
2023-05-22T04:26:41.737Z,10.50
2023-05-22T04:27:39.119Z,10.60
2023-05-22T04:28:39.123Z,10.80
2023-05-22T04:29:39.094Z,10.80
2023-05-22T04:30:39.330Z,10.50
2023-05-22T04:31:39.109Z,10.90
2023-05-22T04:32:39.051Z,10.70
2023-05-22T04:33:39.030Z,10.10
2023-05-22T04:34:39.036Z,10.70
2023-05-22T04:35:39.029Z,10.60
2023-05-22T04:36:39.075Z,10.70
2023-05-22T04:37:39.005Z,10.90
2023-05-22T04:38:38.989Z,10.90
2023-05-22T04:39:38.956Z,10.60
2023-05-22T04:40:39.200Z,11.30
2023-05-22T04:41:38.944Z,11.10
2023-05-22T04:42:38.978Z,11.30
2023-05-22T04:43:38.944Z,10.40
2023-05-22T04:44:38.896Z,10.30
2023-05-22T04:45:38.875Z,10.10
2023-05-22T04:46:38.967Z,10.10
2023-05-22T04:47:38.920Z,10.20
2023-05-22T04:48:38.876Z,10.00
2023-05-22T04:49:38.836Z,10.50
2023-05-22T04:50:39.160Z,10.20
2023-05-22T04:51:38.858Z,9.80
2023-05-22T04:52:38.831Z,10.20
2023-05-22T04:53:38.876Z,10.50
2023-05-22T04:54:38.791Z,10.50
2023-05-22T04:55:38.769Z,10.40
2023-05-22T04:56:38.767Z,10.60
2023-05-22T04:57:38.761Z,11.10
2023-05-22T04:58:38.763Z,10.50
2023-05-22T04:59:38.751Z,10.60
2023-05-22T05:00:39.089Z,10.20
2023-05-22T05:01:38.834Z,10.40
2023-05-22T05:02:38.736Z,9.90
2023-05-22T05:03:38.726Z,10.10
2023-05-22T05:04:38.680Z,9.90
2023-05-22T05:05:38.656Z,10.20
2023-05-22T05:06:38.657Z,10.30
2023-05-22T05:07:38.704Z,10.00
2023-05-22T05:08:38.654Z,10.80
2023-05-22T05:09:38.620Z,10.60
2023-05-22T05:10:38.733Z,10.40
2023-05-22T05:11:38.613Z,10.60
2023-05-22T05:12:38.595Z,10.20
2023-05-22T05:13:38.583Z,10.00
2023-05-22T05:14:38.563Z,10.60
2023-05-22T05:15:38.537Z,10.80
2023-05-22T05:16:38.545Z,10.60
2023-05-22T05:17:38.577Z,10.20
2023-05-22T05:18:38.532Z,10.40
2023-05-22T05:19:38.547Z,10.20
2023-05-22T05:20:38.745Z,10.70
2023-05-22T05:21:38.468Z,10.30
2023-05-22T05:22:38.474Z,10.60
2023-05-22T05:23:38.466Z,10.40
2023-05-22T05:24:38.453Z,10.00
2023-05-22T05:25:38.460Z,10.50
2023-05-22T05:26:38.447Z,10.60
2023-05-22T05:27:38.421Z,10.60
2023-05-22T05:28:38.458Z,10.90
2023-05-22T05:29:38.397Z,10.40
2023-05-22T05:30:38.872Z,10.00
2023-05-22T05:31:38.389Z,10.30
2023-05-22T05:32:38.400Z,10.60
2023-05-22T05:33:38.366Z,10.50
2023-05-22T05:34:38.362Z,10.20
2023-05-22T05:35:39.205Z,10.60
2023-05-22T05:36:38.311Z,10.60
2023-05-22T05:37:38.293Z,10.40
2023-05-22T05:38:38.311Z,10.50
2023-05-22T05:39:38.294Z,10.40
2023-05-22T05:40:38.529Z,9.90
2023-05-22T05:41:38.249Z,9.90
2023-05-22T05:42:38.233Z,10.10
2023-05-22T05:43:38.256Z,10.30
2023-05-22T05:44:38.235Z,10.50
2023-05-22T05:45:38.189Z,10.40
2023-05-22T05:46:38.336Z,10.70
2023-05-22T05:47:38.300Z,10.00
2023-05-22T05:48:38.165Z,10.20
2023-05-22T05:49:38.235Z,10.20
2023-05-22T05:50:38.467Z,9.90
2023-05-22T05:51:38.137Z,10.00
2023-05-22T05:52:38.139Z,9.80
2023-05-22T05:53:38.124Z,10.00
2023-05-22T05:54:38.161Z,9.60
2023-05-22T05:55:38.315Z,10.20
2023-05-22T05:56:38.410Z,9.60
2023-05-22T05:57:38.387Z,9.40
2023-05-22T05:58:38.063Z,9.40
2023-05-22T05:59:38.083Z,9.40
2023-05-22T06:00:38.330Z,9.50
2023-05-22T06:01:38.046Z,9.30
2023-05-22T06:02:38.178Z,9.80
2023-05-22T06:03:38.131Z,9.20
2023-05-22T06:04:37.991Z,9.80
2023-05-22T06:05:38.115Z,9.40
2023-05-22T06:06:37.974Z,8.80
2023-05-22T06:07:37.956Z,9.90
2023-05-22T06:08:37.947Z,9.50
2023-05-22T06:09:37.955Z,9.40
2023-05-22T06:10:38.066Z,9.90
2023-05-22T06:11:37.942Z,9.60
2023-05-22T06:12:37.927Z,9.70
2023-05-22T06:13:37.897Z,9.60
2023-05-22T06:14:37.880Z,9.40
2023-05-22T06:15:37.865Z,8.80
2023-05-22T06:16:37.900Z,9.40
2023-05-22T06:17:37.887Z,9.10
2023-05-22T06:18:37.823Z,9.50
2023-05-22T06:19:37.852Z,9.50
2023-05-22T06:20:38.084Z,9.40
2023-05-22T06:21:37.796Z,9.00
2023-05-22T06:22:37.792Z,8.30
2023-05-22T06:23:37.807Z,9.00
2023-05-22T06:24:37.777Z,8.70
2023-05-22T06:25:37.774Z,9.40
2023-05-22T06:26:37.755Z,9.20
2023-05-22T06:27:37.736Z,8.90
2023-05-22T06:28:37.701Z,9.20
2023-05-22T06:29:37.753Z,8.70
2023-05-22T06:30:43.720Z,9.20
2023-05-22T06:31:38.737Z,9.10
2023-05-22T06:32:37.772Z,8.90
2023-05-22T06:33:37.761Z,8.40
2023-05-22T06:34:37.675Z,9.00
2023-05-22T06:35:37.690Z,8.70
2023-05-22T06:36:37.633Z,8.40
2023-05-22T06:37:37.624Z,8.70
2023-05-22T06:38:37.644Z,8.80
2023-05-22T06:39:37.620Z,8.80
2023-05-22T06:40:37.941Z,8.20
2023-05-22T06:41:38.595Z,8.70
2023-05-22T06:42:37.592Z,8.70
2023-05-22T06:43:37.571Z,8.40
2023-05-22T06:44:37.628Z,8.50
2023-05-22T06:45:37.695Z,8.70
2023-05-22T06:46:37.761Z,8.50
2023-05-22T06:47:37.636Z,8.70
2023-05-22T06:48:37.523Z,8.30
2023-05-22T06:49:37.488Z,8.30
2023-05-22T06:50:37.662Z,8.10
2023-05-22T06:51:37.463Z,8.70
2023-05-22T06:52:37.518Z,8.70
2023-05-22T06:53:38.508Z,8.50
2023-05-22T06:54:37.414Z,8.60
2023-05-22T06:55:37.449Z,8.70
2023-05-22T06:56:37.406Z,8.50
2023-05-22T06:57:37.396Z,8.50
2023-05-22T06:58:37.384Z,8.20
2023-05-22T06:59:37.406Z,7.90
2023-05-22T07:00:37.434Z,8.30
2023-05-22T07:01:37.375Z,8.70
2023-05-22T07:02:37.376Z,8.20
2023-05-22T07:03:37.308Z,8.40
2023-05-22T07:04:37.325Z,8.10
2023-05-22T07:05:37.316Z,8.40
2023-05-22T07:06:37.299Z,7.80
2023-05-22T07:07:37.306Z,8.00
2023-05-22T07:08:37.263Z,8.30
2023-05-22T07:09:37.290Z,8.30
2023-05-22T07:10:37.496Z,8.20
2023-05-22T07:11:37.265Z,7.40
2023-05-22T07:12:37.254Z,7.60
2023-05-22T07:13:37.210Z,7.60
2023-05-22T07:14:37.255Z,7.60
2023-05-22T07:15:37.186Z,7.70
2023-05-22T07:16:37.248Z,7.70
2023-05-22T07:17:37.238Z,7.30
2023-05-22T07:18:37.156Z,7.60
2023-05-22T07:19:38.191Z,7.00
2023-05-22T07:20:37.205Z,7.20
2023-05-22T07:21:37.212Z,7.40
2023-05-22T07:22:37.149Z,7.20
2023-05-22T07:23:37.084Z,7.40
2023-05-22T07:24:37.098Z,6.80
2023-05-22T07:25:37.102Z,7.20
2023-05-22T07:26:38.143Z,7.10
2023-05-22T07:27:37.082Z,7.00
2023-05-22T07:28:37.098Z,6.90
2023-05-22T07:29:37.041Z,6.90
2023-05-22T07:30:37.080Z,6.80
2023-05-22T07:31:37.061Z,6.80
2023-05-22T07:32:37.040Z,7.00
2023-05-22T07:33:37.012Z,6.50
2023-05-22T07:34:37.039Z,6.90
2023-05-22T07:35:36.992Z,7.00
2023-05-22T07:36:36.968Z,7.10
2023-05-22T07:37:36.980Z,6.70
2023-05-22T07:38:36.953Z,6.50
2023-05-22T07:39:36.970Z,6.70
2023-05-22T07:40:37.046Z,7.00
2023-05-22T07:41:36.923Z,7.20
2023-05-22T07:42:36.909Z,7.30
2023-05-22T07:43:36.887Z,7.60
2023-05-22T07:44:36.876Z,7.20
2023-05-22T07:45:36.969Z,7.20
2023-05-22T07:46:36.926Z,15.70
2023-05-22T07:47:36.916Z,9.80
2023-05-22T07:48:36.840Z,6.60
2023-05-22T07:49:36.829Z,6.30
2023-05-22T07:50:36.823Z,6.40
2023-05-22T07:51:36.785Z,6.50
2023-05-22T07:52:36.827Z,6.10
2023-05-22T07:53:36.790Z,6.20
2023-05-22T07:54:36.751Z,6.10
2023-05-22T07:55:36.776Z,6.30
2023-05-22T07:56:36.746Z,6.00
2023-05-22T07:57:36.792Z,6.30
2023-05-22T07:58:36.748Z,6.10
2023-05-22T07:59:36.725Z,6.00
2023-05-22T08:00:36.724Z,5.20
2023-05-22T08:01:36.693Z,6.00
2023-05-22T08:02:36.834Z,5.80
2023-05-22T08:03:36.875Z,5.70
2023-05-22T08:04:36.755Z,5.50
2023-05-22T08:05:36.662Z,5.80
2023-05-22T08:06:36.956Z,5.80
2023-05-22T08:07:36.635Z,6.00
2023-05-22T08:08:36.632Z,5.70
2023-05-22T08:09:36.612Z,5.80
2023-05-22T08:10:47.017Z,5.40
2023-05-22T08:11:39.696Z,5.30
2023-05-22T08:12:36.563Z,5.40
2023-05-22T08:13:36.556Z,5.40
2023-05-22T08:14:36.625Z,5.20
2023-05-22T08:15:36.532Z,5.00
2023-05-22T08:16:36.653Z,5.00
2023-05-22T08:17:36.564Z,5.20
2023-05-22T08:18:36.535Z,5.00
2023-05-22T08:19:36.612Z,5.20
2023-05-22T08:20:37.732Z,5.00
2023-05-22T08:21:36.512Z,5.00
2023-05-22T08:22:36.493Z,5.00
2023-05-22T08:23:36.482Z,5.00
2023-05-22T08:24:36.480Z,4.70
2023-05-22T08:25:36.443Z,4.70
2023-05-22T08:26:36.832Z,4.40
2023-05-22T08:27:36.473Z,4.40
2023-05-22T08:28:36.404Z,4.60
2023-05-22T08:29:36.400Z,4.90
2023-05-22T08:30:36.431Z,4.50
2023-05-22T08:31:36.431Z,4.90
2023-05-22T08:32:36.440Z,4.70
2023-05-22T08:33:36.356Z,4.90
2023-05-22T08:34:36.401Z,5.00
2023-05-22T08:35:36.376Z,4.60
2023-05-22T08:36:36.322Z,4.60
2023-05-22T08:37:36.311Z,4.60
2023-05-22T08:38:36.342Z,4.60
2023-05-22T08:39:36.286Z,4.50
2023-05-22T08:40:36.318Z,4.70
2023-05-22T08:41:36.309Z,4.70
2023-05-22T08:42:36.261Z,4.20
2023-05-22T08:43:36.247Z,4.30
2023-05-22T08:44:36.280Z,4.80
2023-05-22T08:45:36.256Z,4.30
2023-05-22T08:46:36.284Z,4.10
2023-05-22T08:47:36.617Z,3.90
2023-05-22T08:48:36.434Z,4.30
2023-05-22T08:49:36.201Z,4.00
2023-05-22T08:50:36.203Z,4.10
2023-05-22T08:51:36.165Z,3.90
2023-05-22T08:52:36.204Z,4.00
2023-05-22T08:53:36.166Z,3.90
2023-05-22T08:54:36.192Z,3.80
2023-05-22T08:55:36.155Z,3.90
2023-05-22T08:56:39.870Z,3.90
2023-05-22T08:57:37.173Z,3.90
2023-05-22T08:58:36.122Z,3.70
2023-05-22T08:59:36.106Z,3.70
2023-05-22T09:00:36.108Z,3.80
2023-05-22T09:01:36.122Z,3.80
2023-05-22T09:02:36.110Z,3.60
2023-05-22T09:03:36.140Z,3.60
2023-05-22T09:04:36.105Z,3.70
2023-05-22T09:05:36.083Z,3.70
2023-05-22T09:06:36.023Z,3.50
2023-05-22T09:07:36.015Z,3.50
2023-05-22T09:08:36.044Z,3.50
2023-05-22T09:09:36.017Z,3.60
2023-05-22T09:10:36.047Z,3.80
2023-05-22T09:11:36.048Z,3.90
2023-05-22T09:12:35.967Z,3.80
2023-05-22T09:13:35.978Z,3.70
2023-05-22T09:14:35.976Z,3.30
2023-05-22T09:15:35.989Z,3.10
2023-05-22T09:16:36.024Z,3.10
2023-05-22T09:17:35.949Z,3.10
2023-05-22T09:18:35.957Z,3.10
2023-05-22T09:19:36.075Z,3.10
2023-05-22T09:20:35.914Z,3.10
2023-05-22T09:21:35.925Z,3.10
2023-05-22T09:22:35.909Z,3.40
2023-05-22T09:23:35.877Z,3.00
2023-05-22T09:24:35.876Z,3.10
2023-05-22T09:25:35.837Z,3.20
2023-05-22T09:26:35.874Z,3.20
2023-05-22T09:27:36.855Z,3.10
2023-05-22T09:28:35.986Z,3.30
2023-05-22T09:29:35.848Z,3.10
2023-05-22T09:30:35.882Z,3.10
2023-05-22T09:31:35.815Z,3.20
2023-05-22T09:32:35.843Z,3.40
2023-05-22T09:33:35.778Z,3.40
2023-05-22T09:34:35.770Z,3.40
2023-05-22T09:35:35.877Z,3.10
2023-05-22T09:36:36.935Z,3.50
2023-05-22T09:37:35.758Z,3.40
2023-05-22T09:38:35.721Z,3.00
2023-05-22T09:39:35.753Z,3.50
2023-05-22T09:40:35.714Z,3.10
2023-05-22T09:41:35.713Z,3.70
2023-05-22T09:42:35.752Z,3.50
2023-05-22T09:43:35.680Z,3.60
2023-05-22T09:44:35.674Z,3.70
2023-05-22T09:45:35.934Z,3.40
2023-05-22T09:46:35.655Z,3.50
2023-05-22T09:47:35.708Z,3.60
2023-05-22T09:48:35.654Z,3.70
2023-05-22T09:49:35.631Z,3.60
2023-05-22T09:50:35.652Z,3.60
2023-05-22T09:51:35.625Z,3.50
2023-05-22T09:52:35.589Z,3.50
2023-05-22T09:53:35.595Z,3.50
2023-05-22T09:54:35.602Z,3.60
2023-05-22T09:55:35.569Z,3.70
2023-05-22T09:56:39.912Z,3.50
2023-05-22T09:57:35.546Z,3.80
2023-05-22T09:58:35.537Z,3.90
2023-05-22T09:59:35.551Z,3.60
2023-05-22T10:00:35.548Z,3.50
2023-05-22T10:01:35.592Z,3.50
2023-05-22T10:02:35.523Z,3.40
2023-05-22T10:03:35.497Z,3.80
2023-05-22T10:04:35.544Z,3.50
2023-05-22T10:05:35.516Z,3.30
2023-05-22T10:06:35.505Z,3.40
2023-05-22T10:07:35.484Z,3.60
2023-05-22T10:08:35.455Z,3.40
2023-05-22T10:09:35.438Z,3.50
2023-05-22T10:10:35.471Z,3.60
2023-05-22T10:11:35.409Z,3.40
2023-05-22T10:12:35.411Z,3.30
2023-05-22T10:13:35.416Z,3.20
2023-05-22T10:14:35.394Z,3.30
2023-05-22T10:15:35.580Z,3.40
2023-05-22T10:16:35.405Z,3.50
2023-05-22T10:17:35.452Z,3.30
2023-05-22T10:18:35.355Z,3.50
2023-05-22T10:19:36.636Z,3.30
2023-05-22T10:20:35.325Z,3.50
2023-05-22T10:21:35.340Z,3.60
2023-05-22T10:22:35.328Z,3.60
2023-05-22T10:23:35.298Z,3.70
2023-05-22T10:24:35.288Z,3.50
2023-05-22T10:25:35.282Z,3.50
2023-05-22T10:26:35.296Z,3.40
2023-05-22T10:27:35.339Z,3.50
2023-05-22T10:28:35.490Z,3.40
2023-05-22T10:29:35.293Z,3.60
2023-05-22T10:30:35.239Z,3.40
2023-05-22T10:31:35.234Z,3.50
2023-05-22T10:32:35.649Z,3.50
2023-05-22T10:33:35.295Z,3.40
2023-05-22T10:34:35.201Z,3.70
2023-05-22T10:35:35.174Z,3.50
2023-05-22T10:36:35.233Z,3.70
2023-05-22T10:37:35.169Z,3.70
2023-05-22T10:38:35.826Z,3.50
2023-05-22T10:39:35.145Z,3.50
2023-05-22T10:40:36.144Z,3.40
2023-05-22T10:41:35.189Z,3.70
2023-05-22T10:42:35.116Z,3.20
2023-05-22T10:43:35.115Z,3.60
2023-05-22T10:44:35.322Z,3.50
2023-05-22T10:45:35.165Z,3.90
2023-05-22T10:46:35.139Z,3.60
2023-05-22T10:47:35.134Z,3.70
2023-05-22T10:48:35.063Z,3.60
2023-05-22T10:49:35.108Z,3.60
2023-05-22T10:50:35.285Z,3.60
2023-05-22T10:51:35.019Z,3.50
2023-05-22T10:52:35.008Z,3.60
2023-05-22T10:53:35.024Z,3.40
2023-05-22T10:54:35.029Z,3.40
2023-05-22T10:55:34.989Z,3.40
2023-05-22T10:56:34.970Z,3.50
2023-05-22T10:57:34.956Z,3.50
2023-05-22T10:58:34.980Z,3.60
2023-05-22T10:59:35.014Z,3.20
2023-05-22T11:00:34.945Z,3.50
2023-05-22T11:01:35.025Z,3.60
2023-05-22T11:02:34.962Z,3.30
2023-05-22T11:03:34.917Z,3.30
2023-05-22T11:04:35.341Z,3.40
2023-05-22T11:05:34.901Z,3.20
2023-05-22T11:06:34.897Z,3.20
2023-05-22T11:07:34.867Z,3.60
2023-05-22T11:08:34.886Z,3.60
2023-05-22T11:09:34.862Z,3.60
2023-05-22T11:10:34.864Z,3.30
2023-05-22T11:11:34.847Z,3.50
2023-05-22T11:12:34.822Z,3.60
2023-05-22T11:13:34.841Z,3.30
2023-05-22T11:14:34.826Z,3.60
2023-05-22T11:15:34.812Z,3.20
2023-05-22T11:16:34.849Z,3.20
2023-05-22T11:17:34.855Z,3.30
2023-05-22T11:18:34.761Z,3.20
2023-05-22T11:19:34.902Z,3.10
2023-05-22T11:20:34.762Z,3.20
2023-05-22T11:21:34.745Z,3.00
2023-05-22T11:22:34.762Z,3.40
2023-05-22T11:23:34.728Z,3.00
2023-05-22T11:24:34.714Z,3.20
2023-05-22T11:25:34.743Z,3.10
2023-05-22T11:26:34.738Z,3.30
2023-05-22T11:27:34.683Z,3.00
2023-05-22T11:28:34.693Z,3.10
2023-05-22T11:29:34.704Z,3.40
2023-05-22T11:30:34.680Z,3.20
2023-05-22T11:31:34.725Z,3.10
2023-05-22T11:32:34.665Z,3.30
2023-05-22T11:33:34.635Z,3.20
2023-05-22T11:34:34.660Z,3.30
2023-05-22T11:35:34.652Z,3.10
2023-05-22T11:36:34.603Z,3.10
2023-05-22T11:37:34.609Z,3.40
2023-05-22T11:38:34.591Z,3.50
2023-05-22T11:39:34.567Z,3.40
2023-05-22T11:40:34.626Z,3.20
2023-05-22T11:41:34.544Z,3.30
2023-05-22T11:42:34.555Z,2.90
2023-05-22T11:43:34.540Z,2.90
2023-05-22T11:44:34.558Z,3.20
2023-05-22T11:45:34.538Z,2.90
2023-05-22T11:46:34.584Z,3.30
2023-05-22T11:47:34.544Z,3.20
2023-05-22T11:48:34.490Z,3.20
2023-05-22T11:49:34.472Z,3.60
2023-05-22T11:51:35.483Z,3.60
2023-05-22T11:52:34.454Z,3.90
2023-05-22T11:53:34.446Z,4.00
2023-05-22T11:54:35.812Z,4.10
2023-05-22T11:55:34.456Z,3.80
2023-05-22T11:56:34.384Z,3.80
2023-05-22T11:57:34.429Z,4.30
2023-05-22T11:58:34.371Z,4.00
2023-05-22T11:59:34.410Z,4.30
2023-05-22T12:00:34.450Z,4.40
2023-05-22T12:01:34.343Z,4.10
2023-05-22T12:02:34.469Z,4.40
2023-05-22T12:03:34.546Z,4.50
2023-05-22T12:04:34.348Z,4.40
2023-05-22T12:05:34.324Z,4.60
2023-05-22T12:06:34.308Z,4.20
2023-05-22T12:07:34.281Z,4.20
2023-05-22T12:08:34.260Z,4.70
2023-05-22T12:09:34.266Z,4.40
2023-05-22T12:10:34.298Z,4.20
2023-05-22T12:11:34.225Z,4.10
2023-05-22T12:12:34.230Z,4.10
2023-05-22T12:13:34.229Z,4.10
2023-05-22T12:14:34.230Z,4.20
2023-05-22T12:15:34.199Z,4.30
2023-05-22T12:16:34.303Z,4.20
2023-05-22T12:17:34.223Z,4.20
2023-05-22T12:18:34.201Z,4.20
2023-05-22T12:19:34.164Z,4.50
2023-05-22T12:20:34.145Z,4.20
2023-05-22T12:21:34.119Z,4.00
2023-05-22T12:22:34.105Z,4.20
2023-05-22T12:23:34.148Z,4.30
2023-05-22T12:24:34.124Z,4.50
2023-05-22T12:25:34.113Z,4.50
2023-05-22T12:26:34.074Z,4.20
2023-05-22T12:27:35.352Z,4.30
2023-05-22T12:28:34.066Z,4.40
2023-05-22T12:29:34.078Z,4.50
2023-05-22T12:30:34.027Z,4.70
2023-05-22T12:31:34.085Z,4.50
2023-05-22T12:32:34.030Z,4.50
2023-05-22T12:33:33.989Z,4.70
2023-05-22T12:34:34.021Z,4.80
2023-05-22T12:35:34.002Z,4.30
2023-05-22T12:36:33.965Z,4.60
2023-05-22T12:37:33.953Z,4.80
2023-05-22T12:38:35.513Z,4.60
2023-05-22T12:39:33.950Z,4.50
2023-05-22T12:40:33.960Z,4.30
2023-05-22T12:41:33.948Z,4.50
2023-05-22T12:42:34.254Z,4.90
2023-05-22T12:43:33.895Z,4.30
2023-05-22T12:44:33.884Z,4.30
2023-05-22T12:45:33.891Z,4.30
2023-05-22T12:46:33.899Z,4.40
2023-05-22T12:47:33.872Z,4.20
2023-05-22T12:48:33.832Z,4.10
2023-05-22T12:49:33.856Z,4.30
2023-05-22T12:50:33.827Z,4.10
2023-05-22T12:51:33.839Z,3.90
2023-05-22T12:52:33.820Z,4.10
2023-05-22T12:53:33.781Z,4.30
2023-05-22T12:54:34.994Z,4.30
2023-05-22T12:55:33.751Z,4.00
2023-05-22T12:56:33.781Z,4.00
2023-05-22T12:57:33.726Z,4.20
2023-05-22T12:58:33.726Z,4.10
2023-05-22T12:59:33.725Z,3.80
2023-05-22T13:00:34.728Z,4.30
2023-05-22T13:01:33.759Z,4.00
2023-05-22T13:02:33.887Z,4.00
2023-05-22T13:03:33.689Z,4.20
2023-05-22T13:04:33.770Z,4.50
2023-05-22T13:05:33.649Z,4.20
2023-05-22T13:06:33.651Z,4.30
2023-05-22T13:07:33.662Z,3.90
2023-05-22T13:08:33.862Z,4.00
2023-05-22T13:09:33.649Z,4.00
2023-05-22T13:10:33.626Z,4.10
2023-05-22T13:11:33.612Z,4.00
2023-05-22T13:12:33.596Z,4.00