createdAt,value
2019-02-18T00:05:07.662Z,96233.00
2019-02-18T00:10:36.955Z,96235.00
2019-02-18T00:16:06.302Z,96228.00
2019-02-18T00:21:35.553Z,96228.00
2019-02-18T00:27:04.896Z,96228.00
2019-02-18T00:32:34.155Z,96228.00
2019-02-18T00:38:03.448Z,96229.00
2019-02-18T00:43:32.710Z,96221.00
2019-02-18T00:49:01.984Z,96219.00
2019-02-18T00:54:31.265Z,96220.00
2019-02-18T01:00:00.527Z,96219.00
2019-02-18T01:05:29.773Z,96211.00
2019-02-18T01:10:59.446Z,96216.00
2019-02-18T01:16:28.909Z,96210.00
2019-02-18T01:21:58.449Z,96213.00
2019-02-18T01:27:27.694Z,96204.00
2019-02-18T01:32:56.965Z,96202.00
2019-02-18T01:38:26.227Z,96192.00
2019-02-18T01:43:55.509Z,96191.00
2019-02-18T01:49:25.161Z,96178.00
2019-02-18T01:54:54.425Z,96178.00
2019-02-18T02:00:23.693Z,96183.00
2019-02-18T02:05:52.970Z,96166.00
2019-02-18T02:11:22.314Z,96163.00
2019-02-18T02:16:51.655Z,96160.00
2019-02-18T02:22:20.988Z,96155.00
2019-02-18T02:27:50.285Z,96147.00
2019-02-18T02:33:19.596Z,96138.00
2019-02-18T02:38:48.863Z,96140.00
2019-02-18T02:44:18.148Z,96131.00
2019-02-18T02:49:47.457Z,96115.00
2019-02-18T02:55:16.806Z,96124.00
2019-02-18T03:00:46.081Z,96122.00
2019-02-18T03:06:15.355Z,96119.00
2019-02-18T03:11:44.629Z,96111.00
2019-02-18T03:17:13.948Z,96117.00
2019-02-18T03:22:43.164Z,96111.00
2019-02-18T03:28:19.725Z,96110.00
2019-02-18T03:33:56.282Z,96108.00
2019-02-18T03:39:25.706Z,96108.00
2019-02-18T03:44:54.968Z,96112.00
2019-02-18T03:50:24.262Z,96115.00
2019-02-18T03:55:53.524Z,96124.00
2019-02-18T04:01:22.806Z,96131.00
2019-02-18T04:06:52.086Z,96131.00
2019-02-18T04:12:21.354Z,96132.00
2019-02-18T04:17:50.631Z,96135.00
2019-02-18T04:23:20.109Z,96126.00
2019-02-18T04:28:49.385Z,96139.00
2019-02-18T04:34:18.662Z,96131.00
2019-02-18T04:39:47.925Z,96120.00
2019-02-18T04:45:17.220Z,96112.00
2019-02-18T04:50:46.513Z,96110.00
2019-02-18T04:56:15.846Z,96117.00
2019-02-18T05:01:45.132Z,96114.00
2019-02-18T05:07:14.493Z,96113.00
2019-02-18T05:12:43.755Z,96111.00
2019-02-18T05:18:13.995Z,96097.00
2019-02-18T05:23:46.836Z,96084.00
2019-02-18T05:29:16.117Z,96092.00
2019-02-18T05:34:45.394Z,96091.00
2019-02-18T05:40:14.843Z,96092.00
2019-02-18T05:45:44.119Z,96088.00
2019-02-18T05:51:13.397Z,96096.00
2019-02-18T05:56:42.696Z,96102.00
2019-02-18T06:02:11.960Z,96091.00
2019-02-18T06:07:41.273Z,96100.00
2019-02-18T06:13:10.511Z,96104.00
2019-02-18T06:18:39.788Z,96106.00
2019-02-18T06:24:09.060Z,96097.00
2019-02-18T06:29:38.332Z,96102.00
2019-02-18T06:35:08.151Z,96110.00
2019-02-18T06:40:37.417Z,96124.00
2019-02-18T06:46:08.344Z,96121.00
2019-02-18T06:51:37.617Z,96125.00
2019-02-18T06:57:26.736Z,96119.00
2019-02-18T07:03:06.169Z,96132.00
2019-02-18T07:08:39.857Z,96136.00
2019-02-18T07:14:09.135Z,96148.00
2019-02-18T07:19:38.409Z,96136.00
2019-02-18T07:25:09.616Z,96135.00
2019-02-18T07:30:38.980Z,96145.00
2019-02-18T07:36:08.257Z,96135.00
2019-02-18T07:41:37.510Z,96135.00
2019-02-18T07:47:06.773Z,96128.00
2019-02-18T07:52:36.047Z,96135.00
2019-02-18T07:58:06.243Z,96129.00
2019-02-18T08:03:35.507Z,96123.00
2019-02-18T08:09:06.181Z,96120.00
2019-02-18T08:14:35.442Z,96119.00
2019-02-18T08:20:08.524Z,96114.00
2019-02-18T08:25:37.785Z,96119.00
2019-02-18T08:31:07.118Z,96105.00
2019-02-18T08:36:36.383Z,96107.00
2019-02-18T08:42:05.648Z,96112.00
2019-02-18T08:47:34.913Z,96107.00
2019-02-18T08:53:04.251Z,96106.00
2019-02-18T08:58:33.520Z,96104.00
2019-02-18T09:04:02.797Z,96103.00
2019-02-18T09:09:32.067Z,96097.00
2019-02-18T09:15:01.338Z,96094.00
2019-02-18T09:20:30.600Z,96095.00
2019-02-18T09:25:59.928Z,96107.00
2019-02-18T09:31:29.467Z,96108.00
2019-02-18T09:36:58.725Z,96099.00
2019-02-18T09:42:27.990Z,96101.00
2019-02-18T09:47:57.594Z,96102.00
2019-02-18T09:53:26.859Z,96098.00
2019-02-18T09:58:56.134Z,96100.00
2019-02-18T10:04:25.420Z,96103.00
2019-02-18T10:09:54.706Z,96103.00
2019-02-18T10:15:23.985Z,96105.00
2019-02-18T10:20:53.245Z,96090.00
2019-02-18T10:26:22.527Z,96107.00
2019-02-18T10:31:51.793Z,96104.00
2019-02-18T10:37:21.071Z,96104.00
2019-02-18T10:42:50.362Z,96097.00
2019-02-18T10:48:19.639Z,96086.00
2019-02-18T10:53:48.908Z,96078.00
2019-02-18T10:59:18.190Z,96072.00
2019-02-18T11:04:47.479Z,96062.00
2019-02-18T11:10:17.987Z,96052.00
2019-02-18T11:15:47.284Z,96048.00
2019-02-18T11:21:16.563Z,96038.00
2019-02-18T11:26:45.841Z,96033.00
2019-02-18T11:32:15.113Z,96026.00
2019-02-18T11:37:46.485Z,96017.00
2019-02-18T11:43:15.785Z,96008.00
2019-02-18T11:48:45.068Z,96000.00
2019-02-18T11:54:14.770Z,95998.00
2019-02-18T11:59:45.068Z,95989.00
2019-02-18T12:05:14.670Z,95986.00
2019-02-18T12:10:44.015Z,95978.00
2019-02-18T12:16:17.302Z,95971.00
2019-02-18T12:21:46.590Z,95954.00
2019-02-18T12:27:16.320Z,95953.00
2019-02-18T12:32:45.600Z,95942.00
2019-02-18T12:38:17.256Z,95932.00
2019-02-18T12:43:45.920Z,95929.00
2019-02-18T12:49:15.197Z,95933.00
2019-02-18T12:54:44.869Z,95918.00
2019-02-18T13:00:15.572Z,95913.00
2019-02-18T13:05:44.958Z,95901.00
2019-02-18T13:11:14.306Z,95908.00
2019-02-18T13:16:45.511Z,95888.00
2019-02-18T13:22:14.785Z,95889.00
2019-02-18T13:27:48.964Z,95876.00
2019-02-18T13:33:18.233Z,95880.00
2019-02-18T13:38:47.579Z,95872.00
2019-02-18T13:44:16.932Z,95874.00
2019-02-18T13:49:46.208Z,95870.00
2019-02-18T13:55:15.559Z,95866.00
2019-02-18T14:00:45.015Z,95856.00
2019-02-18T14:06:14.315Z,95860.00
2019-02-18T14:11:43.599Z,95860.00
2019-02-18T14:17:12.864Z,95858.00
2019-02-18T14:22:42.143Z,95860.00
2019-02-18T14:28:11.706Z,95855.00
2019-02-18T14:33:40.992Z,95842.00
2019-02-18T14:39:11.977Z,95824.00
2019-02-18T14:44:41.246Z,95827.00
2019-02-18T14:50:11.078Z,95838.00
2019-02-18T14:55:40.412Z,95841.00
2019-02-18T15:01:09.837Z,95844.00
2019-02-18T15:06:39.268Z,95827.00
2019-02-18T15:12:08.603Z,95811.00
2019-02-18T15:17:38.199Z,95782.00
2019-02-18T15:23:07.479Z,95777.00
2019-02-18T15:28:36.838Z,95793.00
2019-02-18T15:34:06.118Z,95784.00
2019-02-18T15:39:35.503Z,95801.00
2019-02-18T15:45:06.055Z,95810.00
2019-02-18T15:50:35.334Z,95810.00
2019-02-18T15:56:04.737Z,95811.00
2019-02-18T16:01:35.671Z,95795.00
2019-02-18T16:07:05.020Z,95799.00
2019-02-18T16:12:34.323Z,95810.00
2019-02-18T16:18:03.619Z,95808.00
2019-02-18T16:23:32.925Z,95809.00
2019-02-18T16:29:02.205Z,95802.00
2019-02-18T16:34:31.873Z,95799.00
2019-02-18T16:40:01.400Z,95807.00
2019-02-18T16:45:30.687Z,95807.00
2019-02-18T16:51:00.340Z,95808.00
2019-02-18T16:56:29.644Z,95807.00
2019-02-18T17:01:59.298Z,95803.00
2019-02-18T17:07:28.563Z,95806.00
2019-02-18T17:12:57.849Z,95799.00
2019-02-18T17:18:27.166Z,95803.00
2019-02-18T17:23:56.450Z,95806.00
2019-02-18T17:29:27.401Z,95800.00
2019-02-18T17:34:56.683Z,95797.00
2019-02-18T17:40:25.943Z,95800.00
2019-02-18T17:45:55.217Z,95802.00
2019-02-18T17:51:24.484Z,95801.00
2019-02-18T17:56:53.768Z,95805.00
2019-02-18T18:02:23.047Z,95801.00
2019-02-18T18:07:52.320Z,95784.00
2019-02-18T18:13:29.028Z,95781.00
2019-02-18T18:18:58.295Z,95783.00
2019-02-18T18:24:27.567Z,95784.00
2019-02-18T18:29:56.841Z,95782.00
2019-02-18T18:35:26.113Z,95771.00
2019-02-18T18:40:55.751Z,95778.00
2019-02-18T18:46:25.026Z,95781.00
2019-02-18T18:51:54.379Z,95774.00
2019-02-18T18:57:23.683Z,95763.00
2019-02-18T19:02:53.014Z,95768.00
2019-02-18T19:08:22.763Z,95771.00
2019-02-18T19:13:53.661Z,95763.00
2019-02-18T19:19:23.084Z,95773.00
2019-02-18T19:24:52.365Z,95767.00
2019-02-18T19:30:31.119Z,95769.00
2019-02-18T19:36:00.434Z,95768.00
2019-02-18T19:41:30.049Z,95775.00
2019-02-18T19:46:59.399Z,95773.00
2019-02-18T19:52:28.703Z,95779.00
2019-02-18T19:57:57.986Z,95776.00
2019-02-18T20:03:27.294Z,95784.00
2019-02-18T20:08:56.579Z,95776.00
2019-02-18T20:14:25.860Z,95782.00
2019-02-18T20:19:55.137Z,95773.00
2019-02-18T20:25:24.425Z,95775.00
2019-02-18T20:30:53.707Z,95773.00
2019-02-18T20:36:22.970Z,95765.00
2019-02-18T20:41:52.244Z,95765.00
2019-02-18T20:47:21.629Z,95767.00
2019-02-18T20:52:51.217Z,95771.00
2019-02-18T20:58:20.820Z,95771.00
2019-02-18T21:03:50.102Z,95771.00
2019-02-18T21:09:19.393Z,95782.00
2019-02-18T21:14:48.851Z,95773.00
2019-02-18T21:20:18.217Z,95771.00
2019-02-18T21:25:51.695Z,95773.00
2019-02-18T21:31:20.912Z,95767.00
2019-02-18T21:36:50.282Z,95761.00
2019-02-18T21:42:19.967Z,95758.00
2019-02-18T21:47:49.237Z,95770.00
2019-02-18T21:53:18.791Z,95774.00
2019-02-18T21:58:48.063Z,95776.00
2019-02-18T22:04:18.063Z,95766.00
2019-02-18T22:09:47.465Z,95771.00
2019-02-18T22:15:17.441Z,95777.00
2019-02-18T22:20:46.726Z,95778.00
2019-02-18T22:26:16.001Z,95765.00
2019-02-18T22:31:46.149Z,95772.00
2019-02-18T22:37:15.421Z,95775.00
2019-02-18T22:42:44.682Z,95777.00
2019-02-18T22:48:13.951Z,95774.00
2019-02-18T22:53:43.231Z,95774.00
2019-02-18T22:59:12.495Z,95784.00
2019-02-18T23:04:46.403Z,95778.00
2019-02-18T23:10:15.675Z,95783.00
2019-02-18T23:15:45.046Z,95784.00
2019-02-18T23:21:14.363Z,95781.00
2019-02-18T23:26:43.897Z,95780.00
2019-02-18T23:32:13.169Z,95791.00
2019-02-18T23:37:42.445Z,95782.00
2019-02-18T23:43:11.786Z,95794.00
2019-02-18T23:48:41.053Z,95785.00
2019-02-18T23:54:10.316Z,95785.00
2019-02-18T23:59:39.642Z,95796.00
