createdAt,value
2017-12-20T00:01:26.974Z,29.08
2017-12-20T00:03:55.238Z,27.48
2017-12-20T00:06:23.643Z,32.75
2017-12-20T00:08:51.497Z,27.00
2017-12-20T00:11:19.055Z,28.87
2017-12-20T00:13:49.179Z,29.08
2017-12-20T00:16:16.831Z,28.02
2017-12-20T00:18:44.940Z,27.20
2017-12-20T00:21:12.957Z,24.80
2017-12-20T00:23:41.618Z,25.95
2017-12-20T00:26:09.418Z,24.33
2017-12-20T00:28:37.262Z,25.90
2017-12-20T00:31:04.914Z,21.85
2017-12-20T01:15:59.433Z,21.87
2017-12-20T01:18:27.592Z,20.42
2017-12-20T01:20:56.727Z,20.45
2017-12-20T01:23:24.621Z,19.52
2017-12-20T01:25:52.741Z,20.98
2017-12-20T01:28:20.555Z,20.33
2017-12-20T01:30:48.153Z,21.20
2017-12-20T01:33:16.274Z,20.05
2017-12-20T01:35:44.930Z,19.20
2017-12-20T01:38:12.549Z,15.93
2017-12-20T01:40:40.122Z,20.00
2017-12-20T01:43:07.973Z,18.08
2017-12-20T01:51:42.412Z,17.62
2017-12-20T01:54:11.367Z,17.75
2017-12-20T01:56:39.483Z,22.35
2017-12-20T02:02:10.927Z,21.52
2017-12-20T02:04:38.578Z,20.62
2017-12-20T02:07:10.342Z,14.55
2017-12-20T02:09:37.907Z,16.05
2017-12-20T02:12:05.604Z,19.23
2017-12-20T02:14:35.323Z,16.23
2017-12-20T02:17:03.906Z,15.88
2017-12-20T02:19:32.197Z,16.77
2017-12-20T02:22:02.590Z,16.33
2017-12-20T02:24:30.290Z,18.00
2017-12-20T02:26:58.390Z,17.17
2017-12-20T02:29:26.244Z,15.45
2017-12-20T02:31:53.935Z,18.65
2017-12-20T02:34:21.658Z,13.65
2017-12-20T02:36:49.435Z,15.63
2017-12-20T02:39:17.076Z,14.27
2017-12-20T02:41:44.574Z,15.23
2017-12-20T02:44:12.125Z,15.90
2017-12-20T02:46:39.701Z,12.85
2017-12-20T02:49:07.277Z,13.20
2017-12-20T02:51:35.881Z,13.90
2017-12-20T02:54:04.152Z,13.85
2017-12-20T02:56:33.114Z,14.98
2017-12-20T02:59:00.944Z,13.57
2017-12-20T03:01:28.824Z,13.00
2017-12-20T03:03:56.620Z,15.25
2017-12-20T03:06:24.443Z,11.95
2017-12-20T03:08:51.959Z,12.60
2017-12-20T03:11:20.362Z,12.63
2017-12-20T03:13:47.983Z,14.13
2017-12-20T03:16:15.780Z,11.82
2017-12-20T03:18:43.455Z,13.55
2017-12-20T03:21:11.301Z,12.60
2017-12-20T03:23:39.637Z,12.95
2017-12-20T03:26:09.577Z,12.02
2017-12-20T03:28:37.367Z,11.77
2017-12-20T03:31:05.869Z,10.57
2017-12-20T03:33:34.085Z,12.63
2017-12-20T03:36:01.794Z,10.93
2017-12-20T03:38:29.767Z,10.02
2017-12-20T03:40:57.497Z,11.05
2017-12-20T03:43:25.151Z,10.27
2017-12-20T03:45:53.065Z,12.05
2017-12-20T03:48:20.948Z,14.18
2017-12-20T03:53:27.247Z,12.13
2017-12-20T03:55:55.180Z,13.93
2017-12-20T03:58:23.880Z,13.85
2017-12-20T04:00:51.632Z,18.73
2017-12-20T04:03:19.210Z,13.65
2017-12-20T04:05:46.922Z,14.90
2017-12-20T04:08:14.721Z,16.30
2017-12-20T04:10:42.498Z,15.55
2017-12-20T04:13:10.644Z,12.48
2017-12-20T04:15:38.394Z,10.57
2017-12-20T04:18:06.754Z,13.90
2017-12-20T04:20:34.509Z,11.98
2017-12-20T04:23:03.021Z,11.65
2017-12-20T04:25:30.643Z,10.05
2017-12-20T04:27:59.088Z,11.05
2017-12-20T04:30:27.014Z,11.10
2017-12-20T04:32:54.817Z,11.18
2017-12-20T04:35:22.531Z,9.77
2017-12-20T04:37:50.649Z,11.38
2017-12-20T04:40:18.576Z,11.18
2017-12-20T04:42:47.302Z,10.60
2017-12-20T04:45:15.382Z,10.00
2017-12-20T04:47:43.169Z,12.40
2017-12-20T04:50:11.303Z,11.73
2017-12-20T04:52:39.128Z,11.18
2017-12-20T04:55:08.062Z,11.63
2017-12-20T04:57:36.077Z,12.90
2017-12-20T05:00:04.059Z,10.38
2017-12-20T05:02:31.609Z,10.50
2017-12-20T05:04:59.584Z,12.35
2017-12-20T05:07:27.248Z,11.40
2017-12-20T05:09:55.087Z,10.45
2017-12-20T05:12:23.586Z,11.68
2017-12-20T05:14:51.160Z,14.80
2017-12-20T05:17:18.719Z,9.40
2017-12-20T05:19:47.400Z,10.88
2017-12-20T05:22:15.433Z,12.77
2017-12-20T05:24:42.993Z,14.68
2017-12-20T05:27:10.753Z,13.23
2017-12-20T05:29:38.867Z,12.55
2017-12-20T05:32:08.480Z,11.20
2017-12-20T05:37:10.130Z,14.45
2017-12-20T05:39:46.582Z,12.55
2017-12-20T05:42:14.367Z,15.90
2017-12-20T05:44:42.704Z,14.10
2017-12-20T05:47:10.315Z,11.20
2017-12-20T05:49:38.615Z,12.25
2017-12-20T05:52:06.344Z,12.75
2017-12-20T05:54:34.099Z,18.80
2017-12-20T05:57:02.491Z,14.25
2017-12-20T05:59:30.214Z,15.52
2017-12-20T06:01:57.765Z,13.90
2017-12-20T06:04:26.161Z,19.33
2017-12-20T06:06:54.078Z,19.20
2017-12-20T06:09:21.571Z,16.50
2017-12-20T06:11:49.675Z,17.05
2017-12-20T06:14:17.201Z,12.80
2017-12-20T06:16:44.712Z,14.02
2017-12-20T06:19:12.429Z,13.07
2017-12-20T06:21:40.353Z,14.35
2017-12-20T06:24:08.898Z,14.27
2017-12-20T06:26:36.433Z,14.87
2017-12-20T06:29:04.323Z,13.93
2017-12-20T06:31:31.907Z,11.73
2017-12-20T06:33:59.444Z,13.20
2017-12-20T06:36:27.102Z,14.55
2017-12-20T06:38:54.668Z,16.55
2017-12-20T06:41:22.296Z,14.63
2017-12-20T06:43:49.838Z,14.98
2017-12-20T06:46:17.446Z,14.77
2017-12-20T06:48:44.920Z,14.63
2017-12-20T06:51:12.452Z,12.30
2017-12-20T06:53:40.236Z,12.88
2017-12-20T06:56:07.840Z,11.18
2017-12-20T06:58:35.552Z,11.25
2017-12-20T07:01:03.457Z,12.88
2017-12-20T07:03:31.287Z,11.32
2017-12-20T07:05:58.767Z,14.07
2017-12-20T07:08:26.368Z,14.32
2017-12-20T07:10:53.983Z,12.23
2017-12-20T07:13:22.444Z,12.85
2017-12-20T07:15:49.959Z,13.35
2017-12-20T07:18:17.434Z,11.50
2017-12-20T07:20:44.914Z,12.30
2017-12-20T07:23:12.435Z,12.57
2017-12-20T07:25:40.214Z,8.82
2017-12-20T07:28:07.733Z,11.95
2017-12-20T07:30:35.303Z,9.15
2017-12-20T07:33:02.864Z,9.95
2017-12-20T07:35:31.212Z,12.93
2017-12-20T07:37:58.736Z,9.32
2017-12-20T07:40:26.456Z,11.25
2017-12-20T07:42:54.114Z,14.48
2017-12-20T07:45:21.630Z,10.43
2017-12-20T07:47:49.372Z,13.98
2017-12-20T07:50:16.911Z,13.45
2017-12-20T07:52:45.126Z,15.38
2017-12-20T07:55:13.241Z,12.10
2017-12-20T07:57:41.020Z,14.18
2017-12-20T08:00:08.539Z,13.32
2017-12-20T08:02:36.100Z,18.05
2017-12-20T08:05:03.640Z,9.00
2017-12-20T08:07:31.133Z,11.50
2017-12-20T08:09:58.662Z,9.13
2017-12-20T08:12:26.329Z,9.32
2017-12-20T08:14:54.024Z,8.30
2017-12-20T08:17:21.562Z,10.13
2017-12-20T08:19:49.102Z,8.77
2017-12-20T08:22:16.670Z,9.65
2017-12-20T08:24:44.315Z,8.90
2017-12-20T08:27:12.295Z,10.13
2017-12-20T08:29:39.832Z,7.90
2017-12-20T08:32:07.347Z,8.10
2017-12-20T08:34:34.872Z,9.55
2017-12-20T08:37:02.444Z,9.07
2017-12-20T08:39:29.962Z,6.75
2017-12-20T08:41:57.480Z,9.68
2017-12-20T08:44:25.000Z,7.85
2017-12-20T08:46:52.535Z,6.80
2017-12-20T08:49:20.092Z,7.87
2017-12-20T08:51:47.675Z,10.43
2017-12-20T08:54:15.169Z,10.85
2017-12-20T08:56:43.967Z,12.73
2017-12-20T08:59:11.451Z,7.95
2017-12-20T09:01:39.008Z,8.82
2017-12-20T09:04:06.552Z,8.32
2017-12-20T09:06:34.880Z,8.98
2017-12-20T09:09:02.367Z,8.05
2017-12-20T09:11:29.870Z,11.95
2017-12-20T09:13:57.429Z,9.23
2017-12-20T09:16:24.991Z,7.40
2017-12-20T09:18:52.628Z,8.63
2017-12-20T09:21:20.187Z,6.55
2017-12-20T09:23:47.668Z,5.40
2017-12-20T09:26:16.092Z,5.40
2017-12-20T09:28:45.394Z,4.72
2017-12-20T09:31:15.064Z,5.03
2017-12-20T09:33:42.558Z,7.25
2017-12-20T09:36:10.692Z,6.85
2017-12-20T09:38:38.229Z,4.55
2017-12-20T09:41:05.796Z,5.07
2017-12-20T09:43:33.352Z,6.32
2017-12-20T09:46:02.090Z,5.05
2017-12-20T09:48:30.975Z,5.78
2017-12-20T09:51:03.858Z,6.50
2017-12-20T09:53:31.745Z,5.32
2017-12-20T09:56:02.444Z,4.12
2017-12-20T09:58:30.114Z,5.53
2017-12-20T10:00:57.652Z,6.07
2017-12-20T10:03:25.933Z,5.20
2017-12-20T10:05:57.034Z,5.72
2017-12-20T10:10:59.927Z,5.40
2017-12-20T10:13:33.281Z,5.85
2017-12-20T10:18:52.255Z,6.53
2017-12-20T10:21:21.020Z,5.47
2017-12-20T10:23:51.311Z,5.87
2017-12-20T10:26:18.928Z,5.55
2017-12-20T10:28:47.262Z,6.43
2017-12-20T10:31:15.905Z,5.40
2017-12-20T10:33:43.384Z,6.03
2017-12-20T10:36:14.607Z,6.07
2017-12-20T10:38:42.116Z,6.40
2017-12-20T10:41:09.633Z,6.85
2017-12-20T10:43:37.250Z,5.90
2017-12-20T10:46:04.773Z,5.05
2017-12-20T10:48:32.308Z,5.12
2017-12-20T10:51:02.686Z,7.18
2017-12-20T10:53:31.140Z,5.53
2017-12-20T10:55:59.815Z,6.90
2017-12-20T10:58:31.381Z,6.68
2017-12-20T11:00:58.996Z,6.53
2017-12-20T11:03:26.652Z,7.68
2017-12-20T11:05:54.367Z,7.53
2017-12-20T11:08:21.909Z,6.18
2017-12-20T11:10:49.394Z,8.48
2017-12-20T11:13:18.574Z,8.25
2017-12-20T11:15:46.603Z,7.62
2017-12-20T11:18:14.124Z,6.62
2017-12-20T11:20:41.839Z,6.35
2017-12-20T11:23:09.534Z,5.25
2017-12-20T11:25:37.036Z,5.95
2017-12-20T11:28:05.383Z,6.47
2017-12-20T11:30:32.893Z,5.55
2017-12-20T11:33:00.597Z,8.00
2017-12-20T11:35:28.254Z,6.50
2017-12-20T11:37:58.687Z,6.75
2017-12-20T11:40:26.283Z,6.30
2017-12-20T11:42:54.512Z,9.07
2017-12-20T11:45:23.040Z,7.00
2017-12-20T11:47:53.934Z,8.07
2017-12-20T11:50:22.121Z,6.45
2017-12-20T11:52:54.168Z,6.78
2017-12-20T11:55:25.929Z,6.78
2017-12-20T11:57:56.001Z,6.87
2017-12-20T12:00:23.605Z,8.55
2017-12-20T12:02:51.088Z,8.50
2017-12-20T12:05:18.916Z,7.30
2017-12-20T12:07:47.196Z,8.23
2017-12-20T12:10:14.755Z,6.82
2017-12-20T12:12:45.752Z,7.47
2017-12-20T12:15:14.509Z,6.65
2017-12-20T12:17:42.071Z,10.02
2017-12-20T12:20:10.968Z,11.13
2017-12-20T12:22:39.701Z,8.98
2017-12-20T12:25:08.184Z,8.55
2017-12-20T12:27:37.082Z,11.03
2017-12-20T12:30:05.605Z,9.00
2017-12-20T12:32:33.720Z,8.20
2017-12-20T12:35:06.052Z,10.27
2017-12-20T12:40:45.817Z,7.55
2017-12-20T12:43:14.715Z,7.12
2017-12-20T12:45:42.781Z,9.48
2017-12-20T12:48:10.623Z,8.90
2017-12-20T12:50:40.009Z,7.00
2017-12-20T12:53:14.120Z,6.87
2017-12-20T12:55:41.613Z,8.83
2017-12-20T12:58:09.121Z,8.32
2017-12-20T13:00:39.701Z,6.97
2017-12-20T13:03:07.598Z,8.23
2017-12-20T13:05:35.167Z,7.07
2017-12-20T13:08:02.663Z,8.83
2017-12-20T13:10:30.324Z,7.37
2017-12-20T13:12:58.941Z,6.57
2017-12-20T13:15:26.601Z,7.57
2017-12-20T13:17:54.417Z,7.97
2017-12-20T13:20:22.636Z,8.13
2017-12-20T13:22:50.931Z,6.60
2017-12-20T13:25:18.697Z,7.90
2017-12-20T13:27:46.763Z,9.73
2017-12-20T13:30:14.492Z,8.57
2017-12-20T13:32:42.243Z,6.30
2017-12-20T13:35:10.219Z,7.53
2017-12-20T13:37:38.077Z,6.30
2017-12-20T13:40:06.884Z,6.90
2017-12-20T13:42:35.468Z,7.97
2017-12-20T13:45:03.670Z,7.13
2017-12-20T13:47:33.050Z,6.55
2017-12-20T13:50:00.805Z,9.05
2017-12-20T13:52:29.532Z,7.65
2017-12-20T13:54:57.025Z,8.50
2017-12-20T13:57:24.545Z,7.93
2017-12-20T13:59:52.637Z,9.10
2017-12-20T14:02:21.197Z,6.90
2017-12-20T14:04:48.980Z,6.90
2017-12-20T14:07:18.579Z,8.80
2017-12-20T14:09:47.309Z,7.60
2017-12-20T14:12:15.372Z,7.90
2017-12-20T14:14:42.900Z,7.60
2017-12-20T14:17:10.381Z,10.83
2017-12-20T14:19:37.925Z,9.90
2017-12-20T14:22:05.479Z,10.20
2017-12-20T14:24:33.334Z,11.60
2017-12-20T14:27:00.973Z,12.32
2017-12-20T14:29:31.340Z,11.98
2017-12-20T14:31:58.887Z,8.95
2017-12-20T14:34:26.463Z,10.43
2017-12-20T14:36:54.728Z,8.15
2017-12-20T14:39:23.062Z,8.35
2017-12-20T14:41:50.580Z,8.90
2017-12-20T14:44:18.125Z,9.77
2017-12-20T14:46:45.633Z,8.13
2017-12-20T14:49:14.293Z,10.45
2017-12-20T14:51:41.996Z,10.57
2017-12-20T14:54:09.669Z,10.90
2017-12-20T14:56:37.526Z,17.20
2017-12-20T14:59:05.029Z,12.27
2017-12-20T15:01:32.887Z,12.80
2017-12-20T15:04:04.728Z,8.65
2017-12-20T15:06:32.480Z,8.80
2017-12-20T15:09:00.035Z,11.30
2017-12-20T15:11:27.619Z,8.95
2017-12-20T15:14:18.488Z,10.27
2017-12-20T15:16:46.335Z,7.82
2017-12-20T15:19:14.921Z,10.13
2017-12-20T15:21:54.218Z,10.57
2017-12-20T15:24:31.919Z,10.13
2017-12-20T15:27:00.017Z,10.18
2017-12-20T15:29:28.114Z,11.88
2017-12-20T15:32:01.009Z,11.10
2017-12-20T15:34:29.510Z,10.30
2017-12-20T15:36:57.681Z,12.30
2017-12-20T15:39:26.903Z,9.20
2017-12-20T15:42:03.084Z,11.10
2017-12-20T15:44:32.306Z,10.88
2017-12-20T15:47:02.736Z,9.18
2017-12-20T15:49:34.652Z,11.30
2017-12-20T15:52:04.654Z,16.08
2017-12-20T15:54:33.071Z,13.38
2017-12-20T15:57:01.085Z,10.35
2017-12-20T15:59:29.033Z,11.93
2017-12-20T16:01:57.223Z,13.45
2017-12-20T16:20:21.431Z,14.90
2017-12-20T16:22:51.317Z,13.23
2017-12-20T16:25:27.970Z,12.20
2017-12-20T16:28:02.032Z,10.98
2017-12-20T16:30:31.587Z,12.93
2017-12-20T16:33:00.985Z,14.52
2017-12-20T16:35:29.109Z,15.85
2017-12-20T16:38:01.863Z,15.70
2017-12-20T16:40:30.085Z,11.70
2017-12-20T16:42:59.279Z,12.45
2017-12-20T16:45:29.628Z,10.95
2017-12-20T16:47:58.546Z,15.63
2017-12-20T16:50:32.839Z,13.77
2017-12-20T16:53:13.852Z,18.58
2017-12-20T17:33:18.228Z,11.40
2017-12-20T17:35:45.766Z,14.73
2017-12-20T17:38:17.544Z,23.02
2017-12-20T17:40:45.668Z,23.55
2017-12-20T17:43:13.278Z,25.50
2017-12-20T17:45:45.874Z,20.00
2017-12-20T17:48:16.113Z,17.17
2017-12-20T17:53:32.844Z,16.60
2017-12-20T17:56:01.994Z,15.65
2017-12-20T17:58:31.699Z,14.70
2017-12-20T18:01:01.897Z,13.18
2017-12-20T18:03:33.113Z,14.98
2017-12-20T18:06:07.337Z,14.93
2017-12-20T18:08:35.648Z,13.88
2017-12-20T18:11:06.165Z,16.87
2017-12-20T18:16:48.445Z,16.45
2017-12-20T18:28:37.903Z,14.65
2017-12-20T18:31:06.081Z,16.25
2017-12-20T18:33:38.890Z,18.87
2017-12-20T18:36:11.070Z,20.67
2017-12-20T18:38:39.388Z,23.20
2017-12-20T18:41:07.269Z,20.60
2017-12-20T18:43:37.113Z,17.73
2017-12-20T18:46:05.590Z,12.02
2017-12-20T18:48:35.100Z,10.02
2017-12-20T18:51:02.733Z,11.30
2017-12-20T18:53:30.709Z,13.05
2017-12-20T18:55:59.191Z,10.25
2017-12-20T18:58:36.908Z,11.80
2017-12-20T19:01:05.148Z,13.80
2017-12-20T19:06:36.436Z,12.60
2017-12-20T19:09:12.465Z,17.60
2017-12-20T19:14:42.502Z,12.35
2017-12-20T19:17:14.683Z,9.60
2017-12-20T19:19:45.221Z,9.68
2017-12-20T19:22:12.768Z,12.48
2017-12-20T19:24:40.274Z,8.77
2017-12-20T19:27:07.993Z,11.27
2017-12-20T19:29:36.779Z,10.40
2017-12-20T19:32:09.466Z,14.23
2017-12-20T19:34:40.355Z,10.52
2017-12-20T19:37:07.904Z,11.75
2017-12-20T19:39:36.451Z,21.23
2017-12-20T19:42:04.582Z,18.65
2017-12-20T19:44:33.705Z,13.65
2017-12-20T19:47:01.457Z,15.02
2017-12-20T19:49:29.409Z,12.48
2017-12-20T19:51:58.338Z,11.73
2017-12-20T19:54:28.279Z,12.20
2017-12-20T19:56:56.652Z,11.50
2017-12-20T19:59:29.475Z,12.63
2017-12-20T20:02:27.480Z,12.60
2017-12-20T20:04:58.209Z,14.43
2017-12-20T20:07:28.073Z,16.50
2017-12-20T20:09:58.165Z,17.65
2017-12-20T20:12:29.996Z,10.65
2017-12-20T20:14:58.238Z,11.18
2017-12-20T20:17:25.973Z,10.45
2017-12-20T20:19:54.260Z,11.35
2017-12-20T20:22:29.448Z,13.43
2017-12-20T20:25:22.808Z,12.07
2017-12-20T21:10:34.249Z,10.95
2017-12-20T21:13:12.154Z,12.50
2017-12-20T21:18:18.897Z,10.38
2017-12-20T21:20:48.357Z,10.88
2017-12-20T21:23:17.638Z,10.13
2017-12-20T21:25:50.106Z,10.43
2017-12-20T21:28:36.405Z,12.37
2017-12-20T21:31:06.429Z,10.35
2017-12-20T21:33:39.472Z,12.85
2017-12-20T21:36:15.409Z,11.52
2017-12-20T21:38:46.478Z,13.35
2017-12-20T21:41:14.105Z,12.65
2017-12-20T21:43:47.286Z,11.38
2017-12-20T21:46:22.642Z,11.85
2017-12-20T21:49:10.819Z,12.70
2017-12-20T21:51:41.199Z,12.30
2017-12-20T21:54:09.783Z,12.10
2017-12-20T21:56:43.557Z,11.77
2017-12-20T21:59:22.287Z,13.07
2017-12-20T22:01:54.562Z,11.95
2017-12-20T22:04:22.172Z,12.65
2017-12-20T22:06:50.067Z,12.23
2017-12-20T22:09:17.932Z,13.05
2017-12-20T22:11:47.053Z,11.73
2017-12-20T22:14:17.399Z,13.38
2017-12-20T22:16:47.208Z,12.40
2017-12-20T22:19:19.072Z,15.48
2017-12-20T22:21:50.422Z,13.38
2017-12-20T22:24:21.109Z,11.73
2017-12-20T22:26:52.317Z,13.73
2017-12-20T22:29:20.963Z,10.45
2017-12-20T22:31:49.777Z,11.65
2017-12-20T22:34:19.178Z,9.85
2017-12-20T22:36:50.934Z,9.07
2017-12-20T22:39:19.575Z,8.77
2017-12-20T22:41:47.146Z,9.90
2017-12-20T22:44:14.752Z,11.95
2017-12-20T22:46:43.319Z,9.57
2017-12-20T22:49:12.005Z,10.07
2017-12-20T22:51:41.950Z,11.75
2017-12-20T22:54:12.400Z,11.10
2017-12-20T22:56:41.652Z,11.75
2017-12-20T22:59:10.918Z,12.70
2017-12-20T23:01:46.523Z,12.13
2017-12-20T23:04:15.257Z,12.25
2017-12-20T23:06:43.734Z,15.00
2017-12-20T23:09:11.263Z,10.88
2017-12-20T23:11:39.509Z,14.48
2017-12-20T23:14:10.106Z,14.30
2017-12-20T23:16:42.370Z,12.13
2017-12-20T23:19:15.448Z,13.10
2017-12-20T23:21:44.561Z,14.60
2017-12-20T23:24:14.617Z,16.02
2017-12-20T23:26:44.836Z,16.95
2017-12-20T23:29:18.540Z,15.50
2017-12-20T23:35:25.912Z,16.92
2017-12-20T23:37:59.237Z,20.52
2017-12-20T23:40:30.489Z,16.98
2017-12-20T23:48:34.024Z,19.37
2017-12-20T23:51:01.648Z,18.75
2017-12-20T23:53:30.183Z,17.62
2017-12-20T23:56:06.201Z,19.45
2017-12-20T23:58:42.841Z,17.33
