createdAt,value
2018-11-28T00:00:25.211Z,98.07
2018-11-28T00:01:25.205Z,98.48
2018-11-28T00:02:25.205Z,98.79
2018-11-28T00:03:25.179Z,98.64
2018-11-28T00:04:25.171Z,98.64
2018-11-28T00:05:25.158Z,98.33
2018-11-28T00:06:25.147Z,98.02
2018-11-28T00:07:25.159Z,98.12
2018-11-28T00:08:25.135Z,98.12
2018-11-28T00:09:26.155Z,98.07
2018-11-28T00:10:25.105Z,97.86
2018-11-28T00:11:25.096Z,98.07
2018-11-28T00:12:25.100Z,98.02
2018-11-28T00:13:25.082Z,98.17
2018-11-28T00:14:25.072Z,98.64
2018-11-28T00:15:25.057Z,97.75
2018-11-28T00:16:25.059Z,98.17
2018-11-28T00:17:25.045Z,98.17
2018-11-28T00:18:25.024Z,97.96
2018-11-28T00:19:25.013Z,97.91
2018-11-28T00:20:25.005Z,97.86
2018-11-28T00:21:24.990Z,97.86
2018-11-28T00:22:24.999Z,98.38
2018-11-28T00:23:24.976Z,97.86
2018-11-28T00:24:24.958Z,98.17
2018-11-28T00:25:24.947Z,98.07
2018-11-28T00:26:24.936Z,98.58
2018-11-28T00:27:24.941Z,97.96
2018-11-28T00:28:24.918Z,98.17
2018-11-28T00:29:24.909Z,98.07
2018-11-28T00:30:24.894Z,98.17
2018-11-28T00:31:24.884Z,97.96
2018-11-28T00:32:24.875Z,97.86
2018-11-28T00:33:24.877Z,97.75
2018-11-28T00:34:24.853Z,97.75
2018-11-28T00:35:24.851Z,97.65
2018-11-28T00:36:24.833Z,97.96
2018-11-28T00:37:24.822Z,97.96
2018-11-28T00:38:24.824Z,97.71
2018-11-28T00:39:24.802Z,97.75
2018-11-28T00:40:24.790Z,97.65
2018-11-28T00:41:24.783Z,97.86
2018-11-28T00:42:24.770Z,97.96
2018-11-28T00:43:24.772Z,97.96
2018-11-28T00:44:24.750Z,97.96
2018-11-28T00:45:24.738Z,98.07
2018-11-28T00:46:24.728Z,97.96
2018-11-28T00:47:24.725Z,97.96
2018-11-28T00:48:24.719Z,97.86
2018-11-28T00:49:24.695Z,97.75
2018-11-28T00:50:24.685Z,97.96
2018-11-28T00:51:24.675Z,98.17
2018-11-28T00:52:24.664Z,98.58
2018-11-28T00:53:24.674Z,98.17
2018-11-28T00:54:24.643Z,97.90
2018-11-28T00:55:24.633Z,97.96
2018-11-28T00:56:24.623Z,98.07
2018-11-28T00:57:24.612Z,98.17
2018-11-28T00:58:24.622Z,98.27
2018-11-28T00:59:24.597Z,98.07
2018-11-28T01:00:24.579Z,98.11
2018-11-28T01:01:24.571Z,97.96
2018-11-28T01:02:24.559Z,97.86
2018-11-28T01:03:24.565Z,97.96
2018-11-28T01:04:24.538Z,98.17
2018-11-28T01:05:24.533Z,98.17
2018-11-28T01:06:24.518Z,97.86
2018-11-28T01:07:24.506Z,97.55
2018-11-28T01:08:24.509Z,97.65
2018-11-28T01:09:24.488Z,97.96
2018-11-28T01:10:24.477Z,97.24
2018-11-28T01:11:24.473Z,97.24
2018-11-28T01:12:24.457Z,97.24
2018-11-28T01:13:24.457Z,98.07
2018-11-28T01:14:24.432Z,97.75
2018-11-28T01:15:24.425Z,97.96
2018-11-28T01:16:24.411Z,97.55
2018-11-28T01:17:24.401Z,97.44
2018-11-28T01:18:24.409Z,97.86
2018-11-28T01:19:24.381Z,97.24
2018-11-28T01:20:24.369Z,97.65
2018-11-28T01:21:24.358Z,97.75
2018-11-28T01:22:24.350Z,97.80
2018-11-28T01:23:24.353Z,97.69
2018-11-28T01:24:24.334Z,97.59
2018-11-28T01:25:24.317Z,97.90
2018-11-28T01:26:24.309Z,97.69
2018-11-28T01:27:24.297Z,98.00
2018-11-28T01:28:24.300Z,97.59
2018-11-28T01:29:24.277Z,97.74
2018-11-28T01:30:24.269Z,98.16
2018-11-28T01:31:24.259Z,97.85
2018-11-28T01:32:24.259Z,98.05
2018-11-28T01:33:24.246Z,97.95
2018-11-28T01:34:24.223Z,98.47
2018-11-28T01:35:24.213Z,98.57
2018-11-28T01:36:24.201Z,98.99
2018-11-28T01:37:24.194Z,99.24
2018-11-28T01:38:24.201Z,98.72
2018-11-28T01:39:24.171Z,98.82
2018-11-28T01:40:24.160Z,99.24
2018-11-28T01:41:24.149Z,98.57
2018-11-28T01:42:24.141Z,98.68
2018-11-28T01:43:24.144Z,98.82
2018-11-28T01:44:24.120Z,99.13
2018-11-28T01:45:24.106Z,98.51
2018-11-28T01:46:24.097Z,98.61
2018-11-28T01:47:24.086Z,99.03
2018-11-28T01:48:24.088Z,99.28
2018-11-28T01:49:24.064Z,98.76
2018-11-28T01:50:24.065Z,98.76
2018-11-28T01:51:24.044Z,98.97
2018-11-28T01:52:24.033Z,98.86
2018-11-28T01:53:24.038Z,99.12
2018-11-28T01:54:24.013Z,98.91
2018-11-28T01:55:24.001Z,99.02
2018-11-28T01:56:23.999Z,99.58
2018-11-28T01:57:23.980Z,99.48
2018-11-28T01:58:23.981Z,99.16
2018-11-28T01:59:23.961Z,99.48
2018-11-28T02:00:23.947Z,99.85
2018-11-28T02:01:23.938Z,99.90
2018-11-28T02:02:23.932Z,99.99
2018-11-28T02:03:23.939Z,99.99
2018-11-28T02:04:23.906Z,99.79
2018-11-28T02:05:23.895Z,99.94
2018-11-28T02:06:23.884Z,99.73
2018-11-28T02:07:23.874Z,99.99
2018-11-28T02:08:23.876Z,99.77
2018-11-28T02:09:23.860Z,99.84
2018-11-28T02:10:23.842Z,99.99
2018-11-28T02:11:23.832Z,99.88
2018-11-28T02:12:23.821Z,99.99
2018-11-28T02:13:23.825Z,99.99
2018-11-28T02:14:23.800Z,99.99
2018-11-28T02:15:23.795Z,99.99
2018-11-28T02:16:23.779Z,99.99
2018-11-28T02:17:23.770Z,99.99
2018-11-28T02:18:23.773Z,99.99
2018-11-28T02:19:23.748Z,99.99
2018-11-28T02:20:23.740Z,99.99
2018-11-28T02:21:23.735Z,99.99
2018-11-28T02:22:23.718Z,99.99
2018-11-28T02:23:23.719Z,99.99
2018-11-28T02:24:23.694Z,99.99
2018-11-28T02:25:23.684Z,99.99
2018-11-28T02:26:23.674Z,99.99
2018-11-28T02:27:23.673Z,99.99
2018-11-28T02:28:23.667Z,99.99
2018-11-28T02:29:24.381Z,99.99
2018-11-28T02:30:23.638Z,99.99
2018-11-28T02:31:23.629Z,99.99
2018-11-28T02:32:23.611Z,99.99
2018-11-28T02:33:23.623Z,99.99
2018-11-28T02:34:23.590Z,99.99
2018-11-28T02:35:23.582Z,99.99
2018-11-28T02:36:23.569Z,99.99
2018-11-28T02:37:23.591Z,99.99
2018-11-28T02:38:23.565Z,99.99
2018-11-28T02:39:23.556Z,99.99
2018-11-28T02:40:23.527Z,99.99
2018-11-28T02:41:23.516Z,99.99
2018-11-28T02:42:23.506Z,99.99
2018-11-28T02:43:23.512Z,99.99
2018-11-28T02:44:23.488Z,99.99
2018-11-28T02:45:23.485Z,99.99
2018-11-28T02:46:23.463Z,99.99
2018-11-28T02:47:23.455Z,99.99
2018-11-28T02:48:23.474Z,99.99
2018-11-28T02:49:23.432Z,99.99
2018-11-28T02:50:23.421Z,99.99
2018-11-28T02:51:23.416Z,99.99
2018-11-28T02:52:23.401Z,99.99
2018-11-28T02:53:23.389Z,99.99
2018-11-28T02:54:23.391Z,99.99
2018-11-28T02:55:23.368Z,99.99
2018-11-28T02:56:23.357Z,99.99
2018-11-28T02:57:23.358Z,99.99
2018-11-28T02:58:23.337Z,99.99
2018-11-28T02:59:23.342Z,99.99
2018-11-28T03:00:23.315Z,99.99
2018-11-28T03:01:23.306Z,99.99
2018-11-28T03:02:23.293Z,99.99
2018-11-28T03:03:23.290Z,99.99
2018-11-28T03:04:23.287Z,99.99
2018-11-28T03:05:23.263Z,99.99
2018-11-28T03:06:23.254Z,99.99
2018-11-28T03:07:23.245Z,99.99
2018-11-28T03:08:23.231Z,99.99
2018-11-28T03:09:23.237Z,99.99
2018-11-28T03:10:23.213Z,99.99
2018-11-28T03:11:23.198Z,99.99
2018-11-28T03:12:23.189Z,99.99
2018-11-28T03:13:23.178Z,99.99
2018-11-28T03:14:23.182Z,99.99
2018-11-28T03:15:23.162Z,99.99
2018-11-28T03:16:23.146Z,99.99
2018-11-28T03:17:23.136Z,99.99
2018-11-28T03:18:23.132Z,99.94
2018-11-28T03:19:23.129Z,99.94
2018-11-28T03:20:23.103Z,99.90
2018-11-28T03:21:23.094Z,99.68
2018-11-28T03:22:23.089Z,99.48
2018-11-28T03:23:23.071Z,99.63
2018-11-28T03:24:23.075Z,99.94
2018-11-28T03:25:23.058Z,99.94
2018-11-28T03:26:23.042Z,99.42
2018-11-28T03:27:23.029Z,99.94
2018-11-28T03:28:23.021Z,99.73
2018-11-28T03:29:23.019Z,99.73
2018-11-28T03:30:23.008Z,99.73
2018-11-28T03:31:23.011Z,99.94
2018-11-28T03:32:22.978Z,99.63
2018-11-28T03:33:22.965Z,99.32
2018-11-28T03:34:22.978Z,99.84
2018-11-28T03:35:22.944Z,99.32
2018-11-28T03:36:22.933Z,99.42
2018-11-28T03:37:22.923Z,99.99
2018-11-28T03:38:22.913Z,99.84
2018-11-28T03:39:22.913Z,99.84
2018-11-28T03:40:22.906Z,99.84
2018-11-28T03:41:22.885Z,99.73
2018-11-28T03:42:22.873Z,99.73
2018-11-28T03:43:22.859Z,99.84
2018-11-28T03:44:22.863Z,99.73
2018-11-28T03:45:22.840Z,99.84
2018-11-28T03:46:22.844Z,99.84
2018-11-28T03:47:22.817Z,99.21
2018-11-28T03:48:22.807Z,99.63
2018-11-28T03:49:22.811Z,99.63
2018-11-28T03:50:22.820Z,99.32
2018-11-28T03:51:22.775Z,99.21
2018-11-28T03:52:22.776Z,99.32
2018-11-28T03:53:22.758Z,99.42
2018-11-28T03:54:22.756Z,99.21
2018-11-28T03:55:22.737Z,99.01
2018-11-28T03:56:22.722Z,98.90
2018-11-28T03:57:22.711Z,98.69
2018-11-28T03:58:22.711Z,98.94
2018-11-28T03:59:22.708Z,99.46
2018-11-28T04:00:22.680Z,98.63
2018-11-28T04:01:22.670Z,98.36
2018-11-28T04:02:22.659Z,98.20
2018-11-28T04:03:22.647Z,98.31
2018-11-28T04:04:22.645Z,98.31
2018-11-28T04:05:22.643Z,98.14
2018-11-28T04:06:22.617Z,98.08
2018-11-28T04:07:22.608Z,98.29
2018-11-28T04:08:22.596Z,98.65
2018-11-28T04:09:22.598Z,99.17
2018-11-28T04:10:22.591Z,99.27
2018-11-28T04:11:22.564Z,99.17
2018-11-28T04:12:22.558Z,99.32
2018-11-28T04:13:22.543Z,99.32
2018-11-28T04:14:22.533Z,99.43
2018-11-28T04:15:22.542Z,99.79
2018-11-28T04:16:22.512Z,99.89
2018-11-28T04:17:22.506Z,99.99
2018-11-28T04:18:22.495Z,99.99
2018-11-28T04:19:22.484Z,99.99
2018-11-28T04:20:22.484Z,99.99
2018-11-28T04:21:22.472Z,99.99
2018-11-28T04:22:22.449Z,99.99
2018-11-28T04:23:22.444Z,99.99
2018-11-28T04:24:22.429Z,99.99
2018-11-28T04:25:22.436Z,99.99
2018-11-28T04:26:22.408Z,99.99
2018-11-28T04:27:22.410Z,99.99
2018-11-28T04:28:22.386Z,99.99
2018-11-28T04:29:22.379Z,99.99
2018-11-28T04:30:22.385Z,99.99
2018-11-28T04:31:22.378Z,99.99
2018-11-28T04:32:22.347Z,99.99
2018-11-28T04:33:22.343Z,99.99
2018-11-28T04:34:22.325Z,99.99
2018-11-28T04:35:22.334Z,99.99
2018-11-28T04:36:22.305Z,99.99
2018-11-28T04:37:22.294Z,99.99
2018-11-28T04:38:22.284Z,99.99
2018-11-28T04:39:22.280Z,99.99
2018-11-28T04:40:22.288Z,99.99
2018-11-28T04:41:22.253Z,99.99
2018-11-28T04:42:22.241Z,99.99
2018-11-28T04:43:22.231Z,99.99
2018-11-28T04:44:22.222Z,99.99
2018-11-28T04:45:22.229Z,99.99
2018-11-28T04:46:22.210Z,99.99
2018-11-28T04:47:22.188Z,99.99
2018-11-28T04:48:22.178Z,99.99
2018-11-28T04:49:22.175Z,99.99
2018-11-28T04:50:22.175Z,99.99
2018-11-28T04:51:22.147Z,99.99
2018-11-28T04:52:22.146Z,99.99
2018-11-28T04:53:22.126Z,99.99
2018-11-28T04:54:22.118Z,99.99
2018-11-28T04:55:22.121Z,99.98
2018-11-28T04:56:22.096Z,99.99
2018-11-28T04:57:22.084Z,99.99
2018-11-28T04:58:22.077Z,99.99
2018-11-28T04:59:22.063Z,99.99
2018-11-28T05:00:22.073Z,99.98
2018-11-28T05:01:22.044Z,99.99
2018-11-28T05:02:22.029Z,99.99
2018-11-28T05:03:22.021Z,99.99
2018-11-28T05:04:22.032Z,99.87
2018-11-28T05:05:22.014Z,99.98
2018-11-28T05:06:21.988Z,99.98
2018-11-28T05:07:22.032Z,99.98
2018-11-28T05:08:21.968Z,99.87
2018-11-28T05:09:21.957Z,99.98
2018-11-28T05:10:21.972Z,99.45
2018-11-28T05:11:21.937Z,99.66
2018-11-28T05:12:21.927Z,99.76
2018-11-28T05:13:21.916Z,99.76
2018-11-28T05:14:21.906Z,99.98
2018-11-28T05:15:21.908Z,99.82
2018-11-28T05:16:21.908Z,99.45
2018-11-28T05:17:21.872Z,99.87
2018-11-28T05:18:21.862Z,99.87
2018-11-28T05:19:21.854Z,99.66
2018-11-28T05:20:21.858Z,99.66
2018-11-28T05:21:21.831Z,99.66
2018-11-28T05:22:21.832Z,99.51
2018-11-28T05:23:21.818Z,99.41
2018-11-28T05:24:21.799Z,99.72
2018-11-28T05:25:21.805Z,99.51
2018-11-28T05:26:21.778Z,98.99
2018-11-28T05:27:21.769Z,99.04
2018-11-28T05:28:21.757Z,99.35
2018-11-28T05:29:21.760Z,99.30
2018-11-28T05:30:21.750Z,99.51
2018-11-28T05:31:21.725Z,99.20
2018-11-28T05:32:21.715Z,98.99
2018-11-28T05:33:21.711Z,99.30
2018-11-28T05:34:21.694Z,99.20
2018-11-28T05:35:21.699Z,99.30
2018-11-28T05:36:21.673Z,99.20
2018-11-28T05:37:21.664Z,98.99
2018-11-28T05:38:21.655Z,99.20
2018-11-28T05:39:21.646Z,99.41
2018-11-28T05:40:21.648Z,99.20
2018-11-28T05:41:21.628Z,99.51
2018-11-28T05:42:21.611Z,99.62
2018-11-28T05:43:21.599Z,98.99
2018-11-28T05:44:21.588Z,98.57
2018-11-28T05:45:21.590Z,99.51
2018-11-28T05:46:21.567Z,98.68
2018-11-28T05:47:21.566Z,99.10
2018-11-28T05:48:21.548Z,98.78
2018-11-28T05:49:21.535Z,99.20
2018-11-28T05:50:21.549Z,98.63
2018-11-28T05:51:21.514Z,98.53
2018-11-28T05:52:21.505Z,98.84
2018-11-28T05:53:21.503Z,98.22
2018-11-28T05:54:21.483Z,98.43
2018-11-28T05:55:21.490Z,98.63
2018-11-28T05:56:21.463Z,98.16
2018-11-28T05:57:21.452Z,98.36
2018-11-28T05:58:21.441Z,98.36
2018-11-28T05:59:27.167Z,98.32
2018-11-28T06:00:22.448Z,98.36
2018-11-28T06:01:21.411Z,98.01
2018-11-28T06:02:21.401Z,98.16
2018-11-28T06:03:21.389Z,98.11
2018-11-28T06:04:21.378Z,98.32
2018-11-28T06:05:21.417Z,98.01
2018-11-28T06:06:21.371Z,98.11
2018-11-28T06:07:21.348Z,97.85
2018-11-28T06:08:21.337Z,98.01
2018-11-28T06:09:21.328Z,98.01
2018-11-28T06:10:21.315Z,98.05
2018-11-28T06:11:21.334Z,98.26
2018-11-28T06:12:21.294Z,98.26
2018-11-28T06:13:21.284Z,97.95
2018-11-28T06:14:21.274Z,98.32
2018-11-28T06:15:21.262Z,98.22
2018-11-28T06:16:21.264Z,98.22
2018-11-28T06:17:21.247Z,98.32
2018-11-28T06:18:21.232Z,98.26
2018-11-28T06:19:21.225Z,98.26
2018-11-28T06:20:21.260Z,98.47
2018-11-28T06:21:21.214Z,98.16
2018-11-28T06:22:21.190Z,97.95
2018-11-28T06:23:21.189Z,98.22
2018-11-28T06:24:21.168Z,98.05
2018-11-28T06:25:21.162Z,97.59
2018-11-28T06:26:21.162Z,98.11
2018-11-28T06:27:21.138Z,98.43
2018-11-28T06:28:21.125Z,97.74
2018-11-28T06:29:21.126Z,98.32
2018-11-28T06:30:21.105Z,97.85
2018-11-28T06:31:21.107Z,98.26
2018-11-28T06:32:21.084Z,98.26
2018-11-28T06:33:21.073Z,98.26
2018-11-28T06:34:21.063Z,97.95
2018-11-28T06:35:21.068Z,97.64
2018-11-28T06:36:21.055Z,98.16
2018-11-28T06:37:21.031Z,98.16
2018-11-28T06:38:21.020Z,97.99
2018-11-28T06:39:21.013Z,97.99
2018-11-28T06:40:23.990Z,98.31
2018-11-28T06:41:21.011Z,98.36
2018-11-28T06:42:20.979Z,98.52
2018-11-28T06:43:20.968Z,98.26
2018-11-28T06:44:20.958Z,98.52
2018-11-28T06:45:20.948Z,98.20
2018-11-28T06:46:20.954Z,98.83
2018-11-28T06:47:20.931Z,98.93
2018-11-28T06:48:20.921Z,98.83
2018-11-28T06:49:20.906Z,98.20
2018-11-28T06:50:20.896Z,98.52
2018-11-28T06:51:20.897Z,98.62
2018-11-28T06:52:20.877Z,98.16
2018-11-28T06:53:20.873Z,98.05
2018-11-28T06:54:20.853Z,97.53
2018-11-28T06:55:20.842Z,97.74
2018-11-28T06:56:20.848Z,97.85
2018-11-28T06:57:20.821Z,97.64
2018-11-28T06:58:20.811Z,97.64
2018-11-28T06:59:20.813Z,97.53
2018-11-28T07:00:20.797Z,97.64
2018-11-28T07:01:20.793Z,97.95
2018-11-28T07:02:20.768Z,97.99
2018-11-28T07:03:20.758Z,97.89
2018-11-28T07:04:20.748Z,97.58
2018-11-28T07:05:20.747Z,97.78
2018-11-28T07:06:20.750Z,97.72
2018-11-28T07:07:20.715Z,97.94
2018-11-28T07:08:20.705Z,97.62
2018-11-28T07:09:20.696Z,98.39
2018-11-28T07:10:20.683Z,98.50
2018-11-28T07:11:20.689Z,99.23
2018-11-28T07:12:20.669Z,99.18
2018-11-28T07:13:20.655Z,99.65
2018-11-28T07:14:20.645Z,99.44
2018-11-28T07:15:20.632Z,99.75
2018-11-28T07:16:20.633Z,99.54
2018-11-28T07:17:20.611Z,99.65
2018-11-28T07:18:20.608Z,99.71
2018-11-28T07:19:20.589Z,99.99
2018-11-28T07:20:20.579Z,99.91
2018-11-28T07:21:20.584Z,99.81
2018-11-28T07:22:20.559Z,99.99
2018-11-28T07:23:20.548Z,99.91
2018-11-28T07:24:20.550Z,99.40
2018-11-28T07:25:20.527Z,99.71
2018-11-28T07:26:20.530Z,99.18
2018-11-28T07:27:20.506Z,98.97
2018-11-28T07:28:20.495Z,99.29
2018-11-28T07:29:20.485Z,99.40
2018-11-28T07:30:20.482Z,99.60
2018-11-28T07:31:20.479Z,99.45
2018-11-28T07:32:20.452Z,99.66
2018-11-28T07:33:20.456Z,99.14
2018-11-28T07:34:20.437Z,99.10
2018-11-28T07:35:20.422Z,98.93
2018-11-28T07:36:20.414Z,98.78
2018-11-28T07:37:20.402Z,98.57
2018-11-28T07:38:20.402Z,98.47
2018-11-28T07:39:20.379Z,98.47
2018-11-28T07:40:20.403Z,98.47
2018-11-28T07:41:20.360Z,98.22
2018-11-28T07:42:20.363Z,98.22
2018-11-28T07:43:20.349Z,98.11
2018-11-28T07:44:20.339Z,97.91
2018-11-28T07:45:20.318Z,98.53
2018-11-28T07:46:20.304Z,98.22
2018-11-28T07:47:20.295Z,97.44
2018-11-28T07:48:20.300Z,97.03
2018-11-28T07:49:20.286Z,97.13
2018-11-28T07:50:20.263Z,97.34
2018-11-28T07:51:20.266Z,97.13
2018-11-28T07:52:20.241Z,97.44
2018-11-28T07:53:20.243Z,97.03
2018-11-28T07:54:20.223Z,96.67
2018-11-28T07:55:20.214Z,96.25
2018-11-28T07:56:20.198Z,96.47
2018-11-28T07:57:20.239Z,96.36
2018-11-28T07:58:20.190Z,95.84
2018-11-28T07:59:20.168Z,95.69
2018-11-28T08:00:20.158Z,95.69
2018-11-28T08:01:20.151Z,95.69
2018-11-28T08:02:20.135Z,96.00
2018-11-28T08:03:20.138Z,95.53
2018-11-28T08:04:20.411Z,95.84
2018-11-28T08:05:20.106Z,95.84
2018-11-28T08:06:20.094Z,96.15
2018-11-28T08:07:20.092Z,95.73
2018-11-28T08:08:20.086Z,96.25
2018-11-28T08:09:20.063Z,96.04
2018-11-28T08:10:20.051Z,95.42
2018-11-28T08:11:20.041Z,95.21
2018-11-28T08:12:20.030Z,95.94
2018-11-28T08:13:20.049Z,95.99
2018-11-28T08:14:20.009Z,95.94
2018-11-28T08:15:19.999Z,95.84
2018-11-28T08:16:19.989Z,95.53
2018-11-28T08:17:19.977Z,95.84
2018-11-28T08:18:19.982Z,95.84
2018-11-28T08:19:24.054Z,95.79
2018-11-28T08:20:19.956Z,95.84
2018-11-28T08:21:19.935Z,96.36
2018-11-28T08:22:19.929Z,96.42
2018-11-28T08:23:19.931Z,96.00
2018-11-28T08:24:19.906Z,95.90
2018-11-28T08:25:19.899Z,95.38
2018-11-28T08:26:19.893Z,95.59
2018-11-28T08:27:19.874Z,95.38
2018-11-28T08:28:19.895Z,95.23
2018-11-28T08:29:19.851Z,95.23
2018-11-28T08:30:19.975Z,94.92
2018-11-28T08:31:19.841Z,95.13
2018-11-28T08:32:19.820Z,95.75
2018-11-28T08:33:19.812Z,95.34
2018-11-28T08:34:19.812Z,95.23
2018-11-28T08:35:19.788Z,95.23
2018-11-28T08:36:19.778Z,95.09
2018-11-28T08:37:19.779Z,94.78
2018-11-28T08:38:19.756Z,94.57
2018-11-28T08:39:19.759Z,93.63
2018-11-28T08:40:19.742Z,93.18
2018-11-28T08:41:19.725Z,93.12
2018-11-28T08:42:19.714Z,94.42
2018-11-28T08:43:19.713Z,94.32
2018-11-28T08:44:19.708Z,94.73
2018-11-28T08:45:19.845Z,93.80
2018-11-28T08:46:19.673Z,94.17
2018-11-28T08:47:19.662Z,93.85
2018-11-28T08:48:19.652Z,93.13
2018-11-28T08:49:19.661Z,93.75
2018-11-28T08:50:19.631Z,93.13
2018-11-28T08:51:19.621Z,93.02
2018-11-28T08:52:19.613Z,93.13
2018-11-28T08:53:19.602Z,93.02
2018-11-28T08:54:19.617Z,93.23
2018-11-28T08:55:19.579Z,92.72
2018-11-28T08:56:19.568Z,92.57
2018-11-28T08:57:19.558Z,92.88
2018-11-28T08:58:19.547Z,92.26
2018-11-28T08:59:19.551Z,92.74
2018-11-28T09:00:19.537Z,92.53
2018-11-28T09:01:19.517Z,93.15
2018-11-28T09:02:19.505Z,92.59
2018-11-28T09:03:19.494Z,93.00
2018-11-28T09:04:19.498Z,92.44
2018-11-28T09:05:19.475Z,91.30
2018-11-28T09:06:19.471Z,91.30
2018-11-28T09:07:19.453Z,90.00
2018-11-28T09:08:19.442Z,91.14
2018-11-28T09:09:19.448Z,91.45
2018-11-28T09:10:19.422Z,91.35
2018-11-28T09:11:19.410Z,91.35
2018-11-28T09:12:19.405Z,91.35
2018-11-28T09:13:19.390Z,92.18
2018-11-28T09:14:19.392Z,91.66
2018-11-28T09:15:19.370Z,90.52
2018-11-28T09:16:19.367Z,90.83
2018-11-28T09:17:19.348Z,91.76
2018-11-28T09:18:19.345Z,91.61
2018-11-28T09:19:19.342Z,92.40
2018-11-28T09:20:19.314Z,91.26
2018-11-28T09:21:19.308Z,90.23
2018-11-28T09:22:19.292Z,90.02
2018-11-28T09:23:19.282Z,89.92
2018-11-28T09:24:19.294Z,90.23
2018-11-28T09:25:19.260Z,90.80
2018-11-28T09:26:19.255Z,89.81
2018-11-28T09:27:19.238Z,90.70
2018-11-28T09:28:19.232Z,90.12
2018-11-28T09:29:19.248Z,88.78
2018-11-28T09:30:19.210Z,88.40
2018-11-28T09:31:19.199Z,90.26
2018-11-28T09:32:19.186Z,91.26
2018-11-28T09:33:19.174Z,91.57
2018-11-28T09:34:19.165Z,90.02
2018-11-28T09:35:19.166Z,90.74
2018-11-28T09:36:19.146Z,90.80
2018-11-28T09:37:19.138Z,90.25
2018-11-28T09:38:19.131Z,89.52
2018-11-28T09:39:19.111Z,90.14
2018-11-28T09:40:19.113Z,89.89
2018-11-28T09:41:19.090Z,89.28
2018-11-28T09:42:19.080Z,88.14
2018-11-28T09:43:19.070Z,89.07
2018-11-28T09:44:19.063Z,91.34
2018-11-28T09:45:19.069Z,88.55
2018-11-28T09:46:19.041Z,87.87
2018-11-28T09:47:19.025Z,88.49
2018-11-28T09:48:19.020Z,89.77
2018-11-28T09:49:19.005Z,89.87
2018-11-28T09:50:19.010Z,90.74
2018-11-28T09:51:18.984Z,90.19
2018-11-28T09:52:18.977Z,91.36
2018-11-28T09:53:18.985Z,91.26
2018-11-28T09:54:18.965Z,92.50
2018-11-28T09:55:18.966Z,91.53
2018-11-28T09:56:18.931Z,91.36
2018-11-28T09:57:18.921Z,91.16
2018-11-28T09:58:18.913Z,91.74
2018-11-28T09:59:18.900Z,91.32
2018-11-28T10:00:18.908Z,91.47
2018-11-28T10:01:18.878Z,91.36
2018-11-28T10:02:18.871Z,90.84
2018-11-28T10:03:18.855Z,91.57
2018-11-28T10:04:18.922Z,92.36
2018-11-28T10:05:18.846Z,91.42
2018-11-28T10:06:18.827Z,91.74
2018-11-28T10:07:18.813Z,91.38
2018-11-28T10:08:18.807Z,90.87
2018-11-28T10:09:18.791Z,90.19
2018-11-28T10:10:18.799Z,90.19
2018-11-28T10:11:18.770Z,91.11
2018-11-28T10:12:19.788Z,91.80
2018-11-28T10:13:18.749Z,89.79
2018-11-28T10:14:18.746Z,90.31
2018-11-28T10:15:18.744Z,89.69
2018-11-28T10:16:18.719Z,89.79
2018-11-28T10:17:18.708Z,89.79
2018-11-28T10:18:18.699Z,89.59
2018-11-28T10:19:18.688Z,89.75
2018-11-28T10:20:18.695Z,88.51
2018-11-28T10:21:18.665Z,88.65
2018-11-28T10:22:18.655Z,89.73
2018-11-28T10:23:18.644Z,90.14
2018-11-28T10:24:18.633Z,91.07
2018-11-28T10:25:18.645Z,89.83
2018-11-28T10:26:18.648Z,89.52
2018-11-28T10:27:18.614Z,90.77
2018-11-28T10:28:18.591Z,91.59
2018-11-28T10:29:18.588Z,91.22
2018-11-28T10:30:18.594Z,91.22
2018-11-28T10:31:18.560Z,91.22
2018-11-28T10:32:18.580Z,91.42
2018-11-28T10:33:18.547Z,91.26
2018-11-28T10:34:18.528Z,91.42
2018-11-28T10:35:18.533Z,91.53
2018-11-28T10:36:18.509Z,90.64
2018-11-28T10:37:18.501Z,90.84
2018-11-28T10:38:18.487Z,91.26
2018-11-28T10:39:18.476Z,90.80
2018-11-28T10:40:18.481Z,90.45
2018-11-28T10:41:18.490Z,90.77
2018-11-28T10:42:18.465Z,90.87
2018-11-28T10:43:18.487Z,89.56
2018-11-28T10:44:18.429Z,89.11
2018-11-28T10:45:18.437Z,89.42
2018-11-28T10:46:18.401Z,89.42
2018-11-28T10:47:18.402Z,89.94
2018-11-28T10:48:18.380Z,91.13
2018-11-28T10:49:18.373Z,89.17
2018-11-28T10:50:18.380Z,88.24
2018-11-28T10:51:18.353Z,89.79
2018-11-28T10:52:18.339Z,87.99
2018-11-28T10:53:18.329Z,88.65
2018-11-28T10:54:18.318Z,89.34
2018-11-28T10:55:18.323Z,87.89
2018-11-28T10:56:18.297Z,88.65
2018-11-28T10:57:18.289Z,90.00
2018-11-28T10:58:18.286Z,89.59
2018-11-28T10:59:18.265Z,89.94
2018-11-28T11:00:18.270Z,89.52
2018-11-28T11:01:18.245Z,90.04
2018-11-28T11:02:18.875Z,89.62
2018-11-28T11:03:18.225Z,90.19
2018-11-28T11:04:18.220Z,90.25
2018-11-28T11:05:18.217Z,90.04
2018-11-28T11:06:18.194Z,91.59
2018-11-28T11:07:18.179Z,91.59
2018-11-28T11:08:18.177Z,91.49
2018-11-28T11:09:18.162Z,91.07
2018-11-28T11:10:18.163Z,90.45
2018-11-28T11:11:18.139Z,91.44
2018-11-28T11:12:18.127Z,89.89
2018-11-28T11:13:18.117Z,91.09
2018-11-28T11:14:18.107Z,88.45
2018-11-28T11:15:18.125Z,89.28
2018-11-28T11:16:18.086Z,89.17
2018-11-28T11:17:18.073Z,89.48
2018-11-28T11:18:18.063Z,89.79
2018-11-28T11:19:18.053Z,89.89
2018-11-28T11:20:18.099Z,91.13
2018-11-28T11:21:18.036Z,90.37
2018-11-28T11:22:18.031Z,89.44
2018-11-28T11:23:18.010Z,89.92
2018-11-28T11:24:18.002Z,88.57
2018-11-28T11:25:17.989Z,88.47
2018-11-28T11:26:17.993Z,87.95
2018-11-28T11:27:17.966Z,88.26
2018-11-28T11:28:17.964Z,87.58
2018-11-28T11:29:17.955Z,87.62
2018-11-28T11:30:17.935Z,88.04
2018-11-28T11:31:17.942Z,89.07
2018-11-28T11:32:17.915Z,88.86
2018-11-28T11:33:17.938Z,88.31
2018-11-28T11:34:17.899Z,89.50
2018-11-28T11:35:17.888Z,90.64
2018-11-28T11:36:17.886Z,87.71
2018-11-28T11:37:17.870Z,87.13
2018-11-28T11:38:17.850Z,88.43
2018-11-28T11:39:17.840Z,88.80
2018-11-28T11:40:17.833Z,90.25
2018-11-28T11:41:17.833Z,86.88
2018-11-28T11:42:17.813Z,87.66
2018-11-28T11:43:17.799Z,88.22
2018-11-28T11:44:17.790Z,86.74
2018-11-28T11:45:17.775Z,86.74
2018-11-28T11:46:17.778Z,87.77
2018-11-28T11:47:17.761Z,87.63
2018-11-28T11:48:17.838Z,87.56
2018-11-28T11:49:17.738Z,87.35
2018-11-28T11:50:17.721Z,88.56
2018-11-28T11:51:17.741Z,87.01
2018-11-28T11:52:17.699Z,87.26
2018-11-28T11:53:17.689Z,85.87
2018-11-28T11:54:17.679Z,86.63
2018-11-28T11:55:17.675Z,86.30
2018-11-28T11:56:17.671Z,87.65
2018-11-28T11:57:17.646Z,88.68
2018-11-28T11:58:17.635Z,89.77
2018-11-28T11:59:17.626Z,88.53
2018-11-28T12:00:17.613Z,88.84
2018-11-28T12:01:17.637Z,89.73
2018-11-28T12:02:17.597Z,88.08
2018-11-28T12:03:17.589Z,87.98
2018-11-28T12:04:17.579Z,88.39
2018-11-28T12:05:17.565Z,87.29
2018-11-28T12:06:17.563Z,88.08
2018-11-28T12:07:17.538Z,89.83
2018-11-28T12:08:17.528Z,88.76
2018-11-28T12:09:17.516Z,88.24
2018-11-28T12:10:17.505Z,87.83
2018-11-28T12:11:17.515Z,88.08
2018-11-28T12:12:17.491Z,88.70
2018-11-28T12:13:17.474Z,88.39
2018-11-28T12:14:17.462Z,87.26
2018-11-28T12:15:17.450Z,86.47
2018-11-28T12:16:21.583Z,88.43
2018-11-28T12:17:17.431Z,88.57
2018-11-28T12:18:17.424Z,89.92
2018-11-28T12:19:17.413Z,89.40
2018-11-28T12:20:17.400Z,90.43
2018-11-28T12:21:17.426Z,89.29
2018-11-28T12:22:17.410Z,88.89
2018-11-28T12:23:17.381Z,89.81
2018-11-28T12:24:17.359Z,89.56
2018-11-28T12:25:17.346Z,89.05
2018-11-28T12:26:17.334Z,88.59
2018-11-28T12:27:17.344Z,89.52
2018-11-28T12:28:17.310Z,88.22
2018-11-28T12:29:17.302Z,88.02
2018-11-28T12:30:17.292Z,89.67
2018-11-28T12:31:17.283Z,88.90
2018-11-28T12:32:17.281Z,88.12
2018-11-28T12:33:17.263Z,87.71
2018-11-28T12:34:17.266Z,87.40
2018-11-28T12:35:17.246Z,89.15
2018-11-28T12:36:17.230Z,89.94
2018-11-28T12:37:18.104Z,87.92
2018-11-28T12:38:17.216Z,87.50
2018-11-28T12:39:17.197Z,89.05
2018-11-28T12:40:17.183Z,88.18
2018-11-28T12:41:17.270Z,89.01
2018-11-28T12:42:17.173Z,87.46
2018-11-28T12:43:17.220Z,88.56
2018-11-28T12:44:17.147Z,89.48
2018-11-28T12:45:17.130Z,88.14
2018-11-28T12:46:17.118Z,87.11
2018-11-28T12:47:17.119Z,87.35
2018-11-28T12:48:17.100Z,87.15
2018-11-28T12:49:17.094Z,88.59
2018-11-28T12:50:17.089Z,87.98
2018-11-28T12:51:17.062Z,87.15
2018-11-28T12:52:17.067Z,87.77