createdAt,value
2022-12-18T00:02:24.928Z,21.60
2022-12-18T00:04:52.930Z,23.80
2022-12-18T00:07:20.805Z,23.50
2022-12-18T00:09:48.683Z,23.00
2022-12-18T00:14:49.393Z,23.50
2022-12-18T00:17:17.251Z,24.40
2022-12-18T00:19:45.132Z,23.50
2022-12-18T00:22:13.065Z,25.50
2022-12-18T00:24:40.968Z,25.20
2022-12-18T00:27:09.415Z,22.70
2022-12-18T00:29:37.312Z,23.80
2022-12-18T00:32:07.812Z,28.00
2022-12-18T00:34:35.742Z,26.90
2022-12-18T00:37:03.677Z,25.30
2022-12-18T00:39:31.600Z,28.40
2022-12-18T00:42:19.292Z,28.40
2022-12-18T00:44:47.158Z,29.10
2022-12-18T00:47:15.026Z,24.30
2022-12-18T00:49:42.887Z,23.90
2022-12-18T00:52:10.769Z,27.30
2022-12-18T00:54:38.670Z,24.20
2022-12-18T00:57:06.591Z,27.30
2022-12-18T00:59:34.519Z,22.50
2022-12-18T01:02:02.562Z,24.10
2022-12-18T01:04:33.147Z,22.80
2022-12-18T01:07:01.904Z,22.90
2022-12-18T01:09:29.795Z,22.30
2022-12-18T01:11:57.785Z,22.60
2022-12-18T01:14:25.765Z,21.00
2022-12-18T01:16:54.683Z,22.10
2022-12-18T01:19:22.624Z,24.40
2022-12-18T01:21:50.650Z,25.80
2022-12-18T01:24:18.631Z,24.50
2022-12-18T01:26:46.804Z,23.10
2022-12-18T01:29:15.876Z,24.40
2022-12-18T01:31:43.916Z,23.10
2022-12-18T01:34:11.812Z,21.50
2022-12-18T01:36:42.811Z,22.00
2022-12-18T01:39:13.699Z,21.70
2022-12-18T01:42:02.420Z,20.60
2022-12-18T01:44:53.471Z,20.60
2022-12-18T01:47:36.236Z,20.90
2022-12-18T01:50:11.548Z,18.90
2022-12-18T01:52:42.069Z,19.90
2022-12-18T01:55:11.971Z,20.30
2022-12-18T01:57:40.814Z,19.90
2022-12-18T02:00:14.892Z,20.40
2022-12-18T02:02:44.602Z,21.40
2022-12-18T02:05:29.865Z,19.70
2022-12-18T02:08:15.021Z,20.20
2022-12-18T02:10:53.989Z,21.20
2022-12-18T02:14:03.996Z,20.60
2022-12-18T02:17:02.135Z,20.80
2022-12-18T02:19:39.218Z,20.80
2022-12-18T02:22:13.203Z,19.50
2022-12-18T02:24:55.097Z,20.00
2022-12-18T02:27:23.629Z,19.00
2022-12-18T02:29:58.328Z,18.70
2022-12-18T02:32:34.894Z,17.60
2022-12-18T02:35:06.767Z,21.90
2022-12-18T02:37:38.153Z,19.80
2022-12-18T02:40:08.038Z,17.80
2022-12-18T02:42:36.975Z,18.10
2022-12-18T02:45:07.359Z,18.20
2022-12-18T02:47:40.266Z,17.80
2022-12-18T02:50:17.504Z,19.40
2022-12-18T02:52:51.647Z,19.70
2022-12-18T02:55:38.589Z,20.70
2022-12-18T02:58:24.089Z,21.00
2022-12-18T03:01:04.831Z,20.00
2022-12-18T03:03:52.903Z,20.00
2022-12-18T03:06:44.896Z,21.00
2022-12-18T03:09:22.760Z,21.50
2022-12-18T03:12:16.233Z,22.00
2022-12-18T03:14:47.313Z,21.90
2022-12-18T03:17:19.180Z,23.60
2022-12-18T03:19:49.465Z,24.30
2022-12-18T03:22:17.910Z,24.40
2022-12-18T03:24:50.017Z,26.00
2022-12-18T03:27:23.216Z,26.80
2022-12-18T03:30:08.343Z,27.70
2022-12-18T03:32:48.815Z,26.80
2022-12-18T03:35:23.837Z,24.60
2022-12-18T03:37:52.314Z,22.90
2022-12-18T03:40:25.537Z,23.50
2022-12-18T03:45:37.560Z,20.60
2022-12-18T03:48:23.607Z,21.70
2022-12-18T03:50:51.625Z,21.30
2022-12-18T03:53:23.509Z,20.90
2022-12-18T03:55:52.872Z,21.30
2022-12-18T03:58:28.257Z,21.10
2022-12-18T04:01:09.941Z,21.90
2022-12-18T04:03:39.383Z,20.80
2022-12-18T04:06:08.651Z,22.00
2022-12-18T04:08:37.055Z,20.80
2022-12-18T04:11:07.354Z,21.50
2022-12-18T04:13:37.731Z,21.00
2022-12-18T04:16:10.450Z,23.10
2022-12-18T04:18:40.975Z,22.60
2022-12-18T04:21:09.667Z,23.90
2022-12-18T04:23:38.479Z,22.00
2022-12-18T04:26:06.567Z,21.60
2022-12-18T04:29:06.767Z,20.70
2022-12-18T04:31:34.736Z,22.70
2022-12-18T04:34:04.213Z,23.70
2022-12-18T04:36:35.093Z,21.40
2022-12-18T04:39:03.306Z,24.80
2022-12-18T04:41:31.992Z,27.00
2022-12-18T04:43:59.919Z,25.20
2022-12-18T04:46:27.909Z,23.20
2022-12-18T04:48:55.906Z,21.80
2022-12-18T04:51:26.682Z,23.00
2022-12-18T04:53:55.154Z,22.20
2022-12-18T04:56:23.516Z,26.00
2022-12-18T04:58:51.476Z,28.00
2022-12-18T05:01:20.118Z,24.40
2022-12-18T05:03:48.526Z,23.10
2022-12-18T05:06:16.533Z,22.30
2022-12-18T05:08:44.627Z,25.30
2022-12-18T05:11:17.655Z,24.90
2022-12-18T05:13:46.436Z,23.80
2022-12-18T05:16:15.374Z,21.20
2022-12-18T05:18:43.467Z,22.50
2022-12-18T05:21:11.361Z,21.10
2022-12-18T05:23:39.630Z,24.20
2022-12-18T05:26:08.861Z,25.70
2022-12-18T05:28:37.376Z,24.80
2022-12-18T05:31:06.044Z,23.10
2022-12-18T05:33:35.772Z,21.90
2022-12-18T05:36:06.756Z,21.00
2022-12-18T05:38:37.079Z,27.10
2022-12-18T05:41:05.803Z,27.70
2022-12-18T05:43:35.941Z,27.40
2022-12-18T05:46:14.290Z,25.40
2022-12-18T05:48:43.423Z,26.10
2022-12-18T05:51:17.187Z,25.10
2022-12-18T05:53:45.878Z,24.40
2022-12-18T05:56:16.774Z,26.40
2022-12-18T05:58:44.954Z,24.70
2022-12-18T06:01:21.054Z,23.40
2022-12-18T06:03:49.631Z,24.30
2022-12-18T06:06:23.428Z,24.80
2022-12-18T06:08:52.346Z,26.90
2022-12-18T06:11:23.355Z,26.50
2022-12-18T06:13:57.821Z,27.90
2022-12-18T06:16:27.166Z,27.60
2022-12-18T06:19:03.557Z,27.70
2022-12-18T06:21:32.734Z,27.30
2022-12-18T06:24:01.881Z,28.00
2022-12-18T06:26:29.729Z,28.40
2022-12-18T06:28:57.863Z,28.50
2022-12-18T06:31:27.229Z,31.30
2022-12-18T06:33:55.238Z,28.80
2022-12-18T06:36:23.309Z,30.80
2022-12-18T06:38:51.256Z,27.80
2022-12-18T06:41:21.476Z,27.00
2022-12-18T06:43:49.552Z,27.90
2022-12-18T06:46:17.516Z,28.90
2022-12-18T06:48:49.642Z,29.20
2022-12-18T06:51:24.821Z,27.90
2022-12-18T06:53:52.900Z,28.50
2022-12-18T06:56:20.868Z,28.00
2022-12-18T06:58:51.942Z,29.80
2022-12-18T07:01:20.069Z,31.40
2022-12-18T07:03:48.358Z,31.30
2022-12-18T07:06:20.901Z,32.20
2022-12-18T07:08:49.633Z,30.90
2022-12-18T07:11:19.100Z,33.30
2022-12-18T07:13:47.437Z,28.80
2022-12-18T07:16:24.209Z,30.00
2022-12-18T07:19:00.200Z,30.30
2022-12-18T07:21:28.243Z,29.40
2022-12-18T07:23:56.112Z,27.90
2022-12-18T07:26:24.181Z,31.60
2022-12-18T07:28:56.194Z,35.00
2022-12-18T07:31:25.093Z,39.60
2022-12-18T07:33:53.804Z,37.10
2022-12-18T07:36:21.799Z,34.60
2022-12-18T07:38:50.852Z,35.30
2022-12-18T07:41:19.819Z,38.20
2022-12-18T07:43:48.222Z,35.70
2022-12-18T07:46:17.625Z,33.00
2022-12-18T07:48:49.426Z,37.30
2022-12-18T07:51:19.475Z,39.10
2022-12-18T07:53:52.122Z,42.00
2022-12-18T07:59:00.183Z,37.00
2022-12-18T08:01:28.853Z,35.20
2022-12-18T08:03:58.266Z,33.00
2022-12-18T08:06:26.783Z,33.30
2022-12-18T08:08:56.080Z,44.50
2022-12-18T08:11:26.141Z,58.30
2022-12-18T08:13:54.665Z,62.90
2022-12-18T08:16:23.466Z,78.30
2022-12-18T08:18:53.407Z,94.20
2022-12-18T08:21:27.616Z,81.50
2022-12-18T08:23:57.872Z,57.50
2022-12-18T08:26:28.016Z,86.70
2022-12-18T08:28:57.479Z,88.30
2022-12-18T08:31:26.936Z,90.60
2022-12-18T08:33:56.085Z,71.90
2022-12-18T08:36:25.555Z,66.10
2022-12-18T08:38:54.803Z,71.80
2022-12-18T08:41:22.871Z,41.40
2022-12-18T08:44:09.584Z,39.70
2022-12-18T08:46:43.218Z,42.50
2022-12-18T08:49:12.533Z,42.00
2022-12-18T08:51:41.128Z,59.20
2022-12-18T08:54:17.208Z,94.10
2022-12-18T08:56:45.074Z,103.10
2022-12-18T08:59:19.202Z,100.60
2022-12-18T09:01:48.672Z,89.70
2022-12-18T09:04:16.839Z,71.20
2022-12-18T09:06:44.771Z,50.30
2022-12-18T09:09:13.480Z,42.50
2022-12-18T09:11:41.467Z,45.70
2022-12-18T09:14:11.020Z,42.20
2022-12-18T09:16:39.058Z,38.40
2022-12-18T09:19:07.359Z,39.70
2022-12-18T09:21:37.250Z,41.70
2022-12-18T09:24:08.858Z,43.30
2022-12-18T09:26:37.961Z,44.70
2022-12-18T09:29:08.170Z,40.20
2022-12-18T09:31:37.476Z,36.80
2022-12-18T09:34:05.928Z,36.30
2022-12-18T09:36:34.090Z,37.10
2022-12-18T09:39:08.589Z,35.70
2022-12-18T09:41:45.184Z,33.10
2022-12-18T09:44:44.436Z,32.40
2022-12-18T09:47:19.956Z,29.20
2022-12-18T09:49:53.955Z,30.30
2022-12-18T09:52:53.984Z,30.40
2022-12-18T09:55:35.133Z,32.20
2022-12-18T09:58:16.573Z,32.90
2022-12-18T10:00:44.949Z,37.70
2022-12-18T10:03:16.344Z,37.60
2022-12-18T10:05:53.860Z,35.40
2022-12-18T10:08:31.269Z,39.00
2022-12-18T10:11:13.225Z,34.80
2022-12-18T10:13:57.517Z,37.70
2022-12-18T10:16:34.994Z,40.60
2022-12-18T10:19:36.931Z,41.70
2022-12-18T10:22:16.890Z,37.70
2022-12-18T10:25:22.466Z,43.10
2022-12-18T10:27:56.321Z,38.70
2022-12-18T10:30:26.284Z,37.60
2022-12-18T10:32:57.490Z,38.80
2022-12-18T10:35:27.830Z,49.90
2022-12-18T10:38:01.942Z,46.50
2022-12-18T10:40:30.453Z,37.00
2022-12-18T10:43:06.295Z,36.60
2022-12-18T10:45:34.535Z,34.70
2022-12-18T10:48:02.550Z,32.50
2022-12-18T10:53:28.497Z,35.90
2022-12-18T10:56:00.038Z,34.90
2022-12-18T10:58:28.003Z,35.00
2022-12-18T11:01:11.259Z,36.40
2022-12-18T11:04:00.416Z,36.50
2022-12-18T11:06:33.587Z,32.80
2022-12-18T11:09:12.204Z,34.20
2022-12-18T11:11:40.771Z,32.40
2022-12-18T11:14:35.021Z,33.20
2022-12-18T11:17:25.230Z,37.40
2022-12-18T11:19:59.102Z,32.80
2022-12-18T11:22:34.330Z,33.70
2022-12-18T11:25:33.412Z,33.20
2022-12-18T11:28:05.668Z,31.00
2022-12-18T11:30:37.469Z,34.50
2022-12-18T11:33:14.261Z,41.00
2022-12-18T11:35:56.949Z,36.80
2022-12-18T11:38:27.796Z,35.40
2022-12-18T11:41:02.112Z,35.70
2022-12-18T11:43:41.897Z,41.30
2022-12-18T11:46:19.602Z,41.40
2022-12-18T11:48:58.230Z,36.50
2022-12-18T11:52:17.107Z,34.90
2022-12-18T11:54:45.321Z,34.90
2022-12-18T11:57:46.417Z,40.80
2022-12-18T12:00:20.866Z,38.80
2022-12-18T12:03:19.951Z,42.00
2022-12-18T12:06:02.265Z,32.40
2022-12-18T12:08:52.143Z,41.40
2022-12-18T12:11:23.615Z,31.50
2022-12-18T12:14:11.977Z,27.70
2022-12-18T12:17:07.331Z,28.40
2022-12-18T12:19:58.407Z,32.20
2022-12-18T12:22:48.873Z,37.00
2022-12-18T12:25:36.521Z,28.60
2022-12-18T12:28:24.211Z,28.00
2022-12-18T12:31:30.541Z,29.30
2022-12-18T12:34:16.543Z,26.90
2022-12-18T12:36:47.303Z,28.00
2022-12-18T12:39:19.427Z,30.10
2022-12-18T12:42:06.736Z,29.90
2022-12-18T12:44:43.766Z,27.60
2022-12-18T12:47:20.245Z,27.60
2022-12-18T12:52:51.672Z,37.90
2022-12-18T12:55:23.755Z,33.30
2022-12-18T12:57:55.327Z,31.60
2022-12-18T13:00:25.226Z,28.40
2022-12-18T13:03:11.938Z,27.30
2022-12-18T13:05:47.165Z,27.10
2022-12-18T13:08:28.698Z,30.50
2022-12-18T13:11:20.268Z,29.60
2022-12-18T13:13:57.048Z,29.20
2022-12-18T13:16:28.260Z,29.40
2022-12-18T13:18:59.636Z,27.20
2022-12-18T13:21:34.274Z,28.70
2022-12-18T13:24:23.612Z,26.90
2022-12-18T13:26:51.677Z,29.30
2022-12-18T13:29:55.137Z,30.40
2022-12-18T13:32:25.511Z,33.60
2022-12-18T13:35:19.125Z,32.30
2022-12-18T13:37:53.969Z,34.90
2022-12-18T13:40:40.478Z,33.30
2022-12-18T13:43:20.341Z,32.40
2022-12-18T13:45:56.629Z,30.80
2022-12-18T13:48:26.815Z,28.30
2022-12-18T13:50:59.832Z,29.10
2022-12-18T13:53:33.560Z,31.30
2022-12-18T13:56:03.471Z,29.50
2022-12-18T13:58:31.541Z,29.00
2022-12-18T14:01:00.334Z,31.60
2022-12-18T14:03:30.432Z,30.50
2022-12-18T14:06:08.857Z,31.10
2022-12-18T14:08:41.170Z,31.40
2022-12-18T14:11:22.866Z,35.40
2022-12-18T14:13:51.580Z,31.40
2022-12-18T14:16:19.780Z,32.70
2022-12-18T14:18:57.122Z,45.10
2022-12-18T14:21:33.535Z,34.20
2022-12-18T14:24:15.160Z,31.40
2022-12-18T14:26:45.971Z,30.40
2022-12-18T14:29:19.840Z,28.60
2022-12-18T14:32:20.054Z,29.60
2022-12-18T14:34:50.997Z,29.50
2022-12-18T14:37:23.728Z,29.50
2022-12-18T14:40:07.165Z,31.10
2022-12-18T14:42:38.747Z,29.70
2022-12-18T14:45:43.121Z,29.60
2022-12-18T14:48:23.623Z,30.70
2022-12-18T14:51:15.501Z,31.60
2022-12-18T14:54:05.350Z,31.90
2022-12-18T14:56:38.004Z,35.70
2022-12-18T14:59:24.853Z,37.40
2022-12-18T15:02:12.285Z,34.40
2022-12-18T15:04:44.009Z,35.60
2022-12-18T15:07:17.400Z,35.70
2022-12-18T15:10:16.022Z,38.10
2022-12-18T15:12:45.180Z,37.40
2022-12-18T15:15:37.923Z,37.60
2022-12-18T15:18:08.934Z,43.00
2022-12-18T15:20:59.993Z,42.70
2022-12-18T15:23:37.413Z,43.30
2022-12-18T15:26:14.217Z,44.90
2022-12-18T15:28:49.844Z,42.90
2022-12-18T15:31:17.765Z,39.90
2022-12-18T15:34:04.144Z,37.40
2022-12-18T15:36:32.328Z,37.70
2022-12-18T15:39:05.126Z,37.80
2022-12-18T15:41:36.737Z,38.70
2022-12-18T15:44:24.699Z,40.80
2022-12-18T15:46:52.664Z,40.00
2022-12-18T15:49:20.774Z,36.00
2022-12-18T15:51:54.896Z,39.40
2022-12-18T15:54:43.142Z,38.20
2022-12-18T15:57:24.288Z,36.10
2022-12-18T15:59:54.268Z,37.80
2022-12-18T16:02:23.850Z,37.70
2022-12-18T16:04:53.309Z,41.80
2022-12-18T16:07:24.889Z,41.70
2022-12-18T16:09:53.620Z,45.50
2022-12-18T16:12:25.079Z,45.30
2022-12-18T16:14:53.207Z,40.70
2022-12-18T16:17:21.485Z,43.90
2022-12-18T16:19:49.502Z,54.60
2022-12-18T16:22:27.717Z,48.30
2022-12-18T16:24:57.371Z,47.10
2022-12-18T16:27:26.074Z,50.30
2022-12-18T16:29:54.151Z,51.00
2022-12-18T16:32:23.328Z,53.80
2022-12-18T16:34:51.794Z,49.00
2022-12-18T16:37:20.116Z,46.70
2022-12-18T16:39:48.000Z,42.20
2022-12-18T16:42:21.109Z,44.30
2022-12-18T16:44:50.674Z,44.30
2022-12-18T16:47:20.006Z,45.00
2022-12-18T16:49:51.685Z,53.70
2022-12-18T16:52:20.720Z,63.10
2022-12-18T16:54:49.056Z,74.10
2022-12-18T16:57:19.474Z,69.20
2022-12-18T16:59:49.194Z,67.70
2022-12-18T17:02:24.448Z,52.00
2022-12-18T17:04:57.329Z,53.00
2022-12-18T17:07:27.054Z,63.30
2022-12-18T17:09:55.486Z,62.40
2022-12-18T17:12:24.021Z,50.50
2022-12-18T17:14:51.902Z,60.00
2022-12-18T17:17:22.268Z,51.30
2022-12-18T17:19:52.417Z,45.70
2022-12-18T17:22:23.281Z,46.50
2022-12-18T17:24:51.433Z,47.90
2022-12-18T17:27:19.411Z,49.60
2022-12-18T17:29:48.824Z,47.60
2022-12-18T17:32:17.818Z,45.10
2022-12-18T17:34:45.906Z,46.50
2022-12-18T17:37:14.460Z,45.60
2022-12-18T17:39:42.473Z,47.80
2022-12-18T17:42:14.972Z,45.70
2022-12-18T17:44:44.834Z,44.20
2022-12-18T17:47:13.624Z,46.50
2022-12-18T17:49:41.957Z,43.70
2022-12-18T17:52:10.407Z,44.00
2022-12-18T17:54:41.432Z,43.60
2022-12-18T17:57:10.323Z,44.00
2022-12-18T17:59:38.256Z,46.40
2022-12-18T18:02:06.243Z,46.10
2022-12-18T18:04:34.580Z,48.20
2022-12-18T18:07:03.085Z,46.60
2022-12-18T18:09:31.230Z,46.30
2022-12-18T18:12:17.797Z,46.20
2022-12-18T18:14:45.951Z,49.30
2022-12-18T18:17:14.052Z,47.00
2022-12-18T18:19:42.208Z,49.60
2022-12-18T18:22:12.176Z,48.50
2022-12-18T18:24:43.382Z,48.00
2022-12-18T18:27:11.247Z,48.80
2022-12-18T18:29:40.122Z,49.30
2022-12-18T18:32:08.073Z,48.00
2022-12-18T18:34:36.180Z,46.60
2022-12-18T18:37:04.478Z,50.10
2022-12-18T18:39:32.717Z,46.70
2022-12-18T18:42:00.972Z,48.00
2022-12-18T18:44:30.603Z,48.40
2022-12-18T18:46:59.825Z,47.00
2022-12-18T18:49:29.918Z,47.60
2022-12-18T18:51:59.352Z,49.30
2022-12-18T18:54:28.031Z,50.50
2022-12-18T18:59:47.156Z,53.60
2022-12-18T19:02:16.555Z,54.30
2022-12-18T19:04:45.755Z,51.60
2022-12-18T19:07:29.463Z,54.10
2022-12-18T19:10:04.197Z,51.90
2022-12-18T19:12:53.017Z,52.30
2022-12-18T19:15:22.990Z,50.30
2022-12-18T19:17:51.053Z,49.90
2022-12-18T19:20:19.333Z,54.50
2022-12-18T19:22:55.380Z,54.40
2022-12-18T19:25:40.722Z,53.50
2022-12-18T19:28:21.243Z,53.30
2022-12-18T19:30:59.411Z,51.40
2022-12-18T19:33:45.952Z,53.60
2022-12-18T19:36:15.998Z,52.30
2022-12-18T19:38:45.389Z,48.80
2022-12-18T19:41:14.783Z,50.70
2022-12-18T19:43:43.532Z,50.50
2022-12-18T19:46:15.457Z,52.30
2022-12-18T19:48:45.061Z,51.90
2022-12-18T19:51:19.733Z,50.00
2022-12-18T19:53:48.472Z,54.40
2022-12-18T19:56:20.021Z,51.50
2022-12-18T19:58:48.540Z,52.00
2022-12-18T20:01:19.165Z,52.20
2022-12-18T20:03:51.529Z,52.90
2022-12-18T20:06:26.244Z,53.30
2022-12-18T20:08:59.450Z,64.60
2022-12-18T20:11:36.379Z,48.50
2022-12-18T20:14:11.876Z,47.40
2022-12-18T20:16:40.648Z,45.20
2022-12-18T20:19:10.963Z,49.20
2022-12-18T20:21:39.158Z,50.90
2022-12-18T20:24:10.401Z,50.70
2022-12-18T20:26:38.700Z,47.60
2022-12-18T20:29:06.877Z,51.50
2022-12-18T20:31:34.778Z,49.10
2022-12-18T20:34:03.657Z,49.10
2022-12-18T20:36:35.267Z,48.70
2022-12-18T20:39:06.534Z,54.80
2022-12-18T20:41:38.164Z,52.70
2022-12-18T20:44:23.246Z,48.90
2022-12-18T20:46:57.700Z,48.10
2022-12-18T20:49:26.758Z,49.10
2022-12-18T20:51:56.465Z,54.50
2022-12-18T20:54:26.956Z,50.00
2022-12-18T20:56:56.350Z,53.10
2022-12-18T20:59:25.721Z,52.90
2022-12-18T21:01:53.977Z,53.20
2022-12-18T21:04:22.835Z,79.50
2022-12-18T21:06:55.689Z,68.60
2022-12-18T21:09:30.348Z,79.40
2022-12-18T21:12:33.396Z,86.40
2022-12-18T21:15:09.874Z,77.80
2022-12-18T21:17:44.075Z,72.20
2022-12-18T21:20:17.513Z,60.40
2022-12-18T21:22:49.164Z,52.60
2022-12-18T21:25:17.197Z,57.00
2022-12-18T21:27:45.103Z,56.10
2022-12-18T21:30:15.021Z,55.70
2022-12-18T21:32:43.169Z,55.10
2022-12-18T21:35:11.208Z,59.10
2022-12-18T21:37:39.194Z,55.90
2022-12-18T21:40:07.945Z,55.80
2022-12-18T21:42:54.349Z,58.50
2022-12-18T21:45:22.292Z,58.30
2022-12-18T21:47:50.181Z,57.10
2022-12-18T21:50:18.224Z,57.70
2022-12-18T21:52:46.092Z,91.70
2022-12-18T21:55:14.080Z,81.30
2022-12-18T21:57:41.945Z,71.70
2022-12-18T22:00:18.213Z,66.80
2022-12-18T22:03:05.652Z,73.60
2022-12-18T22:05:37.262Z,72.40
2022-12-18T22:08:06.697Z,72.10
2022-12-18T22:10:35.094Z,69.90
2022-12-18T22:13:07.628Z,66.80
2022-12-18T22:15:35.653Z,56.70
2022-12-18T22:18:03.859Z,55.20
2022-12-18T22:20:31.756Z,57.30
2022-12-18T22:23:05.669Z,58.00
2022-12-18T22:25:35.796Z,64.20
2022-12-18T22:28:26.364Z,59.60
2022-12-18T22:30:57.718Z,56.30
2022-12-18T22:35:55.625Z,54.40
2022-12-18T22:38:23.502Z,51.80
2022-12-18T22:40:51.390Z,48.80
2022-12-18T22:43:19.390Z,49.20
2022-12-18T22:45:49.022Z,47.80
2022-12-18T22:48:17.131Z,51.00
2022-12-18T22:50:45.046Z,45.20
2022-12-18T22:53:13.017Z,43.40
2022-12-18T22:55:40.934Z,43.40
2022-12-18T22:58:08.811Z,42.50
2022-12-18T23:00:36.798Z,40.40
2022-12-18T23:03:05.012Z,37.30
2022-12-18T23:05:35.408Z,37.00
2022-12-18T23:08:03.494Z,36.30
2022-12-18T23:10:31.413Z,33.90
2022-12-18T23:12:59.335Z,32.80
2022-12-18T23:15:28.406Z,32.80
2022-12-18T23:17:59.726Z,29.30
2022-12-18T23:20:27.992Z,31.40
2022-12-18T23:22:55.964Z,28.00
2022-12-18T23:25:23.873Z,26.60
2022-12-18T23:27:51.878Z,27.10
2022-12-18T23:30:19.870Z,27.80
2022-12-18T23:32:48.328Z,27.10
2022-12-18T23:35:17.363Z,20.70
2022-12-18T23:37:58.745Z,12.60
2022-12-18T23:40:29.357Z,8.50
2022-12-18T23:42:59.083Z,7.70
2022-12-18T23:45:27.057Z,6.60
2022-12-18T23:47:54.974Z,7.40
2022-12-18T23:50:28.950Z,7.30
2022-12-18T23:53:03.260Z,7.00
2022-12-18T23:55:38.835Z,6.20
2022-12-18T23:58:08.541Z,6.60
