createdAt,value
2023-02-26T07:18:31.999Z,57.71
2023-02-26T07:21:00.766Z,57.65
2023-02-26T07:23:28.193Z,57.13
2023-02-26T07:25:56.448Z,56.77
2023-02-26T07:28:25.024Z,56.25
2023-02-26T07:30:56.902Z,54.82
2023-02-26T07:33:25.064Z,54.16
2023-02-26T07:35:52.343Z,52.76
2023-02-26T07:38:19.903Z,50.74
2023-02-26T07:40:47.995Z,50.64
2023-02-26T07:43:15.296Z,45.73
2023-02-26T07:45:42.567Z,40.52
2023-02-26T07:48:09.864Z,41.36
2023-02-26T07:50:37.196Z,40.76
2023-02-26T07:53:04.531Z,39.41
2023-02-26T07:55:31.928Z,38.62
2023-02-26T07:57:59.196Z,40.78
2023-02-26T08:00:26.934Z,40.90
2023-02-26T08:02:54.357Z,39.99
2023-02-26T08:05:21.649Z,38.46
2023-02-26T08:07:48.913Z,38.89
2023-02-26T08:10:16.306Z,37.55
2023-02-26T08:12:43.594Z,39.21
2023-02-26T08:15:14.403Z,37.41
2023-02-26T08:17:42.354Z,36.40
2023-02-26T08:20:12.021Z,36.18
2023-02-26T08:22:39.637Z,37.17
2023-02-26T08:25:07.992Z,36.82
2023-02-26T08:27:35.348Z,35.08
2023-02-26T08:30:05.265Z,35.80
2023-02-26T08:32:32.582Z,36.27
2023-02-26T08:34:59.951Z,35.19
2023-02-26T08:37:27.313Z,34.30
2023-02-26T08:39:54.720Z,34.02
2023-02-26T08:42:22.010Z,34.25
2023-02-26T08:44:49.462Z,33.52
2023-02-26T08:47:24.542Z,33.89
2023-02-26T08:49:55.232Z,32.92
2023-02-26T08:52:23.185Z,32.06
2023-02-26T08:54:50.801Z,31.83
2023-02-26T08:57:18.475Z,31.25
2023-02-26T08:59:45.795Z,31.30
2023-02-26T09:02:15.970Z,31.25
2023-02-26T09:04:43.255Z,30.77
2023-02-26T09:07:10.686Z,30.59
2023-02-26T09:09:37.996Z,31.79
2023-02-26T09:12:05.841Z,31.41
2023-02-26T09:14:33.149Z,30.90
2023-02-26T09:17:00.495Z,31.72
2023-02-26T09:19:27.825Z,31.66
2023-02-26T09:21:55.941Z,31.67
2023-02-26T09:24:23.541Z,31.93
2023-02-26T09:26:50.891Z,31.29
2023-02-26T09:29:18.189Z,34.01
2023-02-26T09:31:45.652Z,37.85
2023-02-26T09:34:13.756Z,39.04
2023-02-26T09:36:41.257Z,37.20
2023-02-26T09:39:08.879Z,36.21
2023-02-26T09:41:54.630Z,35.84
2023-02-26T09:44:30.531Z,34.28
2023-02-26T09:47:45.592Z,34.40
2023-02-26T09:50:28.413Z,33.86
2023-02-26T09:53:19.569Z,33.55
2023-02-26T09:55:50.794Z,32.68
2023-02-26T09:58:39.273Z,31.30
2023-02-26T10:02:10.392Z,31.34
2023-02-26T10:05:15.137Z,29.77
2023-02-26T10:08:14.396Z,30.76
2023-02-26T10:11:29.311Z,31.60
2023-02-26T10:15:13.335Z,30.94
2023-02-26T10:18:18.190Z,29.46
2023-02-26T10:20:57.990Z,29.06
2023-02-26T10:24:03.853Z,28.95
2023-02-26T10:26:50.103Z,28.76
2023-02-26T10:29:37.776Z,28.52
2023-02-26T10:32:43.313Z,26.79
2023-02-26T10:35:17.791Z,27.00
2023-02-26T10:38:18.033Z,25.96
2023-02-26T10:41:13.410Z,25.62
2023-02-26T10:44:33.535Z,26.23
2023-02-26T10:47:32.487Z,26.27
2023-02-26T10:50:17.853Z,26.17
2023-02-26T10:52:47.641Z,27.09
2023-02-26T10:56:01.855Z,27.06
2023-02-26T10:58:29.196Z,28.12
2023-02-26T11:00:57.767Z,28.24
2023-02-26T11:03:56.481Z,29.14
2023-02-26T11:06:45.611Z,29.65
2023-02-26T11:09:45.454Z,29.53
2023-02-26T11:12:15.724Z,30.93
2023-02-26T11:14:45.598Z,30.88
2023-02-26T11:17:32.354Z,30.90
2023-02-26T11:20:15.352Z,30.77
2023-02-26T11:22:53.463Z,31.04
2023-02-26T11:25:28.002Z,30.52
2023-02-26T11:28:30.107Z,29.28
2023-02-26T11:31:00.622Z,29.77
2023-02-26T11:33:38.776Z,28.66
2023-02-26T11:36:20.076Z,29.74
2023-02-26T11:39:04.321Z,29.98
2023-02-26T11:41:39.536Z,29.36
2023-02-26T11:44:32.185Z,29.34
2023-02-26T11:47:03.163Z,29.74
2023-02-26T11:49:30.636Z,29.95
2023-02-26T11:52:35.854Z,28.81
2023-02-26T11:55:40.030Z,28.76
2023-02-26T11:58:24.215Z,28.98
2023-02-26T12:00:58.496Z,29.54
2023-02-26T12:03:40.946Z,29.52
2023-02-26T12:06:21.163Z,30.32
2023-02-26T12:08:49.091Z,30.39
2023-02-26T12:12:22.313Z,29.81
2023-02-26T12:15:36.247Z,30.19
2023-02-26T12:18:51.093Z,30.49
2023-02-26T12:22:00.710Z,30.69
2023-02-26T12:25:09.228Z,30.40
2023-02-26T12:28:28.746Z,30.48
2023-02-26T12:31:54.411Z,30.82
2023-02-26T12:35:26.517Z,29.43
2023-02-26T12:38:35.004Z,28.53
2023-02-26T12:41:43.062Z,27.14
2023-02-26T12:46:06.244Z,26.20
2023-02-26T12:49:30.394Z,27.04
2023-02-26T12:53:00.818Z,27.59
2023-02-26T12:56:44.825Z,28.13
2023-02-26T13:00:16.102Z,28.07
2023-02-26T13:03:50.182Z,29.00
2023-02-26T13:07:24.140Z,29.20
2023-02-26T13:10:24.284Z,30.57
2023-02-26T13:13:24.901Z,30.04
2023-02-26T13:17:20.799Z,29.88
2023-02-26T13:20:00.548Z,30.99
2023-02-26T13:22:50.136Z,32.31
2023-02-26T13:25:50.713Z,33.03
2023-02-26T13:28:40.136Z,33.33
2023-02-26T13:31:53.386Z,33.30
2023-02-26T13:35:00.966Z,34.07
2023-02-26T13:37:42.321Z,34.69
2023-02-26T13:40:50.193Z,35.46
2023-02-26T13:44:27.495Z,35.44
2023-02-26T13:47:42.799Z,35.65
2023-02-26T13:51:22.341Z,35.79
2023-02-26T13:54:00.820Z,35.95
2023-02-26T13:56:34.040Z,36.08
2023-02-26T13:59:46.859Z,36.29
2023-02-26T14:02:19.944Z,37.12
2023-02-26T14:05:00.228Z,38.73
2023-02-26T14:08:01.024Z,38.57
2023-02-26T14:10:49.741Z,38.65
2023-02-26T14:13:42.061Z,38.58
2023-02-26T14:16:28.821Z,39.27
2023-02-26T14:19:33.489Z,38.63
2023-02-26T14:22:09.373Z,39.38
2023-02-26T14:24:44.511Z,39.08
2023-02-26T14:27:11.548Z,37.73
2023-02-26T14:29:57.159Z,38.56
2023-02-26T14:33:01.454Z,39.34
2023-02-26T14:35:35.598Z,39.10
2023-02-26T14:38:36.509Z,38.07
2023-02-26T14:41:30.031Z,38.10
2023-02-26T14:44:21.823Z,38.37
2023-02-26T14:46:51.525Z,38.07
2023-02-26T14:49:38.398Z,38.30
2023-02-26T14:53:03.230Z,38.89
2023-02-26T14:56:27.125Z,38.72
2023-02-26T15:00:10.795Z,39.98
2023-02-26T15:03:20.991Z,41.10
2023-02-26T15:06:34.097Z,41.42
2023-02-26T15:09:25.640Z,41.26
2023-02-26T15:13:03.808Z,41.90
2023-02-26T15:16:38.139Z,41.98
2023-02-26T15:19:46.635Z,43.08
2023-02-26T15:23:24.999Z,43.52
2023-02-26T15:25:52.620Z,42.82
2023-02-26T15:28:42.065Z,42.28
2023-02-26T15:31:13.743Z,41.99
2023-02-26T15:33:42.473Z,42.39
2023-02-26T15:36:18.816Z,43.25
2023-02-26T15:39:00.140Z,46.19
2023-02-26T15:41:31.942Z,47.47
2023-02-26T15:44:18.923Z,49.61
2023-02-26T15:46:54.572Z,51.20
2023-02-26T15:49:41.021Z,53.28
2023-02-26T15:52:20.599Z,52.82
2023-02-26T15:55:05.806Z,52.36
2023-02-26T15:57:33.375Z,52.16
2023-02-26T16:00:18.042Z,52.88
2023-02-26T16:02:45.781Z,53.79
2023-02-26T16:05:17.021Z,52.82
2023-02-26T16:07:44.355Z,52.29
2023-02-26T16:10:40.639Z,52.26
2023-02-26T16:13:18.068Z,52.46
2023-02-26T16:15:47.458Z,51.88
2023-02-26T16:18:24.189Z,51.56
2023-02-26T16:20:58.963Z,51.62
2023-02-26T16:23:50.894Z,51.25
2023-02-26T16:26:47.023Z,50.91
2023-02-26T16:29:29.961Z,50.05
2023-02-26T16:32:02.308Z,50.88
2023-02-26T16:34:55.707Z,50.98
2023-02-26T16:37:37.773Z,50.69
2023-02-26T16:40:35.682Z,51.21
2023-02-26T16:43:49.506Z,50.59
2023-02-26T16:46:43.867Z,50.79
2023-02-26T16:49:31.615Z,51.11
2023-02-26T16:52:00.830Z,50.74
2023-02-26T16:54:43.154Z,51.14
2023-02-26T16:57:46.123Z,51.97
2023-02-26T17:00:31.603Z,51.89
2023-02-26T17:03:23.857Z,52.95
2023-02-26T17:06:20.395Z,53.24
2023-02-26T17:08:59.840Z,53.01
2023-02-26T17:11:43.456Z,53.55
2023-02-26T17:14:25.792Z,53.30
2023-02-26T17:16:53.499Z,53.48
2023-02-26T17:19:21.182Z,53.33
2023-02-26T17:21:54.775Z,52.56
2023-02-26T17:24:34.835Z,52.97
2023-02-26T17:27:05.487Z,52.06
2023-02-26T17:29:37.583Z,52.52
2023-02-26T17:32:16.027Z,52.89
2023-02-26T17:34:44.835Z,52.61
2023-02-26T17:37:16.717Z,52.59
2023-02-26T17:39:45.441Z,52.62
2023-02-26T17:42:21.436Z,52.52
2023-02-26T17:44:50.366Z,51.25
2023-02-26T17:47:25.862Z,50.80
2023-02-26T17:49:54.246Z,49.88
2023-02-26T17:52:21.642Z,49.45
2023-02-26T17:54:49.037Z,49.35
2023-02-26T17:57:22.082Z,47.69
2023-02-26T17:59:49.508Z,47.69
2023-02-26T18:02:27.216Z,46.60
2023-02-26T18:04:54.923Z,46.19
2023-02-26T18:07:23.971Z,45.06
2023-02-26T18:09:51.381Z,44.74
2023-02-26T18:12:22.435Z,44.05
2023-02-26T18:14:50.243Z,44.11
2023-02-26T18:17:31.124Z,44.26
2023-02-26T18:19:58.650Z,44.41
2023-02-26T18:22:27.661Z,43.58
2023-02-26T18:24:55.878Z,43.39
2023-02-26T18:27:26.316Z,42.92
2023-02-26T18:29:54.559Z,42.40
2023-02-26T18:32:25.376Z,42.55
2023-02-26T18:34:52.875Z,42.57
2023-02-26T18:37:27.055Z,41.96
2023-02-26T18:39:55.792Z,41.90
2023-02-26T18:42:28.430Z,41.81
2023-02-26T18:44:56.130Z,41.67
2023-02-26T18:47:23.684Z,42.13
2023-02-26T18:49:52.005Z,42.33
2023-02-26T18:52:19.642Z,41.98
2023-02-26T18:54:46.947Z,42.64
2023-02-26T18:57:15.254Z,43.02
2023-02-26T18:59:42.971Z,42.45
2023-02-26T19:02:14.034Z,43.29
2023-02-26T19:04:42.372Z,42.98
2023-02-26T19:07:10.139Z,43.19
2023-02-26T19:09:37.560Z,43.45
2023-02-26T19:12:05.795Z,43.58
2023-02-26T19:14:33.878Z,43.93
2023-02-26T19:17:01.485Z,43.64
2023-02-26T19:19:29.037Z,43.49
2023-02-26T19:21:57.761Z,43.35
2023-02-26T19:24:25.062Z,43.29
2023-02-26T19:26:52.500Z,43.80
2023-02-26T19:29:20.797Z,43.14
2023-02-26T19:31:48.305Z,43.27
2023-02-26T19:34:16.211Z,43.39
2023-02-26T19:36:48.147Z,43.09
2023-02-26T19:39:21.395Z,43.64
2023-02-26T19:41:50.452Z,42.51
2023-02-26T19:44:18.104Z,42.65
2023-02-26T19:46:45.533Z,42.29
2023-02-26T19:49:13.607Z,42.77
2023-02-26T19:51:41.435Z,42.32
2023-02-26T19:54:09.814Z,42.32
2023-02-26T19:56:37.283Z,42.70
2023-02-26T19:59:04.701Z,42.31
2023-02-26T20:01:32.301Z,42.13
2023-02-26T20:04:00.932Z,42.42
2023-02-26T20:06:28.850Z,42.44
2023-02-26T20:08:56.287Z,42.62
2023-02-26T20:11:23.669Z,42.45
2023-02-26T20:13:51.081Z,42.37
2023-02-26T20:16:18.504Z,42.67
2023-02-26T20:18:45.974Z,42.36
2023-02-26T20:21:14.118Z,42.51
2023-02-26T20:23:41.879Z,42.65
2023-02-26T20:26:15.080Z,42.47
2023-02-26T20:28:43.136Z,42.74
2023-02-26T20:31:11.568Z,42.86
2023-02-26T20:33:39.592Z,42.50
2023-02-26T20:36:09.611Z,42.63
2023-02-26T20:38:37.806Z,42.44
2023-02-26T20:41:05.912Z,42.33
2023-02-26T20:43:33.611Z,42.48
2023-02-26T20:46:02.190Z,42.52
2023-02-26T20:48:29.717Z,42.42
2023-02-26T20:51:05.871Z,42.31
2023-02-26T20:53:33.418Z,42.45
2023-02-26T20:56:00.991Z,42.97
2023-02-26T20:58:28.739Z,42.61
2023-02-26T21:00:56.955Z,42.15
2023-02-26T21:03:25.114Z,42.23
2023-02-26T21:05:52.816Z,42.25
2023-02-26T21:08:20.431Z,42.11
2023-02-26T21:10:51.992Z,42.01
2023-02-26T21:13:19.981Z,42.27
2023-02-26T21:15:50.204Z,42.09
2023-02-26T21:18:17.550Z,42.17
2023-02-26T21:20:44.847Z,42.39
2023-02-26T21:23:12.399Z,42.54
2023-02-26T21:25:40.107Z,42.56
2023-02-26T21:28:07.456Z,42.52
2023-02-26T21:30:35.863Z,42.29
2023-02-26T21:33:03.521Z,42.29
2023-02-26T21:35:31.017Z,42.39
2023-02-26T21:37:58.382Z,42.26
2023-02-26T21:40:26.618Z,42.66
