createdAt,value
2019-04-06T00:00:51.306Z,99.99
2019-04-06T00:01:51.300Z,99.99
2019-04-06T00:02:51.319Z,99.99
2019-04-06T00:03:52.136Z,99.99
2019-04-06T00:04:51.360Z,99.99
2019-04-06T00:05:51.371Z,99.99
2019-04-06T00:06:51.382Z,99.99
2019-04-06T00:07:51.406Z,99.99
2019-04-06T00:08:51.413Z,99.99
2019-04-06T00:09:51.430Z,99.99
2019-04-06T00:10:51.454Z,99.99
2019-04-06T00:11:51.468Z,99.99
2019-04-06T00:12:51.481Z,99.99
2019-04-06T00:13:51.493Z,99.99
2019-04-06T00:14:51.512Z,99.99
2019-04-06T00:15:51.525Z,99.99
2019-04-06T00:16:51.542Z,99.99
2019-04-06T00:17:51.558Z,99.99
2019-04-06T00:18:51.576Z,99.99
2019-04-06T00:19:51.602Z,99.99
2019-04-06T00:20:51.606Z,99.99
2019-04-06T00:21:51.622Z,99.99
2019-04-06T00:22:51.641Z,99.99
2019-04-06T00:23:51.659Z,99.99
2019-04-06T00:24:51.673Z,99.99
2019-04-06T00:25:51.689Z,99.99
2019-04-06T00:26:51.703Z,99.99
2019-04-06T00:27:51.722Z,99.99
2019-04-06T00:28:51.744Z,99.99
2019-04-06T00:29:51.755Z,99.99
2019-04-06T00:30:51.770Z,99.99
2019-04-06T00:31:51.787Z,99.99
2019-04-06T00:32:51.806Z,99.99
2019-04-06T00:33:51.815Z,99.99
2019-04-06T00:34:51.872Z,99.99
2019-04-06T00:35:51.857Z,99.99
2019-04-06T00:36:51.871Z,99.99
2019-04-06T00:37:51.890Z,99.99
2019-04-06T00:38:51.898Z,99.99
2019-04-06T00:39:51.913Z,99.99
2019-04-06T00:40:51.929Z,99.99
2019-04-06T00:41:51.946Z,99.99
2019-04-06T00:42:51.963Z,99.99
2019-04-06T00:43:51.981Z,99.99
2019-04-06T00:44:51.995Z,99.99
2019-04-06T00:45:52.009Z,99.99
2019-04-06T00:46:52.031Z,99.99
2019-04-06T00:47:52.048Z,99.99
2019-04-06T00:48:52.056Z,99.99
2019-04-06T00:49:52.081Z,99.99
2019-04-06T00:50:52.092Z,99.99
2019-04-06T00:51:52.107Z,99.99
2019-04-06T00:52:52.121Z,99.99
2019-04-06T00:53:52.146Z,99.99
2019-04-06T00:54:52.155Z,99.99
2019-04-06T00:55:55.745Z,99.99
2019-04-06T00:56:52.196Z,99.99
2019-04-06T00:57:52.201Z,99.99
2019-04-06T00:58:52.218Z,99.99
2019-04-06T00:59:52.239Z,99.99
2019-04-06T01:00:52.253Z,99.99
2019-04-06T01:01:52.277Z,99.99
2019-04-06T01:02:52.283Z,99.99
2019-04-06T01:03:52.299Z,99.99
2019-04-06T01:04:52.315Z,99.99
2019-04-06T01:05:52.374Z,99.99
2019-04-06T01:06:52.353Z,99.99
2019-04-06T01:07:52.366Z,99.99
2019-04-06T01:08:52.381Z,99.99
2019-04-06T01:09:52.398Z,99.99
2019-04-06T01:10:52.418Z,99.99
2019-04-06T01:11:52.440Z,99.99
2019-04-06T01:12:52.446Z,99.99
2019-04-06T01:13:52.461Z,99.99
2019-04-06T01:14:52.479Z,99.99
2019-04-06T01:15:52.495Z,99.99
2019-04-06T01:16:52.511Z,99.99
2019-04-06T01:17:52.567Z,99.99
2019-04-06T01:18:52.542Z,99.99
2019-04-06T01:19:52.567Z,99.99
2019-04-06T01:20:52.573Z,99.99
2019-04-06T01:21:52.592Z,99.99
2019-04-06T01:22:52.656Z,99.99
2019-04-06T01:23:52.623Z,99.99
2019-04-06T01:24:52.640Z,99.99
2019-04-06T01:25:52.653Z,99.99
2019-04-06T01:26:52.673Z,99.99
2019-04-06T01:27:52.691Z,99.99
2019-04-06T01:28:52.707Z,99.99
2019-04-06T01:29:52.723Z,99.99
2019-04-06T01:30:52.737Z,99.99
2019-04-06T01:31:52.754Z,99.99
2019-04-06T01:32:52.766Z,99.99
2019-04-06T01:33:52.786Z,99.99
2019-04-06T01:34:52.909Z,99.99
2019-04-06T01:35:52.817Z,99.99
2019-04-06T01:36:52.832Z,99.99
2019-04-06T01:37:52.850Z,99.99
2019-04-06T01:38:52.868Z,99.99
2019-04-06T01:39:52.903Z,99.99
2019-04-06T01:40:52.898Z,99.99
2019-04-06T01:41:52.913Z,99.99
2019-04-06T01:42:52.929Z,99.99
2019-04-06T01:43:52.945Z,99.99
2019-04-06T01:44:52.960Z,99.99
2019-04-06T01:45:52.979Z,99.99
2019-04-06T01:46:52.997Z,99.99
2019-04-06T01:47:53.009Z,99.99
2019-04-06T01:48:53.026Z,99.99
2019-04-06T01:49:53.046Z,99.99
2019-04-06T01:50:53.164Z,99.99
2019-04-06T01:51:53.082Z,99.99
2019-04-06T01:52:53.088Z,99.99
2019-04-06T01:53:53.107Z,99.99
2019-04-06T01:54:53.122Z,99.99
2019-04-06T01:55:53.214Z,99.99
2019-04-06T01:56:53.242Z,99.99
2019-04-06T01:57:53.171Z,99.99
2019-04-06T01:58:53.189Z,99.99
2019-04-06T01:59:53.202Z,99.99
2019-04-06T02:00:53.219Z,99.99
2019-04-06T02:01:53.233Z,99.99
2019-04-06T02:02:53.252Z,99.99
2019-04-06T02:03:53.266Z,99.99
2019-04-06T02:04:53.284Z,99.99
2019-04-06T02:05:53.302Z,99.99
2019-04-06T02:06:53.317Z,99.99
2019-04-06T02:07:53.332Z,99.99
2019-04-06T02:08:53.345Z,99.99
2019-04-06T02:09:53.422Z,99.99
2019-04-06T02:10:53.382Z,99.99
2019-04-06T02:11:53.391Z,99.99
2019-04-06T02:12:53.407Z,99.99
2019-04-06T02:13:53.421Z,99.99
2019-04-06T02:14:53.440Z,99.99
2019-04-06T02:15:53.464Z,99.99
2019-04-06T02:16:53.469Z,99.99
2019-04-06T02:17:53.490Z,99.99
2019-04-06T02:18:53.500Z,99.99
2019-04-06T02:19:53.520Z,99.99
2019-04-06T02:20:53.538Z,99.99
2019-04-06T02:21:53.561Z,99.99
2019-04-06T02:22:53.568Z,99.99
2019-04-06T02:23:53.584Z,99.99
2019-04-06T02:24:53.599Z,99.99
2019-04-06T02:25:53.616Z,99.99
2019-04-06T02:26:53.629Z,99.99
2019-04-06T02:27:53.645Z,99.99
2019-04-06T02:28:53.660Z,99.99
2019-04-06T02:29:53.682Z,99.99
2019-04-06T02:30:53.698Z,99.99
2019-04-06T02:31:53.724Z,99.99
2019-04-06T02:32:53.916Z,99.99
2019-04-06T02:33:53.818Z,99.99
2019-04-06T02:34:53.762Z,99.99
2019-04-06T02:35:53.787Z,99.99
2019-04-06T02:36:53.790Z,99.99
2019-04-06T02:37:53.818Z,99.99
2019-04-06T02:38:53.827Z,99.99
2019-04-06T02:39:53.841Z,99.99
2019-04-06T02:40:53.858Z,99.99
2019-04-06T02:41:53.877Z,99.99
2019-04-06T02:42:53.983Z,99.99
2019-04-06T02:43:53.913Z,99.99
2019-04-06T02:44:53.923Z,99.99
2019-04-06T02:45:53.940Z,99.99
2019-04-06T02:46:54.021Z,99.99
2019-04-06T02:47:53.971Z,99.99
2019-04-06T02:48:53.996Z,99.99
2019-04-06T02:49:54.003Z,99.99
2019-04-06T02:50:54.018Z,99.99
2019-04-06T02:51:54.036Z,99.99
2019-04-06T02:52:54.053Z,99.99
2019-04-06T02:53:54.068Z,99.99
2019-04-06T02:54:54.086Z,99.99
2019-04-06T02:55:54.103Z,99.99
2019-04-06T02:56:54.117Z,99.99
2019-04-06T02:57:54.132Z,99.99
2019-04-06T02:58:54.147Z,99.99
2019-04-06T02:59:54.166Z,99.99
2019-04-06T03:00:54.178Z,99.99
2019-04-06T03:01:54.195Z,99.99
2019-04-06T03:02:54.221Z,99.99
2019-04-06T03:03:54.230Z,99.99
2019-04-06T03:04:54.280Z,99.99
2019-04-06T03:05:54.267Z,99.99
2019-04-06T03:06:54.457Z,99.99
2019-04-06T03:07:54.298Z,99.99
2019-04-06T03:08:54.309Z,99.99
2019-04-06T03:09:54.329Z,99.99
2019-04-06T03:10:54.345Z,99.99
2019-04-06T03:11:54.363Z,99.99
2019-04-06T03:12:54.375Z,99.99
2019-04-06T03:13:54.393Z,99.99
2019-04-06T03:14:54.405Z,99.99
2019-04-06T03:15:54.424Z,99.99
2019-04-06T03:16:54.442Z,99.99
2019-04-06T03:17:54.724Z,99.99
2019-04-06T03:18:54.489Z,99.99
2019-04-06T03:19:54.548Z,99.99
2019-04-06T03:20:54.507Z,99.99
2019-04-06T03:21:54.526Z,99.99
2019-04-06T03:22:54.533Z,99.99
2019-04-06T03:23:54.558Z,99.99
2019-04-06T03:24:54.752Z,99.99
2019-04-06T03:25:54.584Z,99.99
2019-04-06T03:27:02.130Z,99.99
2019-04-06T03:27:54.616Z,99.99
2019-04-06T03:28:54.632Z,99.99
2019-04-06T03:29:58.190Z,99.99
2019-04-06T03:30:54.797Z,99.99
2019-04-06T03:31:54.729Z,99.99
2019-04-06T03:32:54.696Z,99.99
2019-04-06T03:33:54.731Z,99.99
2019-04-06T03:34:54.744Z,99.99
2019-04-06T03:35:54.743Z,99.99
2019-04-06T03:36:54.760Z,99.99
2019-04-06T03:37:54.784Z,99.99
2019-04-06T03:38:54.790Z,99.99
2019-04-06T03:39:54.807Z,99.99
2019-04-06T03:40:54.821Z,99.99
2019-04-06T03:41:54.837Z,99.99
2019-04-06T03:42:54.857Z,99.99
2019-04-06T03:43:54.877Z,99.99
2019-04-06T03:44:55.042Z,99.99
2019-04-06T03:45:54.905Z,99.99
2019-04-06T03:46:54.920Z,99.99
2019-04-06T03:47:54.935Z,99.99
2019-04-06T03:48:54.970Z,99.99
2019-04-06T03:49:54.964Z,99.99
2019-04-06T03:50:54.974Z,99.99
2019-04-06T03:51:55.201Z,99.99
2019-04-06T03:52:55.006Z,99.99
2019-04-06T03:53:55.025Z,99.99
2019-04-06T03:54:55.039Z,99.99
2019-04-06T03:55:55.057Z,99.99
2019-04-06T03:56:55.078Z,99.99
2019-04-06T03:57:55.159Z,99.99
2019-04-06T03:58:55.109Z,99.99
2019-04-06T03:59:55.119Z,99.99
2019-04-06T04:00:55.137Z,99.99
2019-04-06T04:01:55.277Z,99.99
2019-04-06T04:02:55.168Z,99.99
2019-04-06T04:03:55.192Z,99.99
2019-04-06T04:04:55.206Z,99.99
2019-04-06T04:05:55.215Z,99.99
2019-04-06T04:06:55.249Z,99.99
2019-04-06T04:07:55.265Z,99.99
2019-04-06T04:08:55.363Z,99.99
2019-04-06T04:09:55.289Z,99.99
2019-04-06T04:10:55.299Z,99.99
2019-04-06T04:11:55.316Z,99.99
2019-04-06T04:12:55.428Z,99.99
2019-04-06T04:13:55.347Z,99.99
2019-04-06T04:14:55.390Z,99.99
2019-04-06T04:15:57.217Z,99.99
2019-04-06T04:16:55.396Z,99.99
2019-04-06T04:17:55.410Z,99.99
2019-04-06T04:18:55.426Z,99.99
2019-04-06T04:19:55.448Z,99.99
2019-04-06T04:20:55.462Z,99.99
2019-04-06T04:21:55.482Z,99.99
2019-04-06T04:22:55.498Z,99.99
2019-04-06T04:23:55.512Z,99.99
2019-04-06T04:24:55.525Z,99.99
2019-04-06T04:25:55.545Z,99.99
2019-04-06T04:26:55.558Z,99.99
2019-04-06T04:27:55.576Z,99.99
2019-04-06T04:28:55.774Z,99.99
2019-04-06T04:29:55.634Z,99.99
2019-04-06T04:30:55.624Z,99.99
2019-04-06T04:31:55.640Z,99.99
2019-04-06T04:32:55.656Z,99.99
2019-04-06T04:33:55.754Z,99.99
2019-04-06T04:34:55.698Z,99.99
2019-04-06T04:35:55.742Z,99.99
2019-04-06T04:36:55.717Z,99.99
2019-04-06T04:37:55.734Z,99.99
2019-04-06T04:38:55.806Z,99.99
2019-04-06T04:39:55.847Z,99.99
2019-04-06T04:40:55.792Z,99.99
2019-04-06T04:41:55.868Z,99.99
2019-04-06T04:42:55.818Z,99.99
2019-04-06T04:43:55.865Z,99.99
2019-04-06T04:44:55.852Z,99.99
2019-04-06T04:45:55.868Z,99.99
2019-04-06T04:46:56.283Z,99.99
2019-04-06T04:47:55.900Z,99.99
2019-04-06T04:48:56.068Z,99.99
2019-04-06T04:49:56.052Z,99.99
2019-04-06T04:50:55.946Z,99.99
2019-04-06T04:51:55.963Z,99.99
2019-04-06T04:52:55.983Z,99.99
2019-04-06T04:53:56.008Z,99.99
2019-04-06T04:54:56.017Z,99.99
2019-04-06T04:55:56.030Z,99.99
2019-04-06T04:56:56.299Z,99.99
2019-04-06T04:57:56.059Z,99.99
2019-04-06T04:58:56.085Z,99.99
2019-04-06T04:59:56.094Z,99.99
2019-04-06T05:00:56.203Z,99.99
2019-04-06T05:01:56.128Z,99.99
2019-04-06T05:02:56.144Z,99.99
2019-04-06T05:03:56.156Z,99.99
2019-04-06T05:04:56.254Z,99.99
2019-04-06T05:05:56.193Z,99.99
2019-04-06T05:06:56.208Z,99.99
2019-04-06T05:07:56.224Z,99.99
2019-04-06T05:08:56.237Z,99.99
2019-04-06T05:09:56.257Z,99.99
2019-04-06T05:10:56.269Z,99.99
2019-04-06T05:11:56.287Z,99.99
2019-04-06T05:12:56.303Z,99.99
2019-04-06T05:13:56.320Z,99.99
2019-04-06T05:14:56.342Z,99.99
2019-04-06T05:15:56.354Z,99.99
2019-04-06T05:16:56.521Z,99.99
2019-04-06T05:17:56.386Z,99.99
2019-04-06T05:18:56.408Z,99.99
2019-04-06T05:19:56.419Z,99.99
2019-04-06T05:20:56.432Z,99.99
2019-04-06T05:21:56.451Z,99.99
2019-04-06T05:22:56.471Z,99.99
2019-04-06T05:23:56.482Z,99.99
2019-04-06T05:24:56.565Z,99.99
2019-04-06T05:25:56.634Z,99.99
2019-04-06T05:26:56.533Z,99.99
2019-04-06T05:27:56.548Z,99.99
2019-04-06T05:28:56.700Z,99.99
2019-04-06T05:29:56.581Z,99.99
2019-04-06T05:30:56.676Z,99.99
2019-04-06T05:31:56.625Z,99.99
2019-04-06T05:32:56.635Z,99.99
2019-04-06T05:33:56.646Z,99.99
2019-04-06T05:34:58.099Z,99.99
2019-04-06T05:35:56.677Z,99.99
2019-04-06T05:36:56.693Z,99.99
2019-04-06T05:37:56.711Z,99.99
2019-04-06T05:38:56.728Z,99.99
2019-04-06T05:39:56.753Z,99.99
2019-04-06T05:40:56.768Z,99.99
2019-04-06T05:41:56.777Z,99.99
2019-04-06T05:42:56.906Z,99.99
2019-04-06T05:43:56.808Z,99.99
2019-04-06T05:44:56.823Z,99.99
2019-04-06T05:45:57.010Z,99.99
2019-04-06T05:46:56.857Z,99.99
2019-04-06T05:47:56.875Z,99.99
2019-04-06T05:48:56.889Z,99.99
2019-04-06T05:49:56.906Z,99.99
2019-04-06T05:50:56.982Z,99.99
2019-04-06T05:51:57.071Z,99.99
2019-04-06T05:52:56.955Z,99.99
2019-04-06T05:53:56.973Z,99.99
2019-04-06T05:54:56.997Z,99.99
2019-04-06T05:55:57.058Z,99.99
2019-04-06T05:56:57.019Z,99.99
2019-04-06T05:58:03.363Z,99.99
2019-04-06T05:58:57.058Z,99.99
2019-04-06T05:59:57.104Z,99.99
2019-04-06T06:00:57.089Z,99.99
2019-04-06T06:01:57.109Z,99.99
2019-04-06T06:02:57.126Z,99.99
2019-04-06T06:03:57.139Z,99.99
2019-04-06T06:04:57.152Z,99.99
2019-04-06T06:05:57.335Z,99.99
2019-04-06T06:06:57.188Z,99.99
2019-04-06T06:07:57.205Z,99.99
2019-04-06T06:08:57.221Z,99.99
2019-04-06T06:09:57.238Z,99.99
2019-04-06T06:10:57.286Z,99.99
2019-04-06T06:11:57.268Z,99.99
2019-04-06T06:12:57.287Z,99.99
2019-04-06T06:13:57.306Z,99.99
2019-04-06T06:14:57.424Z,99.99
2019-04-06T06:15:57.337Z,99.99
2019-04-06T06:16:57.353Z,99.99
2019-04-06T06:17:57.370Z,99.99
2019-04-06T06:18:57.397Z,99.99
2019-04-06T06:19:57.462Z,99.99
2019-04-06T06:20:57.426Z,99.99
2019-04-06T06:21:57.485Z,99.99
2019-04-06T06:22:57.452Z,99.99
2019-04-06T06:23:57.531Z,99.99
2019-04-06T06:24:57.484Z,99.99
2019-04-06T06:25:57.508Z,99.99
2019-04-06T06:26:57.524Z,99.99
2019-04-06T06:27:57.535Z,99.99
2019-04-06T06:28:57.552Z,99.99
2019-04-06T06:29:57.597Z,99.99
2019-04-06T06:30:57.590Z,99.99
2019-04-06T06:31:57.603Z,99.99
2019-04-06T06:32:57.756Z,99.99
2019-04-06T06:33:57.723Z,99.99
2019-04-06T06:34:57.659Z,99.99
2019-04-06T06:35:57.668Z,99.99
2019-04-06T06:36:57.761Z,99.99
2019-04-06T06:37:57.702Z,99.99
2019-04-06T06:38:57.719Z,99.99
2019-04-06T06:39:57.765Z,99.99
2019-04-06T06:40:57.759Z,99.99
2019-04-06T06:41:57.768Z,99.99
2019-04-06T06:42:57.786Z,99.99
2019-04-06T06:43:57.931Z,99.99
2019-04-06T06:44:57.817Z,99.99
2019-04-06T06:45:57.968Z,99.99
2019-04-06T06:46:57.878Z,99.99
2019-04-06T06:47:57.871Z,99.99
2019-04-06T06:48:57.884Z,99.99
2019-04-06T06:49:57.904Z,99.99
2019-04-06T06:50:57.919Z,99.99
2019-04-06T06:51:58.149Z,99.99
2019-04-06T06:52:58.005Z,99.99
2019-04-06T06:53:57.973Z,99.99
2019-04-06T06:54:57.990Z,99.99
2019-04-06T06:55:58.009Z,99.99
2019-04-06T06:56:58.024Z,99.99
2019-04-06T06:57:58.039Z,99.99
2019-04-06T06:58:58.059Z,99.99
2019-04-06T06:59:58.148Z,99.99
2019-04-06T07:00:58.093Z,99.99
2019-04-06T07:01:58.108Z,99.99
2019-04-06T07:02:58.125Z,99.99
2019-04-06T07:03:58.142Z,99.99
2019-04-06T07:04:58.169Z,99.99
2019-04-06T07:05:58.180Z,99.99
2019-04-06T07:06:58.193Z,99.99
2019-04-06T07:07:58.213Z,99.99
2019-04-06T07:08:58.228Z,99.99
2019-04-06T07:10:05.039Z,99.99
2019-04-06T07:10:58.397Z,99.99
2019-04-06T07:11:58.301Z,99.99
2019-04-06T07:12:58.337Z,99.99
2019-04-06T07:13:58.349Z,99.99
2019-04-06T07:14:58.342Z,99.99
2019-04-06T07:15:58.351Z,99.99
2019-04-06T07:16:58.370Z,99.99
2019-04-06T07:17:58.393Z,99.99
2019-04-06T07:18:58.469Z,99.99
2019-04-06T07:19:58.423Z,99.99
2019-04-06T07:20:58.438Z,99.99
2019-04-06T07:21:58.460Z,99.99
2019-04-06T07:22:58.475Z,99.99
2019-04-06T07:23:58.494Z,99.99
2019-04-06T07:24:58.508Z,99.99
2019-04-06T07:25:59.138Z,99.99
2019-04-06T07:26:58.548Z,99.99
2019-04-06T07:27:58.564Z,99.99
2019-04-06T07:28:58.579Z,99.99
2019-04-06T07:29:58.776Z,99.99
2019-04-06T07:30:58.615Z,99.99
2019-04-06T07:31:58.634Z,99.99
2019-04-06T07:32:58.858Z,99.99
2019-04-06T07:33:58.666Z,99.99
2019-04-06T07:34:58.689Z,99.99
2019-04-06T07:35:58.702Z,99.99
2019-04-06T07:36:58.740Z,99.99
2019-04-06T07:37:58.809Z,99.99
2019-04-06T07:38:58.761Z,99.99
2019-04-06T07:39:59.028Z,99.99
2019-04-06T07:40:58.790Z,99.99
2019-04-06T07:41:58.809Z,99.99
2019-04-06T07:42:58.830Z,99.99
2019-04-06T07:43:58.852Z,99.99
2019-04-06T07:44:59.008Z,99.99
2019-04-06T07:45:58.886Z,99.99
2019-04-06T07:46:58.897Z,99.99
2019-04-06T07:47:58.918Z,99.99
2019-04-06T07:49:07.861Z,99.99
2019-04-06T07:49:58.979Z,99.99
2019-04-06T07:50:58.972Z,99.99
2019-04-06T07:51:58.989Z,99.99
2019-04-06T07:52:59.013Z,99.99
2019-04-06T07:53:59.024Z,99.99
2019-04-06T07:54:59.040Z,99.99
2019-04-06T07:55:59.228Z,99.99
2019-04-06T07:56:59.077Z,99.99
2019-04-06T07:57:59.093Z,99.99
2019-04-06T07:58:59.139Z,99.99
2019-04-06T07:59:59.130Z,99.99
2019-04-06T08:00:59.326Z,99.99
2019-04-06T08:01:59.164Z,99.99
2019-04-06T08:02:59.370Z,99.99
2019-04-06T08:03:59.201Z,99.99
2019-04-06T08:04:59.217Z,99.99
2019-04-06T08:05:59.238Z,99.99
2019-04-06T08:06:59.306Z,99.99
2019-04-06T08:07:59.275Z,99.99
2019-04-06T08:08:59.298Z,99.99
2019-04-06T08:09:59.310Z,99.99
2019-04-06T08:10:59.324Z,99.99
2019-04-06T08:11:59.353Z,99.99
2019-04-06T08:12:59.398Z,99.99
2019-04-06T08:13:59.380Z,99.99
2019-04-06T08:14:59.506Z,99.99
2019-04-06T08:15:59.417Z,99.99
2019-04-06T08:16:59.436Z,99.99
2019-04-06T08:17:59.451Z,99.99
2019-04-06T08:18:59.688Z,99.99
2019-04-06T08:19:59.488Z,99.99
2019-04-06T08:20:59.507Z,99.99
2019-04-06T08:21:59.526Z,99.99
2019-04-06T08:22:59.550Z,99.99
2019-04-06T08:23:59.562Z,99.99
2019-04-06T08:24:59.586Z,99.99
2019-04-06T08:25:59.604Z,99.99
2019-04-06T08:26:59.616Z,99.99
2019-04-06T08:27:59.664Z,99.99
2019-04-06T08:29:02.219Z,99.99
2019-04-06T08:29:59.977Z,99.99
2019-04-06T08:30:59.939Z,99.99
2019-04-06T08:31:59.916Z,99.99
2019-04-06T08:32:59.763Z,99.99
2019-04-06T08:33:59.750Z,99.99
2019-04-06T08:35:00.048Z,99.99
2019-04-06T08:35:59.786Z,99.99
2019-04-06T08:36:59.798Z,99.99
2019-04-06T08:37:59.814Z,99.99
2019-04-06T08:38:59.836Z,99.99
2019-04-06T08:39:59.906Z,99.99
2019-04-06T08:40:59.978Z,99.99
2019-04-06T08:41:59.888Z,99.99
2019-04-06T08:42:59.907Z,99.99
2019-04-06T08:44:00.096Z,99.99
2019-04-06T08:45:00.046Z,99.99
2019-04-06T08:45:59.968Z,99.99
2019-04-06T08:46:59.983Z,99.99
2019-04-06T08:48:00.002Z,99.99
2019-04-06T08:49:00.023Z,99.99
2019-04-06T08:50:00.222Z,99.99
2019-04-06T08:51:00.068Z,99.99
2019-04-06T08:52:00.077Z,99.99
2019-04-06T08:53:00.100Z,99.99
2019-04-06T08:54:00.361Z,99.99
2019-04-06T08:55:00.134Z,99.99
2019-04-06T08:56:00.152Z,99.99
2019-04-06T08:57:00.169Z,99.99
2019-04-06T08:58:00.188Z,99.99
2019-04-06T08:59:10.730Z,99.99
2019-04-06T09:00:00.291Z,99.99
2019-04-06T09:01:00.242Z,99.99
2019-04-06T09:02:00.265Z,99.99
2019-04-06T09:03:00.377Z,99.99
2019-04-06T09:04:00.301Z,99.99
2019-04-06T09:05:00.319Z,99.99
2019-04-06T09:06:00.337Z,99.99
2019-04-06T09:07:00.388Z,99.99
2019-04-06T09:08:00.374Z,99.99
2019-04-06T09:09:00.395Z,99.99
2019-04-06T09:10:00.418Z,99.99
2019-04-06T09:11:00.539Z,99.99
2019-04-06T09:12:00.466Z,99.99
2019-04-06T09:13:00.475Z,99.99
2019-04-06T09:14:00.486Z,99.99
2019-04-06T09:15:00.506Z,99.99
2019-04-06T09:16:00.531Z,99.99
2019-04-06T09:17:00.547Z,99.99
2019-04-06T09:18:00.566Z,99.99
2019-04-06T09:19:00.583Z,99.99
2019-04-06T09:20:00.620Z,99.99
2019-04-06T09:21:00.623Z,99.99
2019-04-06T09:22:00.640Z,99.99
2019-04-06T09:23:00.676Z,99.99
2019-04-06T09:24:00.679Z,99.99
2019-04-06T09:25:00.697Z,99.99
2019-04-06T09:26:00.725Z,99.99
2019-04-06T09:27:00.739Z,99.99
2019-04-06T09:28:00.755Z,99.99
2019-04-06T09:29:00.777Z,99.99
2019-04-06T09:30:00.795Z,99.99
2019-04-06T09:31:00.927Z,99.99
2019-04-06T09:32:00.831Z,99.99
2019-04-06T09:33:00.848Z,99.99
2019-04-06T09:34:00.928Z,99.99
2019-04-06T09:35:00.888Z,99.99
2019-04-06T09:36:02.433Z,99.99
2019-04-06T09:37:00.928Z,99.99
2019-04-06T09:38:00.945Z,99.99
2019-04-06T09:39:00.962Z,99.99
2019-04-06T09:40:00.984Z,99.99
2019-04-06T09:41:01.065Z,99.99
2019-04-06T09:42:01.221Z,99.99
2019-04-06T09:43:01.046Z,99.99
2019-04-06T09:44:01.059Z,99.99
2019-04-06T09:45:01.271Z,99.99
2019-04-06T09:46:01.097Z,99.99
2019-04-06T09:47:01.115Z,99.99
2019-04-06T09:48:01.134Z,99.99
2019-04-06T09:49:01.471Z,99.99
2019-04-06T09:50:01.217Z,99.99
2019-04-06T09:51:01.191Z,99.99
2019-04-06T09:52:01.255Z,99.99
2019-04-06T09:53:01.237Z,99.99
2019-04-06T09:54:06.354Z,99.99
2019-04-06T09:55:01.273Z,99.99
2019-04-06T09:56:01.289Z,99.99
2019-04-06T09:57:01.421Z,99.99
2019-04-06T09:58:01.325Z,99.99
2019-04-06T09:59:01.345Z,99.99
2019-04-06T10:00:01.372Z,99.99
2019-04-06T10:01:01.384Z,99.99
2019-04-06T10:02:01.405Z,99.99
2019-04-06T10:03:01.421Z,99.99
2019-04-06T10:04:01.443Z,99.99
2019-04-06T10:05:01.469Z,99.99
2019-04-06T10:06:01.488Z,99.99
2019-04-06T10:07:01.501Z,99.99
2019-04-06T10:08:01.519Z,99.99
2019-04-06T10:09:01.540Z,99.99
2019-04-06T10:10:01.560Z,99.99
2019-04-06T10:11:01.580Z,99.99
2019-04-06T10:12:03.498Z,99.99
2019-04-06T10:13:01.617Z,99.99
2019-04-06T10:14:02.083Z,99.99
2019-04-06T10:15:01.661Z,99.99
2019-04-06T10:16:01.681Z,99.99
2019-04-06T10:17:01.696Z,99.99
2019-04-06T10:18:01.747Z,99.99
2019-04-06T10:19:01.738Z,99.99
2019-04-06T10:20:01.754Z,99.99
2019-04-06T10:21:01.935Z,99.99
2019-04-06T10:22:01.802Z,99.99
2019-04-06T10:23:01.812Z,99.99
2019-04-06T10:24:01.902Z,99.99
2019-04-06T10:25:02.222Z,99.99
2019-04-06T10:26:01.990Z,99.99
2019-04-06T10:27:01.895Z,99.99
2019-04-06T10:28:01.926Z,99.99
2019-04-06T10:29:02.058Z,99.71
2019-04-06T10:30:01.951Z,99.99
2019-04-06T10:31:02.268Z,99.99
2019-04-06T10:32:02.223Z,99.99
2019-04-06T10:33:02.008Z,99.99
2019-04-06T10:34:02.078Z,99.76
2019-04-06T10:35:02.048Z,99.57
2019-04-06T10:36:02.073Z,99.29
2019-04-06T10:37:02.095Z,99.48
2019-04-06T10:38:02.110Z,99.29
2019-04-06T10:39:02.146Z,99.05
2019-04-06T10:40:02.157Z,98.52
2019-04-06T10:41:02.415Z,99.10
2019-04-06T10:42:02.192Z,99.00
2019-04-06T10:43:02.217Z,98.09
2019-04-06T10:44:02.238Z,98.38
2019-04-06T10:45:02.254Z,97.90
2019-04-06T10:46:02.410Z,98.19
2019-04-06T10:47:02.299Z,98.28
2019-04-06T10:48:02.430Z,97.52
2019-04-06T10:49:02.338Z,97.75
2019-04-06T10:50:02.356Z,97.09
2019-04-06T10:51:02.377Z,96.51
2019-04-06T10:52:02.404Z,96.80
2019-04-06T10:53:02.421Z,97.28
2019-04-06T10:54:02.441Z,96.56
2019-04-06T10:55:02.783Z,97.23
2019-04-06T10:56:02.614Z,98.19
2019-04-06T10:57:02.570Z,98.04
2019-04-06T10:58:02.561Z,97.75
2019-04-06T10:59:03.722Z,98.14
2019-04-06T11:00:03.420Z,98.14
2019-04-06T11:01:02.590Z,98.71
2019-04-06T11:02:02.607Z,99.00
2019-04-06T11:03:02.631Z,98.76
2019-04-06T11:04:02.651Z,97.33
2019-04-06T11:05:02.677Z,97.52
2019-04-06T11:06:02.696Z,97.13
2019-04-06T11:07:02.719Z,97.52
2019-04-06T11:08:02.743Z,97.80
2019-04-06T11:09:02.753Z,97.61
2019-04-06T11:10:02.776Z,97.28
2019-04-06T11:11:03.319Z,98.14
2019-04-06T11:12:03.163Z,98.14
2019-04-06T11:13:02.849Z,97.52
2019-04-06T11:14:02.860Z,96.94
2019-04-06T11:15:02.882Z,97.47
2019-04-06T11:16:02.904Z,97.28
2019-04-06T11:17:02.924Z,97.52
2019-04-06T11:18:02.942Z,97.52
2019-04-06T11:19:02.963Z,97.23
2019-04-06T11:20:03.198Z,98.14
2019-04-06T11:21:03.009Z,98.14
2019-04-06T11:22:03.027Z,98.71
2019-04-06T11:23:03.202Z,99.57
2019-04-06T11:24:03.075Z,98.90
2019-04-06T11:25:03.121Z,99.19
2019-04-06T11:26:03.111Z,98.76
2019-04-06T11:27:03.131Z,97.90
2019-04-06T11:28:04.246Z,96.75
2019-04-06T11:29:03.178Z,96.66
2019-04-06T11:30:13.215Z,96.75
2019-04-06T11:31:03.278Z,96.66
2019-04-06T11:32:03.234Z,96.70
2019-04-06T11:33:03.266Z,97.52
2019-04-06T11:34:03.389Z,97.66
2019-04-06T11:35:03.314Z,97.95
2019-04-06T11:36:03.331Z,97.95
2019-04-06T11:37:03.340Z,98.04
2019-04-06T11:38:03.355Z,97.56
2019-04-06T11:39:03.620Z,97.28
2019-04-06T11:40:03.446Z,97.61
2019-04-06T11:41:03.423Z,96.99
2019-04-06T11:42:03.455Z,97.23
2019-04-06T11:43:03.461Z,97.18
2019-04-06T11:44:03.800Z,97.42
2019-04-06T11:45:03.977Z,97.13
2019-04-06T11:46:03.769Z,96.56
2019-04-06T11:47:03.667Z,96.18
2019-04-06T11:48:03.562Z,95.94
2019-04-06T11:49:03.585Z,95.31
2019-04-06T11:50:03.753Z,95.31
2019-04-06T11:51:03.906Z,95.56
2019-04-06T11:52:03.645Z,94.79
2019-04-06T11:53:03.665Z,94.21
2019-04-06T11:54:03.688Z,94.21
2019-04-06T11:55:03.707Z,93.64
2019-04-06T11:56:03.899Z,93.16
2019-04-06T11:57:03.754Z,94.12
2019-04-06T11:58:03.772Z,93.54
2019-04-06T11:59:03.791Z,93.35
2019-04-06T12:00:03.814Z,93.45
2019-04-06T12:01:03.832Z,92.97
2019-04-06T12:02:03.870Z,92.44
2019-04-06T12:03:03.878Z,92.25
2019-04-06T12:04:03.896Z,92.73
2019-04-06T12:05:03.917Z,92.15
2019-04-06T12:06:03.942Z,91.96
2019-04-06T12:07:04.281Z,92.25
2019-04-06T12:08:04.022Z,92.15
2019-04-06T12:09:04.005Z,91.96
2019-04-06T12:10:04.026Z,92.06
2019-04-06T12:11:04.309Z,92.92
2019-04-06T12:12:04.072Z,92.25
2019-04-06T12:13:04.379Z,92.06
2019-04-06T12:14:04.389Z,91.86
2019-04-06T12:15:04.140Z,91.86
2019-04-06T12:16:04.504Z,92.25
2019-04-06T12:17:04.173Z,92.92
2019-04-06T12:18:04.425Z,92.06
2019-04-06T12:19:04.220Z,91.67
2019-04-06T12:20:04.239Z,91.96
2019-04-06T12:21:04.258Z,92.15
2019-04-06T12:22:04.283Z,92.25
2019-04-06T12:23:04.600Z,92.44
2019-04-06T12:24:04.327Z,93.02
2019-04-06T12:25:04.652Z,93.49
2019-04-06T12:26:04.370Z,92.92
2019-04-06T12:27:04.398Z,92.68
2019-04-06T12:28:04.417Z,92.58
2019-04-06T12:29:04.439Z,92.68
2019-04-06T12:30:04.454Z,92.11
2019-04-06T12:31:04.478Z,92.68
2019-04-06T12:32:04.599Z,93.02
2019-04-06T12:33:04.520Z,91.67
2019-04-06T12:34:04.716Z,91.49
2019-04-06T12:35:04.561Z,92.06
2019-04-06T12:36:04.846Z,91.96
2019-04-06T12:37:04.602Z,91.96
2019-04-06T12:38:04.625Z,91.96
2019-04-06T12:39:04.645Z,91.86
2019-04-06T12:40:04.675Z,92.15
2019-04-06T12:41:04.692Z,91.00
2019-04-06T12:42:04.999Z,90.33
2019-04-06T12:43:04.970Z,91.00
2019-04-06T12:44:04.754Z,90.72
2019-04-06T12:45:04.841Z,89.76
2019-04-06T12:46:04.799Z,90.28
2019-04-06T12:47:05.123Z,90.28
2019-04-06T12:48:04.943Z,90.67
2019-04-06T12:49:04.862Z,90.47
2019-04-06T12:50:04.914Z,90.38
2019-04-06T12:51:04.921Z,89.51
2019-04-06T12:52:04.931Z,89.95
2019-04-06T12:53:04.951Z,90.53