createdAt,value
2018-09-19T00:00:28.070Z,17.90
2018-09-19T00:02:57.308Z,17.90
2018-09-19T00:05:26.463Z,17.70
2018-09-19T00:07:55.564Z,17.70
2018-09-19T00:10:24.854Z,17.50
2018-09-19T00:12:54.299Z,17.60
2018-09-19T00:15:23.455Z,17.60
2018-09-19T00:17:52.687Z,17.70
2018-09-19T00:20:21.991Z,17.60
2018-09-19T00:22:51.182Z,17.70
2018-09-19T00:25:20.491Z,17.70
2018-09-19T00:27:49.653Z,17.80
2018-09-19T00:30:18.775Z,17.80
2018-09-19T00:32:48.200Z,17.80
2018-09-19T00:35:17.445Z,17.90
2018-09-19T00:37:46.634Z,17.80
2018-09-19T00:40:15.970Z,17.70
2018-09-19T00:42:45.442Z,17.60
2018-09-19T00:45:14.677Z,17.50
2018-09-19T00:47:44.024Z,17.50
2018-09-19T00:50:13.168Z,17.60
2018-09-19T00:52:42.568Z,17.60
2018-09-19T00:55:11.737Z,17.70
2018-09-19T00:57:40.971Z,17.60
2018-09-19T01:00:10.227Z,17.50
2018-09-19T01:02:39.363Z,17.60
2018-09-19T01:05:08.637Z,17.60
2018-09-19T01:07:37.771Z,17.60
2018-09-19T01:10:07.025Z,17.60
2018-09-19T01:12:36.465Z,17.70
2018-09-19T01:15:05.850Z,17.70
2018-09-19T01:17:35.230Z,17.80
2018-09-19T01:20:04.561Z,17.70
2018-09-19T01:22:33.833Z,17.80
2018-09-19T01:25:03.055Z,17.70
2018-09-19T01:27:32.350Z,17.60
2018-09-19T01:30:01.762Z,17.50
2018-09-19T01:32:31.055Z,17.40
2018-09-19T01:35:00.377Z,17.30
2018-09-19T01:37:29.556Z,17.40
2018-09-19T01:39:58.837Z,17.30
2018-09-19T01:42:27.965Z,17.30
2018-09-19T01:44:57.018Z,17.20
2018-09-19T01:47:26.240Z,17.20
2018-09-19T01:49:55.414Z,17.20
2018-09-19T01:52:24.630Z,17.10
2018-09-19T01:54:53.837Z,17.10
2018-09-19T01:57:23.036Z,17.10
2018-09-19T01:59:52.287Z,17.30
2018-09-19T02:02:21.508Z,17.10
2018-09-19T02:04:50.722Z,17.10
2018-09-19T02:07:20.122Z,17.10
2018-09-19T02:09:49.318Z,17.10
2018-09-19T02:12:18.533Z,17.00
2018-09-19T02:14:47.808Z,17.00
2018-09-19T02:17:17.022Z,17.10
2018-09-19T02:19:46.282Z,17.00
2018-09-19T02:22:15.617Z,17.00
2018-09-19T02:24:44.994Z,17.00
2018-09-19T02:27:14.215Z,17.00
2018-09-19T02:29:44.341Z,17.00
2018-09-19T02:32:13.642Z,17.00
2018-09-19T02:34:42.931Z,17.00
2018-09-19T02:37:12.152Z,17.10
2018-09-19T02:39:41.437Z,17.00
2018-09-19T02:42:10.810Z,17.10
2018-09-19T02:44:39.939Z,17.10
2018-09-19T02:47:09.087Z,16.90
2018-09-19T02:49:38.231Z,17.10
2018-09-19T02:52:07.483Z,17.00
2018-09-19T02:54:36.832Z,17.00
2018-09-19T02:57:06.208Z,16.90
2018-09-19T02:59:35.529Z,16.70
2018-09-19T03:02:04.807Z,16.80
2018-09-19T03:04:34.032Z,16.80
2018-09-19T03:07:03.119Z,16.80
2018-09-19T03:09:32.320Z,16.60
2018-09-19T03:12:01.479Z,16.60
2018-09-19T03:14:30.603Z,16.70
2018-09-19T03:16:59.916Z,16.70
2018-09-19T03:19:29.175Z,16.70
2018-09-19T03:21:58.618Z,16.70
2018-09-19T03:24:27.778Z,16.60
2018-09-19T03:26:56.998Z,16.50
2018-09-19T03:29:26.275Z,16.50
2018-09-19T03:31:55.380Z,16.50
2018-09-19T03:34:24.712Z,16.50
2018-09-19T03:36:54.072Z,16.40
2018-09-19T03:39:23.299Z,16.30
2018-09-19T03:41:52.568Z,16.30
2018-09-19T03:44:21.799Z,16.20
2018-09-19T03:46:51.066Z,16.20
2018-09-19T03:49:20.176Z,16.20
2018-09-19T03:51:49.612Z,16.30
2018-09-19T03:54:18.864Z,16.20
2018-09-19T03:56:48.089Z,16.10
2018-09-19T03:59:17.269Z,16.10
2018-09-19T04:01:46.481Z,16.10
2018-09-19T04:04:15.895Z,16.00
2018-09-19T04:06:45.238Z,16.10
2018-09-19T04:09:14.895Z,16.20
2018-09-19T04:11:44.172Z,16.20
2018-09-19T04:14:13.455Z,16.20
2018-09-19T04:16:42.732Z,16.10
2018-09-19T04:19:12.001Z,16.10
2018-09-19T04:21:56.782Z,16.00
2018-09-19T04:24:26.052Z,16.00
2018-09-19T04:26:55.457Z,16.00
2018-09-19T04:29:24.577Z,16.00
2018-09-19T04:31:53.756Z,15.90
2018-09-19T04:34:23.021Z,16.00
2018-09-19T04:36:52.167Z,15.90
2018-09-19T04:39:21.327Z,15.90
2018-09-19T04:41:50.555Z,16.00
2018-09-19T04:44:19.804Z,16.00
2018-09-19T04:46:49.959Z,16.00
2018-09-19T04:49:19.216Z,16.00
2018-09-19T04:51:48.224Z,16.00
2018-09-19T04:54:17.343Z,16.00
2018-09-19T04:56:46.711Z,16.10
2018-09-19T04:59:15.955Z,16.00
2018-09-19T05:01:45.212Z,16.00
2018-09-19T05:04:14.441Z,16.00
2018-09-19T05:06:43.726Z,16.00
2018-09-19T05:09:12.835Z,15.90
2018-09-19T05:11:42.425Z,15.70
2018-09-19T05:14:11.739Z,15.70
2018-09-19T05:16:41.138Z,15.70
2018-09-19T05:19:10.451Z,15.70
2018-09-19T05:21:39.817Z,15.70
2018-09-19T05:24:08.964Z,15.70
2018-09-19T05:26:38.113Z,15.80
2018-09-19T05:29:08.304Z,15.80
2018-09-19T05:31:37.456Z,15.70
2018-09-19T05:34:06.764Z,15.70
2018-09-19T05:36:35.928Z,15.80
2018-09-19T05:39:06.057Z,15.80
2018-09-19T05:41:35.240Z,15.90
2018-09-19T05:44:04.383Z,16.00
2018-09-19T05:46:33.675Z,16.00
2018-09-19T05:49:02.967Z,15.90
2018-09-19T05:51:32.166Z,15.90
2018-09-19T05:54:01.331Z,16.00
2018-09-19T05:56:30.455Z,16.00
2018-09-19T05:58:59.634Z,16.00
2018-09-19T06:01:29.788Z,16.00
2018-09-19T06:03:59.048Z,16.00
2018-09-19T06:06:28.324Z,16.10
2018-09-19T06:08:57.415Z,16.10
2018-09-19T06:11:26.546Z,16.10
2018-09-19T06:13:56.756Z,16.10
2018-09-19T06:16:25.870Z,16.20
2018-09-19T06:18:55.044Z,16.20
2018-09-19T06:21:24.179Z,16.20
2018-09-19T06:23:53.338Z,16.30
2018-09-19T06:26:22.766Z,16.30
2018-09-19T06:28:51.959Z,16.30
2018-09-19T06:31:21.264Z,16.40
2018-09-19T06:33:50.439Z,16.50
2018-09-19T06:36:19.721Z,16.60
2018-09-19T06:38:48.816Z,16.60
2018-09-19T06:41:18.025Z,16.70
2018-09-19T06:43:47.359Z,16.70
2018-09-19T06:46:16.736Z,16.80
2018-09-19T06:48:45.954Z,16.90
2018-09-19T06:51:15.239Z,17.00
2018-09-19T06:53:44.360Z,16.80
2018-09-19T06:56:13.516Z,17.00
2018-09-19T06:58:42.747Z,17.00
2018-09-19T07:01:12.113Z,17.00
2018-09-19T07:03:41.243Z,17.10
2018-09-19T07:06:10.441Z,17.00
2018-09-19T07:08:39.807Z,17.10
2018-09-19T07:11:09.048Z,17.20
2018-09-19T07:13:38.412Z,17.20
2018-09-19T07:16:07.538Z,17.20
2018-09-19T07:18:36.720Z,17.20
2018-09-19T07:21:05.932Z,17.30
2018-09-19T07:23:35.129Z,17.40
2018-09-19T07:26:04.334Z,17.50
2018-09-19T07:28:33.505Z,17.70
2018-09-19T07:31:02.845Z,17.90
2018-09-19T07:33:32.219Z,18.00
2018-09-19T07:36:01.388Z,18.10
2018-09-19T07:38:30.618Z,18.20
2018-09-19T07:40:59.778Z,18.40
2018-09-19T07:43:28.915Z,18.40
2018-09-19T07:45:58.083Z,18.30
2018-09-19T07:48:27.215Z,18.30
2018-09-19T07:50:56.383Z,18.40
2018-09-19T07:53:29.632Z,18.50
2018-09-19T07:55:58.903Z,18.60
2018-09-19T07:58:28.064Z,18.80
2018-09-19T08:00:57.376Z,19.00
2018-09-19T08:03:26.771Z,19.10
2018-09-19T08:05:56.100Z,19.20
2018-09-19T08:08:25.375Z,19.40
2018-09-19T08:10:54.754Z,19.50
2018-09-19T08:13:23.850Z,19.80
2018-09-19T08:15:52.984Z,19.90
2018-09-19T08:18:22.183Z,19.90
2018-09-19T08:20:51.351Z,19.90
2018-09-19T08:23:20.463Z,19.70
2018-09-19T08:25:49.635Z,19.80
2018-09-19T08:28:19.025Z,19.80
2018-09-19T08:30:48.296Z,20.00
2018-09-19T08:33:17.510Z,20.10
2018-09-19T08:35:46.847Z,20.20
2018-09-19T08:38:16.163Z,20.30
2018-09-19T08:40:45.366Z,20.40
2018-09-19T08:43:14.534Z,20.50
2018-09-19T08:45:43.764Z,20.60
2018-09-19T08:48:12.928Z,20.60
2018-09-19T08:50:42.063Z,20.60
2018-09-19T08:53:12.914Z,20.70
2018-09-19T08:55:42.431Z,20.80
2018-09-19T08:58:11.766Z,20.80
2018-09-19T09:00:40.989Z,20.90
2018-09-19T09:03:10.039Z,20.80
2018-09-19T09:05:39.161Z,20.90
2018-09-19T09:08:08.376Z,20.80
2018-09-19T09:10:37.629Z,20.80
2018-09-19T09:13:06.897Z,20.90
2018-09-19T09:15:36.106Z,20.80
2018-09-19T09:18:05.274Z,20.80
2018-09-19T09:20:34.647Z,20.90
2018-09-19T09:23:03.976Z,20.90
2018-09-19T09:25:33.267Z,20.90
2018-09-19T09:28:02.354Z,20.90
2018-09-19T09:30:31.671Z,21.00
2018-09-19T09:33:01.040Z,21.00
2018-09-19T09:35:30.367Z,21.00
2018-09-19T09:37:59.647Z,20.90
2018-09-19T09:40:28.919Z,20.90
2018-09-19T09:42:58.235Z,21.00
2018-09-19T09:45:27.576Z,20.90
2018-09-19T09:47:56.884Z,20.80
2018-09-19T09:50:26.041Z,20.80
2018-09-19T09:52:55.263Z,20.90
2018-09-19T09:55:24.535Z,20.90
2018-09-19T09:57:53.869Z,20.90
2018-09-19T10:00:28.272Z,21.00
2018-09-19T10:02:57.475Z,21.00
2018-09-19T10:05:26.661Z,21.20
2018-09-19T10:07:55.803Z,21.20
2018-09-19T10:10:24.975Z,21.20
2018-09-19T10:12:54.164Z,21.20
2018-09-19T10:15:23.371Z,21.30
2018-09-19T10:17:52.534Z,21.70
2018-09-19T10:20:21.863Z,22.00
2018-09-19T10:22:51.228Z,22.30
2018-09-19T10:25:20.567Z,22.20
2018-09-19T10:27:49.844Z,22.30
2018-09-19T10:30:19.164Z,22.60
2018-09-19T10:32:48.328Z,22.60
2018-09-19T10:35:17.550Z,22.60
2018-09-19T10:37:46.824Z,22.70
2018-09-19T10:40:16.150Z,22.80
2018-09-19T10:42:45.463Z,23.10
2018-09-19T10:45:14.627Z,23.20
2018-09-19T10:47:43.856Z,23.00
2018-09-19T10:50:13.130Z,23.10
2018-09-19T10:52:42.250Z,23.30
2018-09-19T10:55:11.546Z,23.00
2018-09-19T10:57:40.726Z,23.00
2018-09-19T11:00:10.018Z,22.60
2018-09-19T11:02:39.245Z,22.50
2018-09-19T11:05:08.539Z,22.30
2018-09-19T11:07:37.712Z,22.50
2018-09-19T11:10:07.211Z,22.40
2018-09-19T11:12:36.309Z,22.20
2018-09-19T11:15:05.493Z,22.20
2018-09-19T11:17:34.763Z,22.20
2018-09-19T11:20:04.136Z,22.10
2018-09-19T11:22:33.507Z,22.10
2018-09-19T11:25:02.803Z,22.10
2018-09-19T11:27:31.940Z,22.00
2018-09-19T11:30:01.231Z,22.00
2018-09-19T11:32:30.427Z,21.90
2018-09-19T11:35:00.019Z,22.00
2018-09-19T11:37:29.540Z,22.00
2018-09-19T11:39:58.814Z,22.00
2018-09-19T11:42:28.035Z,22.00
2018-09-19T11:44:57.320Z,22.10
2018-09-19T11:47:26.535Z,22.20
2018-09-19T11:49:55.812Z,22.20
2018-09-19T11:52:24.906Z,22.30
2018-09-19T11:54:54.130Z,22.40
2018-09-19T11:57:23.292Z,22.50
2018-09-19T11:59:52.534Z,22.50
2018-09-19T12:02:21.919Z,22.70
2018-09-19T12:04:51.314Z,23.10
2018-09-19T12:07:20.447Z,23.10
2018-09-19T12:09:49.619Z,23.50
2018-09-19T12:12:18.899Z,23.40
2018-09-19T12:14:48.123Z,23.50
2018-09-19T12:17:17.315Z,23.70
2018-09-19T12:19:46.580Z,23.60
2018-09-19T12:22:15.911Z,23.40
2018-09-19T12:24:45.188Z,23.40
2018-09-19T12:27:14.415Z,23.40
2018-09-19T12:29:43.576Z,23.40
2018-09-19T12:32:12.706Z,23.50
2018-09-19T12:34:41.967Z,23.60
2018-09-19T12:37:11.090Z,23.50
2018-09-19T12:39:40.392Z,23.40
2018-09-19T12:42:09.702Z,23.10
2018-09-19T12:44:38.991Z,23.10
2018-09-19T12:47:08.186Z,23.10
2018-09-19T12:49:37.401Z,23.10
2018-09-19T12:52:06.563Z,23.10
2018-09-19T12:54:35.683Z,23.10
2018-09-19T12:57:04.931Z,23.30
2018-09-19T12:59:34.095Z,23.10
2018-09-19T13:02:03.357Z,23.20
2018-09-19T13:04:32.680Z,23.20
2018-09-19T13:07:01.938Z,23.40
2018-09-19T13:09:31.176Z,23.30
2018-09-19T13:12:00.243Z,23.40
2018-09-19T13:14:29.363Z,23.40
2018-09-19T13:16:58.584Z,23.40
2018-09-19T13:19:27.855Z,23.40
2018-09-19T13:21:57.163Z,23.20
2018-09-19T13:24:26.530Z,23.30
2018-09-19T13:26:55.755Z,23.40
2018-09-19T13:29:25.035Z,23.40
2018-09-19T13:31:54.979Z,23.50
2018-09-19T13:34:24.324Z,23.60
2018-09-19T13:36:53.550Z,23.40
2018-09-19T13:39:22.670Z,23.30
2018-09-19T13:41:51.940Z,23.40
2018-09-19T13:44:21.068Z,23.50
2018-09-19T13:46:50.234Z,23.50
2018-09-19T13:49:24.844Z,23.60
2018-09-19T13:51:54.059Z,23.60
2018-09-19T13:54:23.291Z,23.60
2018-09-19T13:56:52.483Z,23.60
2018-09-19T13:59:21.653Z,23.60
2018-09-19T14:01:50.771Z,23.60
2018-09-19T14:04:20.246Z,23.50
2018-09-19T14:06:49.483Z,23.50
2018-09-19T14:09:18.846Z,23.50
2018-09-19T14:11:48.152Z,23.50
2018-09-19T14:14:17.398Z,23.30
2018-09-19T14:16:46.754Z,23.40
2018-09-19T14:19:16.362Z,23.40
2018-09-19T14:21:45.647Z,23.50
2018-09-19T14:24:14.879Z,23.50
2018-09-19T14:26:44.328Z,23.50
2018-09-19T14:29:13.591Z,23.40
2018-09-19T14:31:42.967Z,23.40
2018-09-19T14:34:12.126Z,23.50
2018-09-19T14:36:41.244Z,23.40
2018-09-19T14:39:10.380Z,23.40
2018-09-19T14:41:39.536Z,23.50
2018-09-19T14:44:08.668Z,23.40
2018-09-19T14:46:38.154Z,23.40
2018-09-19T14:49:07.775Z,23.30
2018-09-19T14:51:37.083Z,23.30
2018-09-19T14:54:06.503Z,23.40
2018-09-19T14:56:35.676Z,23.30
2018-09-19T14:59:04.947Z,23.30
2018-09-19T15:01:34.069Z,23.30
2018-09-19T15:04:03.218Z,23.20
2018-09-19T15:06:33.179Z,23.10
2018-09-19T15:09:02.457Z,23.40
2018-09-19T15:11:31.670Z,23.40
2018-09-19T15:14:00.943Z,23.20
2018-09-19T15:16:29.983Z,23.10
2018-09-19T15:18:59.241Z,23.10
2018-09-19T15:21:28.479Z,23.10
2018-09-19T15:23:57.868Z,23.10
2018-09-19T15:26:27.139Z,23.20
2018-09-19T15:28:56.367Z,23.10
2018-09-19T15:31:25.535Z,23.20
2018-09-19T15:33:54.864Z,23.10
2018-09-19T15:36:24.131Z,23.10
2018-09-19T15:38:53.359Z,23.10
2018-09-19T15:41:22.432Z,23.10
2018-09-19T15:43:51.551Z,23.00
2018-09-19T15:46:20.750Z,22.90
2018-09-19T15:48:49.932Z,22.90
2018-09-19T15:51:19.143Z,22.80
2018-09-19T15:53:48.510Z,22.80
2018-09-19T15:56:17.739Z,22.70
2018-09-19T15:58:47.015Z,22.60
2018-09-19T16:01:16.564Z,22.60
2018-09-19T16:03:45.755Z,22.50
2018-09-19T16:06:15.050Z,22.40
2018-09-19T16:08:44.112Z,22.40
2018-09-19T16:11:13.298Z,22.40
2018-09-19T16:13:42.328Z,22.30
2018-09-19T16:16:11.603Z,22.30
2018-09-19T16:18:40.835Z,22.20
2018-09-19T16:21:10.010Z,22.10
2018-09-19T16:23:39.227Z,22.00
2018-09-19T16:26:08.548Z,22.00
2018-09-19T16:28:38.535Z,22.00
2018-09-19T16:31:08.271Z,21.90
2018-09-19T16:33:37.511Z,21.90
2018-09-19T16:36:06.334Z,21.90
2018-09-19T16:38:35.845Z,21.80
2018-09-19T16:41:05.007Z,21.80
2018-09-19T16:43:34.230Z,21.70
2018-09-19T16:46:03.500Z,21.60
2018-09-19T16:48:32.939Z,21.50
2018-09-19T16:51:02.132Z,21.50
2018-09-19T16:53:31.296Z,21.40
2018-09-19T16:56:00.678Z,21.30
2018-09-19T16:58:29.803Z,21.40
2018-09-19T17:00:59.327Z,21.30
2018-09-19T17:03:28.602Z,21.20
2018-09-19T17:05:57.724Z,21.20
2018-09-19T17:08:27.023Z,21.20
2018-09-19T17:10:56.323Z,21.10
2018-09-19T17:13:25.622Z,21.10
2018-09-19T17:15:55.004Z,21.00
2018-09-19T17:18:24.335Z,20.90
2018-09-19T17:20:53.631Z,20.80
2018-09-19T17:23:22.799Z,20.70
2018-09-19T17:25:51.869Z,20.70
2018-09-19T17:28:20.988Z,20.60
2018-09-19T17:30:50.212Z,20.60
2018-09-19T17:33:19.407Z,20.50
2018-09-19T17:35:48.572Z,20.40
2018-09-19T17:38:17.774Z,20.30
2018-09-19T17:40:47.274Z,20.20
2018-09-19T17:43:18.198Z,20.20
2018-09-19T17:45:47.597Z,20.10
2018-09-19T17:48:16.761Z,20.10
2018-09-19T17:50:45.917Z,20.00
2018-09-19T17:53:15.246Z,20.00
2018-09-19T17:55:44.644Z,20.00
2018-09-19T17:58:14.808Z,19.90
2018-09-19T18:00:44.346Z,19.80
2018-09-19T18:03:13.917Z,19.80
2018-09-19T18:05:43.169Z,19.70
2018-09-19T18:08:12.421Z,19.70
2018-09-19T18:10:41.751Z,19.60
2018-09-19T18:13:12.040Z,19.60
2018-09-19T18:15:42.396Z,19.60
2018-09-19T18:18:12.479Z,19.60
2018-09-19T18:20:43.956Z,19.40
2018-09-19T18:23:13.364Z,19.30
2018-09-19T18:25:43.131Z,19.40
2018-09-19T18:28:12.924Z,19.30
2018-09-19T18:30:42.239Z,19.30
2018-09-19T18:33:13.210Z,19.20
2018-09-19T18:35:42.600Z,19.20
2018-09-19T18:38:11.463Z,19.10
2018-09-19T18:40:41.368Z,19.10
2018-09-19T18:43:10.747Z,19.10
2018-09-19T18:45:40.658Z,19.10
2018-09-19T18:48:09.522Z,19.00
2018-09-19T18:50:38.783Z,19.00
2018-09-19T18:53:07.691Z,19.00
2018-09-19T18:55:36.903Z,18.90
2018-09-19T18:58:05.792Z,18.90
2018-09-19T19:00:34.831Z,18.90
2018-09-19T19:03:04.758Z,18.90
2018-09-19T19:05:33.631Z,18.90
2018-09-19T19:08:03.277Z,18.80
2018-09-19T19:10:32.167Z,18.80
2018-09-19T19:13:01.615Z,18.90
2018-09-19T19:15:31.840Z,18.80
2018-09-19T19:18:00.752Z,18.80
2018-09-19T19:20:31.009Z,18.70
2018-09-19T19:22:59.885Z,18.70
2018-09-19T19:25:29.368Z,18.70
2018-09-19T19:27:58.276Z,18.60
2018-09-19T19:30:27.255Z,18.60
2018-09-19T19:32:56.687Z,18.60
2018-09-19T19:35:26.735Z,18.60
2018-09-19T19:37:55.714Z,18.60
2018-09-19T19:40:24.572Z,18.50
2018-09-19T19:42:54.337Z,18.50
2018-09-19T19:45:23.183Z,18.50
2018-09-19T19:47:52.076Z,18.50
2018-09-19T19:50:22.041Z,18.50
2018-09-19T19:52:50.994Z,18.50
2018-09-19T19:55:20.678Z,18.40
2018-09-19T19:57:50.639Z,18.40
2018-09-19T20:00:20.404Z,18.40
2018-09-19T20:02:49.940Z,18.40
2018-09-19T20:05:20.238Z,18.30
2018-09-19T20:07:51.705Z,18.30
2018-09-19T20:10:20.968Z,18.30
2018-09-19T20:12:52.770Z,18.30
2018-09-19T20:15:21.927Z,18.20
2018-09-19T20:17:51.174Z,18.20
2018-09-19T20:20:20.210Z,18.20
2018-09-19T20:22:49.275Z,18.20
2018-09-19T20:25:18.599Z,18.20
2018-09-19T20:27:47.779Z,18.10
2018-09-19T20:30:17.212Z,18.10
2018-09-19T20:32:46.472Z,18.10
2018-09-19T20:35:15.795Z,18.10
2018-09-19T20:37:44.995Z,18.00
2018-09-19T20:40:14.196Z,18.00
2018-09-19T20:42:43.388Z,18.00
2018-09-19T20:45:12.551Z,18.00
2018-09-19T20:47:41.680Z,18.00
2018-09-19T20:50:10.859Z,18.00
2018-09-19T20:52:40.094Z,18.00
2018-09-19T20:55:09.255Z,18.00
2018-09-19T20:57:38.471Z,17.90
2018-09-19T21:00:07.950Z,17.90
2018-09-19T21:02:37.171Z,17.90
2018-09-19T21:05:06.347Z,17.90
2018-09-19T21:07:35.575Z,17.90
2018-09-19T21:10:04.752Z,17.80
2018-09-19T21:12:33.859Z,17.80
2018-09-19T21:15:03.242Z,17.80
2018-09-19T21:17:32.466Z,17.70
2018-09-19T21:20:01.766Z,17.70
2018-09-19T21:22:30.999Z,17.70
2018-09-19T21:25:00.027Z,17.70
2018-09-19T21:27:29.123Z,17.80
2018-09-19T21:29:58.247Z,17.80
2018-09-19T21:32:27.415Z,17.80
2018-09-19T21:34:56.444Z,17.80
2018-09-19T21:37:25.593Z,17.80
2018-09-19T21:39:55.035Z,17.70
2018-09-19T21:42:24.435Z,17.60
2018-09-19T21:44:53.719Z,17.60
2018-09-19T21:47:22.843Z,17.60
2018-09-19T21:49:51.990Z,17.60
2018-09-19T21:52:21.137Z,17.60
2018-09-19T21:54:50.510Z,17.60
2018-09-19T21:57:20.549Z,17.60
2018-09-19T21:59:49.755Z,17.60
2018-09-19T22:02:19.070Z,17.60
2018-09-19T22:04:48.723Z,17.50
2018-09-19T22:07:17.919Z,17.50
2018-09-19T22:09:47.144Z,17.50
2018-09-19T22:12:16.322Z,17.40
2018-09-19T22:14:45.444Z,17.50
2018-09-19T22:17:14.600Z,17.40
2018-09-19T22:19:43.723Z,17.50
2018-09-19T22:22:13.040Z,17.50
2018-09-19T22:24:42.225Z,17.40
2018-09-19T22:27:11.508Z,17.40
2018-09-19T22:29:40.792Z,17.40
2018-09-19T22:32:10.024Z,17.30
2018-09-19T22:34:39.300Z,17.30
2018-09-19T22:37:08.424Z,17.30
2018-09-19T22:39:37.702Z,17.30
2018-09-19T22:42:07.027Z,17.30
2018-09-19T22:44:36.219Z,17.20
2018-09-19T22:47:05.475Z,17.30
2018-09-19T22:49:34.813Z,17.20
2018-09-19T22:52:03.974Z,17.20
2018-09-19T22:54:33.212Z,17.20
2018-09-19T22:57:02.483Z,17.20
2018-09-19T22:59:31.590Z,17.20
2018-09-19T23:02:00.746Z,17.20
2018-09-19T23:04:29.978Z,17.20
2018-09-19T23:06:59.074Z,17.20
2018-09-19T23:09:28.263Z,17.10
2018-09-19T23:11:57.596Z,17.10
2018-09-19T23:14:26.852Z,17.10
2018-09-19T23:16:56.084Z,17.10
2018-09-19T23:19:25.367Z,17.10
2018-09-19T23:21:54.583Z,17.10
2018-09-19T23:24:23.753Z,17.10
2018-09-19T23:26:52.874Z,17.00
2018-09-19T23:29:22.170Z,17.00
2018-09-19T23:31:51.481Z,17.00
2018-09-19T23:34:20.867Z,17.00
2018-09-19T23:36:50.049Z,16.90
2018-09-19T23:39:19.271Z,16.90
2018-09-19T23:41:48.541Z,16.90
2018-09-19T23:44:17.879Z,16.90
2018-09-19T23:46:47.238Z,16.90
2018-09-19T23:49:16.675Z,16.90
2018-09-19T23:51:45.875Z,16.90
2018-09-19T23:54:15.044Z,16.90
2018-09-19T23:56:44.179Z,16.90
2018-09-19T23:59:13.337Z,16.90
