createdAt,value
2022-08-22T00:02:09.168Z,987.7
2022-08-22T00:07:28.413Z,987.7
2022-08-22T00:12:48.081Z,987.6
2022-08-22T00:18:07.314Z,987.7
2022-08-22T00:23:26.585Z,987.7
2022-08-22T00:28:46.156Z,987.7
2022-08-22T00:34:16.849Z,987.7
2022-08-22T00:39:24.944Z,987.7
2022-08-22T00:44:44.321Z,987.7
2022-08-22T00:50:03.119Z,987.7
2022-08-22T00:55:22.425Z,987.7
2022-08-22T01:00:41.430Z,987.8
2022-08-22T01:06:00.805Z,987.8
2022-08-22T01:11:19.716Z,987.8
2022-08-22T01:20:04.818Z,987.8
2022-08-22T01:24:21.350Z,987.8
2022-08-22T01:28:25.862Z,987.9
2022-08-22T01:32:42.393Z,987.9
2022-08-22T01:37:56.834Z,987.9
2022-08-22T01:43:16.314Z,987.9
2022-08-22T01:48:35.850Z,987.8
2022-08-22T01:57:08.965Z,987.8
2022-08-22T02:01:25.563Z,987.9
2022-08-22T02:09:58.531Z,988
2022-08-22T02:15:11.964Z,988
2022-08-22T02:20:43.211Z,987.9
2022-08-22T02:29:04.232Z,988
2022-08-22T02:37:37.293Z,987.9
2022-08-22T02:41:53.815Z,987.9
2022-08-22T02:47:07.817Z,987.9
2022-08-22T02:52:27.023Z,987.8
2022-08-22T02:57:45.880Z,987.9
2022-08-22T03:03:05.554Z,987.9
2022-08-22T03:08:24.416Z,987.9
2022-08-22T03:13:43.785Z,987.9
2022-08-22T03:19:03.185Z,987.9
2022-08-22T03:24:22.454Z,987.9
2022-08-22T03:29:41.652Z,987.9
2022-08-22T03:35:00.558Z,987.9
2022-08-22T03:45:38.835Z,987.9
2022-08-22T03:50:58.531Z,987.9
2022-08-22T03:56:18.245Z,988
2022-08-22T04:01:37.827Z,988
2022-08-22T04:06:56.759Z,988.1
2022-08-22T04:12:16.339Z,988.1
2022-08-22T04:17:35.566Z,988.2
2022-08-22T04:22:54.985Z,988.2
2022-08-22T04:28:13.864Z,988.3
2022-08-22T04:33:32.876Z,988.3
2022-08-22T04:42:29.006Z,988.3
2022-08-22T04:46:22.436Z,988.4
2022-08-22T04:54:55.494Z,988.4
2022-08-22T05:00:09.106Z,988.5
2022-08-22T05:05:27.908Z,988.5
2022-08-22T05:10:46.770Z,988.5
2022-08-22T05:16:05.758Z,988.5
2022-08-22T05:21:36.795Z,988.6
2022-08-22T05:26:56.173Z,988.6
2022-08-22T05:32:02.923Z,988.4
2022-08-22T05:37:22.346Z,988.5
2022-08-22T05:42:41.264Z,988.4
2022-08-22T05:48:00.308Z,988.5
2022-08-22T05:53:31.591Z,988.5
2022-08-22T05:58:49.699Z,988.5
2022-08-22T06:03:58.173Z,988.5
2022-08-22T06:09:17.519Z,988.5
2022-08-22T06:14:37.229Z,988.5
2022-08-22T06:20:06.534Z,988.4
2022-08-22T06:25:15.648Z,988.3
2022-08-22T06:30:35.089Z,988.4
2022-08-22T06:35:53.855Z,988.4
2022-08-22T06:41:24.146Z,988.4
2022-08-22T06:46:32.364Z,988.4
2022-08-22T06:52:03.934Z,988.4
2022-08-22T06:57:10.956Z,988.4
2022-08-22T07:02:29.846Z,988.3
2022-08-22T07:07:49.109Z,988.4
2022-08-22T07:16:34.183Z,988.3
2022-08-22T07:20:50.674Z,988.3
2022-08-22T07:24:55.218Z,988.4
2022-08-22T07:29:10.381Z,988.4
2022-08-22T07:37:39.572Z,988.3
2022-08-22T07:44:01.595Z,988.3
2022-08-22T07:50:23.351Z,988.3
2022-08-22T07:55:42.257Z,988.3
2022-08-22T08:01:00.947Z,988.2
2022-08-22T08:09:34.004Z,988.3
2022-08-22T08:13:50.481Z,988.2
2022-08-22T08:18:07.074Z,988.2
2022-08-22T08:22:18.842Z,988.2
2022-08-22T08:27:37.517Z,988.2
2022-08-22T08:36:10.542Z,988.2
2022-08-22T08:38:15.965Z,988.1
2022-08-22T08:48:54.609Z,988.1
2022-08-22T08:49:23.935Z,988.1
2022-08-22T09:00:00.870Z,988.1
2022-08-22T09:05:20.421Z,988.1
2022-08-22T09:10:39.180Z,988.1
2022-08-22T09:16:04.301Z,988.1
2022-08-22T09:21:20.586Z,988.1
2022-08-22T09:26:36.335Z,988.1
2022-08-22T09:31:58.318Z,988
2022-08-22T09:40:28.966Z,988
2022-08-22T09:47:53.722Z,988
2022-08-22T09:53:12.874Z,987.9
2022-08-22T09:58:31.793Z,987.9
2022-08-22T10:07:07.424Z,987.9
2022-08-22T10:09:10.022Z,987.9
2022-08-22T10:19:48.117Z,987.9
2022-08-22T10:25:07.350Z,987.9
2022-08-22T10:30:26.661Z,987.7
2022-08-22T10:35:45.436Z,987.8
2022-08-22T10:41:05.469Z,987.6
2022-08-22T10:46:24.145Z,987.6
2022-08-22T10:51:43.012Z,987.5
2022-08-22T10:57:02.435Z,987.5
2022-08-22T11:02:21.853Z,987.4
2022-08-22T11:07:40.848Z,987.2
2022-08-22T11:13:10.513Z,987.2
2022-08-22T11:18:19.124Z,987.2
2022-08-22T11:23:38.600Z,987.2
2022-08-22T11:28:58.151Z,987.3
2022-08-22T11:34:17.454Z,987.2
2022-08-22T11:39:36.507Z,987.2
2022-08-22T11:44:55.902Z,987.2
2022-08-22T11:50:14.749Z,987.1
2022-08-22T11:55:34.339Z,987
2022-08-22T12:00:53.803Z,987
2022-08-22T12:06:13.405Z,986.9
2022-08-22T12:11:32.183Z,986.9
2022-08-22T12:16:50.909Z,986.9
2022-08-22T12:26:26.258Z,986.9
2022-08-22T12:34:59.293Z,986.9
2022-08-22T12:43:26.230Z,986.7
2022-08-22T12:48:45.273Z,986.7
2022-08-22T12:54:04.418Z,986.6
2022-08-22T12:59:22.767Z,986.6
2022-08-22T13:04:42.008Z,986.6
2022-08-22T13:13:15.027Z,986.5
2022-08-22T13:15:19.913Z,986.5
2022-08-22T13:20:39.207Z,986.4
2022-08-22T13:25:58.635Z,986.3
2022-08-22T13:31:17.647Z,986.5
2022-08-22T13:36:36.658Z,986.5
2022-08-22T13:41:55.746Z,986.4
2022-08-22T13:47:14.944Z,986.4
2022-08-22T13:52:33.525Z,986.4
2022-08-22T13:57:52.597Z,986.3
2022-08-22T14:03:12.165Z,986.4
2022-08-22T14:08:31.632Z,986.3
2022-08-22T14:13:50.843Z,986.3
2022-08-22T14:19:09.645Z,986.3
2022-08-22T14:24:28.608Z,986.2
2022-08-22T14:29:50.266Z,986.3
2022-08-22T14:35:06.769Z,986.3
2022-08-22T14:43:40.466Z,986.3
2022-08-22T14:48:09.974Z,986.3
2022-08-22T14:52:19.370Z,986.2
2022-08-22T14:56:22.792Z,986.2
2022-08-22T15:01:41.517Z,986.1
2022-08-22T15:07:00.968Z,986.1
2022-08-22T15:12:19.874Z,986.2
2022-08-22T15:17:39.363Z,986.1
2022-08-22T15:22:59.184Z,986
2022-08-22T15:28:20.284Z,986
2022-08-22T15:36:50.835Z,986
2022-08-22T15:45:23.914Z,986
2022-08-22T15:49:33.654Z,986
2022-08-22T15:54:52.689Z,985.9
2022-08-22T16:00:12.377Z,985.8
2022-08-22T16:05:31.510Z,985.9
2022-08-22T16:10:50.526Z,985.8
2022-08-22T16:16:09.762Z,985.8
2022-08-22T16:21:29.067Z,985.8
2022-08-22T16:26:58.078Z,985.8
2022-08-22T16:32:06.733Z,985.8
2022-08-22T16:37:26.045Z,985.8
2022-08-22T16:42:45.035Z,985.8
2022-08-22T16:48:04.037Z,985.8
2022-08-22T16:53:22.943Z,985.8
2022-08-22T16:58:59.013Z,985.9
2022-08-22T17:04:00.841Z,985.9
2022-08-22T17:09:19.796Z,985.9
2022-08-22T17:14:39.280Z,985.9
2022-08-22T17:19:57.973Z,985.9
2022-08-22T17:25:17.430Z,986
2022-08-22T17:30:36.715Z,986
2022-08-22T17:35:55.607Z,986
2022-08-22T17:41:25.443Z,986
2022-08-22T17:46:34.057Z,986.1
2022-08-22T17:51:53.284Z,986.1
2022-08-22T18:00:26.374Z,986.2
2022-08-22T18:04:46.905Z,986.2
2022-08-22T18:13:10.129Z,986.3
2022-08-22T18:18:30.422Z,986.3
2022-08-22T18:23:48.930Z,986.4
2022-08-22T18:29:07.274Z,986.4
2022-08-22T18:34:26.432Z,986.5
2022-08-22T18:39:45.908Z,986.6
2022-08-22T18:45:15.150Z,986.6
2022-08-22T18:50:24.460Z,986.7
2022-08-22T18:55:43.132Z,986.7
2022-08-22T19:04:16.202Z,986.8
2022-08-22T19:12:49.267Z,986.8
2022-08-22T19:17:00.594Z,986.9
2022-08-22T19:22:19.324Z,987
2022-08-22T19:27:38.182Z,987
2022-08-22T19:32:57.139Z,987
2022-08-22T19:38:15.852Z,987.1
2022-08-22T19:43:35.023Z,987.1
2022-08-22T19:52:20.109Z,987.1
2022-08-22T19:56:24.596Z,987.1
2022-08-22T19:59:33.197Z,987.2
2022-08-22T20:10:23.265Z,987.3
2022-08-22T20:15:31.862Z,987.2
2022-08-22T20:24:04.934Z,987.3
2022-08-22T20:26:09.424Z,987.3
2022-08-22T20:31:28.208Z,987.3
2022-08-22T20:40:23.003Z,987.4
2022-08-22T20:44:18.441Z,987.4
2022-08-22T20:48:34.301Z,987.5
2022-08-22T20:58:05.003Z,987.5
2022-08-22T21:03:23.180Z,987.5
2022-08-22T21:08:52.816Z,987.6
2022-08-22T21:14:01.053Z,987.5
2022-08-22T21:19:19.891Z,987.6
2022-08-22T21:27:52.965Z,987.6
2022-08-22T21:32:09.504Z,987.6
2022-08-22T21:35:16.805Z,987.7
2022-08-22T21:45:55.324Z,987.6
2022-08-22T21:51:14.688Z,987.7
2022-08-22T21:56:34.114Z,987.6
2022-08-22T22:02:03.688Z,987.6
2022-08-22T22:07:12.860Z,987.7
2022-08-22T22:12:42.054Z,987.7
2022-08-22T22:17:51.513Z,987.8
2022-08-22T22:23:20.234Z,987.8
2022-08-22T22:28:29.532Z,987.8
2022-08-22T22:33:48.326Z,987.9
2022-08-22T22:39:07.633Z,988
2022-08-22T22:47:40.644Z,988
2022-08-22T22:55:05.776Z,988.1
2022-08-22T23:00:24.612Z,988.1
2022-08-22T23:05:43.679Z,988.2
2022-08-22T23:11:02.437Z,988.2
2022-08-22T23:16:21.844Z,988.2
2022-08-22T23:21:52.239Z,988.4
2022-08-22T23:27:00.691Z,988.4
2022-08-22T23:32:29.816Z,988.5
2022-08-22T23:37:39.066Z,988.5
2022-08-22T23:42:58.752Z,988.5
2022-08-22T23:48:30.158Z,988.5
2022-08-22T23:53:48.471Z,988.5
2022-08-22T23:58:56.566Z,988.6
