createdAt,value
2023-01-06T00:01:54.159Z,6.38
2023-01-06T00:06:00.224Z,3.05
2023-01-06T00:10:01.692Z,8.77
2023-01-06T00:14:03.684Z,4.40
2023-01-06T00:18:05.195Z,5.60
2023-01-06T00:22:06.747Z,6.32
2023-01-06T00:26:09.862Z,5.80
2023-01-06T00:30:11.928Z,4.40
2023-01-06T00:34:13.369Z,3.28
2023-01-06T00:38:15.033Z,3.78
2023-01-06T00:42:16.584Z,3.15
2023-01-06T00:46:18.000Z,8.50
2023-01-06T00:50:19.412Z,4.57
2023-01-06T00:54:21.616Z,4.20
2023-01-06T00:58:23.059Z,6.93
2023-01-06T01:02:24.780Z,3.95
2023-01-06T01:06:26.328Z,4.03
2023-01-06T01:10:27.748Z,4.35
2023-01-06T01:14:29.750Z,5.28
2023-01-06T01:18:31.235Z,3.10
2023-01-06T01:22:33.159Z,4.78
2023-01-06T01:26:34.777Z,5.45
2023-01-06T01:30:36.188Z,6.28
2023-01-06T01:34:37.715Z,3.97
2023-01-06T01:38:39.231Z,6.63
2023-01-06T01:42:40.686Z,4.78
2023-01-06T01:46:43.456Z,2.25
2023-01-06T01:50:50.816Z,4.63
2023-01-06T01:54:55.005Z,4.45
2023-01-06T01:59:10.654Z,5.95
2023-01-06T02:03:13.702Z,2.88
2023-01-06T02:07:15.205Z,5.63
2023-01-06T02:11:16.959Z,3.65
2023-01-06T02:15:22.444Z,4.63
2023-01-06T02:19:48.277Z,6.95
2023-01-06T02:24:32.424Z,3.97
2023-01-06T02:28:55.376Z,4.80
2023-01-06T02:33:08.076Z,4.63
2023-01-06T02:37:18.410Z,4.40
2023-01-06T02:41:43.726Z,7.60
2023-01-06T02:46:00.657Z,2.80
2023-01-06T02:50:24.210Z,4.32
2023-01-06T02:54:32.903Z,3.25
2023-01-06T02:58:55.261Z,1.60
2023-01-06T03:02:59.988Z,5.32
2023-01-06T03:07:04.522Z,5.28
2023-01-06T03:11:06.153Z,5.50
2023-01-06T03:15:08.769Z,4.32
2023-01-06T03:19:10.650Z,1.85
2023-01-06T03:23:13.364Z,3.08
2023-01-06T03:27:17.633Z,4.22
2023-01-06T03:31:40.330Z,4.25
2023-01-06T03:35:47.239Z,2.47
2023-01-06T03:40:26.102Z,2.95
2023-01-06T03:44:45.170Z,3.17
2023-01-06T03:48:55.555Z,2.03
2023-01-06T03:53:17.544Z,3.47
2023-01-06T03:57:24.641Z,4.20
2023-01-06T04:01:27.614Z,3.85
2023-01-06T04:05:31.963Z,2.13
2023-01-06T04:09:33.422Z,1.85
2023-01-06T04:13:34.867Z,1.08
2023-01-06T04:17:37.068Z,2.45
2023-01-06T04:21:38.513Z,2.00
2023-01-06T04:25:39.938Z,3.05
2023-01-06T04:29:41.472Z,4.70
2023-01-06T04:33:42.949Z,4.95
2023-01-06T04:37:44.657Z,2.10
2023-01-06T04:41:46.125Z,4.00
2023-01-06T04:45:47.772Z,3.60
2023-01-06T04:49:49.325Z,3.33
2023-01-06T04:53:50.803Z,3.65
2023-01-06T04:57:52.583Z,4.35
2023-01-06T05:01:54.143Z,5.28
2023-01-06T05:05:55.605Z,3.88
2023-01-06T05:09:57.177Z,6.25
2023-01-06T05:13:59.050Z,5.20
2023-01-06T05:18:00.481Z,3.95
2023-01-06T05:22:01.964Z,3.58
2023-01-06T05:26:04.141Z,9.07
2023-01-06T05:30:06.304Z,5.68
2023-01-06T05:34:07.847Z,5.65
2023-01-06T05:38:09.319Z,3.75
2023-01-06T05:42:10.754Z,5.95
2023-01-06T05:46:12.668Z,7.00
2023-01-06T05:50:14.718Z,6.03
2023-01-06T05:54:16.223Z,3.70
2023-01-06T05:58:17.690Z,7.45
2023-01-06T06:02:19.150Z,4.10
2023-01-06T06:06:22.613Z,7.25
2023-01-06T06:10:24.055Z,9.82
2023-01-06T06:14:26.757Z,5.25
2023-01-06T06:18:28.214Z,6.55
2023-01-06T06:22:29.671Z,8.77
2023-01-06T06:26:31.467Z,8.02
2023-01-06T06:30:32.932Z,9.32
2023-01-06T06:34:34.365Z,9.77
2023-01-06T06:38:35.852Z,10.52
2023-01-06T06:42:37.357Z,7.93
2023-01-06T06:46:38.887Z,12.07
2023-01-06T06:50:40.431Z,10.38
2023-01-06T06:54:41.921Z,8.65
2023-01-06T06:58:43.662Z,11.38
2023-01-06T07:02:49.248Z,6.40
2023-01-06T07:06:50.716Z,9.35
2023-01-06T07:10:52.136Z,13.50
2023-01-06T07:14:53.591Z,7.07
2023-01-06T07:18:55.092Z,11.18
2023-01-06T07:22:56.604Z,11.05
2023-01-06T07:26:58.085Z,9.95
2023-01-06T07:31:00.456Z,11.20
2023-01-06T07:35:01.921Z,8.45
2023-01-06T07:39:03.426Z,9.98
2023-01-06T07:43:06.006Z,13.32
2023-01-06T07:47:07.649Z,10.10
2023-01-06T07:51:09.070Z,9.32
2023-01-06T07:55:10.636Z,9.57
2023-01-06T07:59:12.112Z,11.80
2023-01-06T08:03:13.611Z,15.13
2023-01-06T08:07:16.711Z,8.73
2023-01-06T08:11:18.180Z,11.90
2023-01-06T08:15:19.701Z,10.90
2023-01-06T08:19:21.250Z,18.38
2023-01-06T08:23:22.826Z,11.02
2023-01-06T08:27:24.381Z,15.32
2023-01-06T08:31:25.879Z,11.32
2023-01-06T08:35:27.827Z,12.18
2023-01-06T08:39:29.255Z,11.27
2023-01-06T08:43:31.617Z,16.88
2023-01-06T08:47:33.534Z,16.30
2023-01-06T08:51:35.665Z,13.10
2023-01-06T08:55:41.935Z,18.65
2023-01-06T08:59:43.553Z,16.50
2023-01-06T09:03:45.269Z,15.23
2023-01-06T09:07:46.859Z,19.08
2023-01-06T09:11:48.464Z,14.77
2023-01-06T09:15:52.233Z,16.15
2023-01-06T09:19:53.712Z,18.23
2023-01-06T09:23:55.217Z,14.73
2023-01-06T09:27:58.883Z,17.85
2023-01-06T09:32:00.406Z,19.15
2023-01-06T09:36:02.264Z,18.35
2023-01-06T09:40:04.453Z,16.08
2023-01-06T09:44:20.801Z,15.40
2023-01-06T09:48:33.785Z,16.35
2023-01-06T09:52:51.686Z,18.95
2023-01-06T09:57:01.620Z,11.43
2023-01-06T10:05:36.627Z,18.65
2023-01-06T10:09:38.059Z,7.30
2023-01-06T10:13:56.632Z,15.38
2023-01-06T10:18:17.013Z,15.40
2023-01-06T10:26:38.920Z,10.43
2023-01-06T10:30:45.977Z,13.65
2023-01-06T10:34:50.818Z,12.48
2023-01-06T10:38:54.722Z,15.55
2023-01-06T10:43:03.513Z,18.10
2023-01-06T10:47:04.965Z,13.10
2023-01-06T10:51:37.976Z,5.60
2023-01-06T10:55:57.208Z,10.98
2023-01-06T11:00:14.032Z,12.18
2023-01-06T11:04:17.258Z,10.75
2023-01-06T11:08:19.818Z,16.02
2023-01-06T11:12:26.959Z,12.68
2023-01-06T11:16:31.621Z,11.30
2023-01-06T11:20:34.940Z,8.77
2023-01-06T11:24:50.220Z,15.02
2023-01-06T11:28:55.506Z,9.75
2023-01-06T11:32:57.202Z,11.10
2023-01-06T11:36:59.408Z,9.45
2023-01-06T11:41:09.417Z,11.80
2023-01-06T11:45:31.242Z,10.35
2023-01-06T11:49:38.564Z,8.43
2023-01-06T11:53:54.171Z,12.45
2023-01-06T11:58:08.157Z,8.40
2023-01-06T12:02:17.767Z,11.82
2023-01-06T12:06:36.083Z,9.13
2023-01-06T12:10:40.949Z,5.25
2023-01-06T12:14:42.469Z,10.13
2023-01-06T12:18:44.170Z,11.13
2023-01-06T12:22:49.739Z,4.97
2023-01-06T12:26:52.219Z,7.50
2023-01-06T12:31:32.898Z,10.55
2023-01-06T12:35:39.315Z,10.35
2023-01-06T12:40:04.458Z,6.10
2023-01-06T12:44:43.465Z,7.57
2023-01-06T12:48:57.624Z,5.47
2023-01-06T12:53:20.482Z,5.35
2023-01-06T12:57:31.728Z,3.10
2023-01-06T13:01:51.440Z,4.18
2023-01-06T13:06:07.931Z,5.20
2023-01-06T13:10:33.455Z,2.25
2023-01-06T13:14:34.986Z,3.58
2023-01-06T13:19:03.269Z,4.68
2023-01-06T13:23:43.252Z,2.33
2023-01-06T13:27:56.681Z,3.13
2023-01-06T13:32:26.814Z,5.90
2023-01-06T13:36:34.323Z,3.35
2023-01-06T13:40:39.578Z,4.05
2023-01-06T13:44:44.101Z,2.13
2023-01-06T13:48:50.075Z,1.67
2023-01-06T13:52:52.006Z,1.63
2023-01-06T13:57:22.122Z,2.40
2023-01-06T14:01:23.591Z,3.08
2023-01-06T14:05:25.123Z,2.40
2023-01-06T14:09:27.221Z,1.58
2023-01-06T14:13:38.421Z,2.03
2023-01-06T14:17:42.937Z,1.15
2023-01-06T14:21:46.116Z,0.60
2023-01-06T14:25:55.839Z,2.03
2023-01-06T14:30:25.500Z,1.08
2023-01-06T14:34:27.120Z,0.70
2023-01-06T14:38:48.189Z,0.85
2023-01-06T14:42:50.695Z,2.30
2023-01-06T14:46:56.815Z,2.40
2023-01-06T14:50:59.126Z,1.73
2023-01-06T14:55:01.917Z,2.92
2023-01-06T14:59:12.292Z,4.55
2023-01-06T15:03:22.336Z,2.35
2023-01-06T15:07:23.899Z,2.35
2023-01-06T15:11:30.675Z,2.90
2023-01-06T15:15:33.435Z,1.08
2023-01-06T15:19:35.762Z,2.30
2023-01-06T15:23:43.786Z,4.22
2023-01-06T15:27:48.325Z,2.15
2023-01-06T15:31:52.850Z,2.28
2023-01-06T15:35:54.998Z,2.45
2023-01-06T15:39:57.580Z,0.43
2023-01-06T15:44:00.869Z,3.55
2023-01-06T15:48:10.932Z,2.35
2023-01-06T15:52:33.401Z,1.33
2023-01-06T15:56:34.878Z,2.58
2023-01-06T16:00:56.516Z,1.48
2023-01-06T16:05:00.480Z,3.42
2023-01-06T16:09:20.136Z,2.38
2023-01-06T16:13:25.681Z,2.33
2023-01-06T16:17:34.849Z,3.58
2023-01-06T16:21:36.457Z,3.17
2023-01-06T16:25:37.886Z,3.17
2023-01-06T16:29:39.330Z,3.63
2023-01-06T16:33:45.885Z,2.58
2023-01-06T16:37:47.604Z,3.42
2023-01-06T16:42:01.028Z,3.65
2023-01-06T16:46:19.024Z,2.78
2023-01-06T16:50:30.856Z,5.13
2023-01-06T16:54:32.266Z,2.50
2023-01-06T16:58:35.514Z,1.90
2023-01-06T17:02:37.106Z,6.63
2023-01-06T17:06:40.271Z,1.95
2023-01-06T17:10:42.502Z,4.20
2023-01-06T17:14:43.989Z,1.98
2023-01-06T17:18:52.940Z,2.42
2023-01-06T17:22:54.731Z,2.63
2023-01-06T17:27:19.948Z,3.92
2023-01-06T17:31:29.156Z,3.55
2023-01-06T17:35:32.454Z,3.85
2023-01-06T17:39:39.805Z,2.58
2023-01-06T17:43:41.327Z,4.15
2023-01-06T17:47:50.028Z,3.67
2023-01-06T17:51:51.980Z,2.55
2023-01-06T17:55:53.459Z,3.40
2023-01-06T17:59:55.741Z,4.55
2023-01-06T18:03:59.848Z,6.18
2023-01-06T18:08:07.548Z,7.78
2023-01-06T18:12:15.832Z,6.32
2023-01-06T18:16:20.266Z,5.20
2023-01-06T18:20:22.244Z,3.33
2023-01-06T18:24:30.388Z,5.32
2023-01-06T18:28:31.956Z,3.97
2023-01-06T18:32:36.188Z,4.03
2023-01-06T18:36:37.651Z,3.58
2023-01-06T18:40:39.349Z,3.78
2023-01-06T18:44:41.066Z,5.05
2023-01-06T18:48:43.742Z,5.45
2023-01-06T18:53:12.828Z,3.53
2023-01-06T18:57:27.497Z,4.97
2023-01-06T19:01:55.071Z,5.93
2023-01-06T19:06:19.445Z,7.75
2023-01-06T19:10:25.896Z,18.30
2023-01-06T19:14:30.053Z,7.45
2023-01-06T19:18:33.954Z,5.22
2023-01-06T19:22:38.016Z,10.02
2023-01-06T19:26:41.452Z,5.35
2023-01-06T19:30:54.741Z,5.43
2023-01-06T19:34:56.436Z,6.43
2023-01-06T19:39:01.529Z,8.07
2023-01-06T19:43:14.298Z,8.65
2023-01-06T19:47:21.791Z,9.57
2023-01-06T19:51:23.236Z,6.38
2023-01-06T19:55:29.831Z,9.48
2023-01-06T19:59:35.817Z,21.60
2023-01-06T20:03:42.539Z,7.05
2023-01-06T20:07:44.078Z,7.03
2023-01-06T20:11:45.510Z,8.13
2023-01-06T20:15:47.180Z,8.65
2023-01-06T20:19:48.674Z,7.95
2023-01-06T20:23:50.142Z,8.45
2023-01-06T20:27:51.592Z,5.88
2023-01-06T20:31:53.069Z,6.60
2023-01-06T20:35:54.550Z,6.25
2023-01-06T20:39:56.066Z,7.28
2023-01-06T20:43:57.527Z,5.43
2023-01-06T20:47:58.966Z,9.93
2023-01-06T20:52:00.417Z,9.77
2023-01-06T20:56:01.970Z,5.70
2023-01-06T21:00:07.013Z,6.57
2023-01-06T21:04:08.554Z,6.60
2023-01-06T21:08:10.002Z,7.38
2023-01-06T21:12:11.499Z,6.70
2023-01-06T21:16:13.072Z,6.72
2023-01-06T21:20:14.590Z,7.32
2023-01-06T21:24:16.043Z,6.50
2023-01-06T21:28:17.466Z,5.10
2023-01-06T21:32:18.904Z,8.55
2023-01-06T21:36:20.313Z,7.65
2023-01-06T21:40:21.745Z,5.63
2023-01-06T21:44:23.198Z,2.67
2023-01-06T21:48:25.738Z,5.75
2023-01-06T21:52:27.362Z,5.53
2023-01-06T21:56:28.899Z,5.60
2023-01-06T22:00:30.380Z,7.03
2023-01-06T22:04:31.853Z,5.65
2023-01-06T22:08:33.493Z,8.40
2023-01-06T22:12:36.184Z,4.78
2023-01-06T22:16:39.724Z,5.22
2023-01-06T22:20:41.348Z,4.97
2023-01-06T22:24:43.984Z,6.18
2023-01-06T22:28:45.411Z,5.60
2023-01-06T22:32:48.441Z,11.23
2023-01-06T22:36:49.876Z,8.00
2023-01-06T22:40:51.528Z,12.48
2023-01-06T22:44:53.333Z,6.28
2023-01-06T22:48:54.720Z,6.50
2023-01-06T22:52:56.479Z,5.82
2023-01-06T22:56:57.889Z,13.35
2023-01-06T23:00:59.628Z,6.60
2023-01-06T23:05:01.147Z,8.85
2023-01-06T23:09:02.624Z,5.80
2023-01-06T23:13:04.096Z,6.93
2023-01-06T23:17:05.560Z,6.65
2023-01-06T23:21:13.461Z,6.35
2023-01-06T23:25:14.893Z,7.00
2023-01-06T23:29:16.355Z,9.38
2023-01-06T23:33:17.757Z,8.65
2023-01-06T23:37:19.168Z,5.97
2023-01-06T23:41:26.631Z,5.55
2023-01-06T23:45:28.046Z,7.70
2023-01-06T23:49:29.500Z,6.32
2023-01-06T23:53:31.711Z,7.30
2023-01-06T23:57:33.208Z,8.85
