createdAt,value
2022-09-27T00:00:27.851Z,10.60
2022-09-27T00:02:54.598Z,10.50
2022-09-27T00:05:21.669Z,10.60
2022-09-27T00:07:48.469Z,10.50
2022-09-27T00:10:16.188Z,10.50
2022-09-27T00:12:43.090Z,10.50
2022-09-27T00:15:10.314Z,10.50
2022-09-27T00:17:38.878Z,10.50
2022-09-27T00:20:07.306Z,10.50
2022-09-27T00:22:34.355Z,10.40
2022-09-27T00:25:00.985Z,10.40
2022-09-27T00:27:27.874Z,10.50
2022-09-27T00:29:55.042Z,10.40
2022-09-27T00:32:21.751Z,10.40
2022-09-27T00:34:48.406Z,10.40
2022-09-27T00:37:15.078Z,10.40
2022-09-27T00:39:41.757Z,10.40
2022-09-27T00:42:12.412Z,10.40
2022-09-27T00:44:39.515Z,10.30
2022-09-27T00:47:41.470Z,10.30
2022-09-27T00:50:27.880Z,10.30
2022-09-27T00:53:14.665Z,10.30
2022-09-27T00:55:46.715Z,10.30
2022-09-27T00:58:18.383Z,10.30
2022-09-27T01:00:48.398Z,10.30
2022-09-27T01:03:38.668Z,10.30
2022-09-27T01:06:10.426Z,10.30
2022-09-27T01:08:37.211Z,10.30
2022-09-27T01:11:28.122Z,10.40
2022-09-27T01:14:19.025Z,10.40
2022-09-27T01:16:54.942Z,10.30
2022-09-27T01:20:05.452Z,10.30
2022-09-27T01:22:56.476Z,10.30
2022-09-27T01:25:41.673Z,10.30
2022-09-27T01:28:17.491Z,10.30
2022-09-27T01:30:47.949Z,10.30
2022-09-27T01:33:42.054Z,10.30
2022-09-27T01:36:46.478Z,10.30
2022-09-27T01:39:22.268Z,10.30
2022-09-27T01:42:16.440Z,10.30
2022-09-27T01:45:02.176Z,10.20
2022-09-27T01:47:39.397Z,10.30
2022-09-27T01:50:15.038Z,10.30
2022-09-27T01:52:48.121Z,10.30
2022-09-27T01:55:17.797Z,10.30
2022-09-27T01:57:50.639Z,10.30
2022-09-27T02:00:17.467Z,10.30
2022-09-27T02:03:07.117Z,10.20
2022-09-27T02:05:44.728Z,10.10
2022-09-27T02:08:27.685Z,10.10
2022-09-27T02:10:57.918Z,10.10
2022-09-27T02:13:31.104Z,10.10
2022-09-27T02:16:09.731Z,10.00
2022-09-27T02:18:54.846Z,10.00
2022-09-27T02:21:31.465Z,10.00
2022-09-27T02:24:00.997Z,10.00
2022-09-27T02:26:42.097Z,10.00
2022-09-27T02:29:14.542Z,10.00
2022-09-27T02:31:41.469Z,9.90
2022-09-27T02:34:19.595Z,9.90
2022-09-27T02:36:47.206Z,9.90
2022-09-27T02:39:14.130Z,9.90
2022-09-27T02:41:40.920Z,9.80
2022-09-27T02:44:11.968Z,9.80
2022-09-27T02:47:04.037Z,9.70
2022-09-27T02:49:30.787Z,9.70
2022-09-27T02:52:06.952Z,9.70
2022-09-27T02:55:10.924Z,9.70
2022-09-27T02:57:48.406Z,9.70
2022-09-27T03:00:21.409Z,9.60
2022-09-27T03:03:12.331Z,9.60
2022-09-27T03:05:54.540Z,9.60
2022-09-27T03:08:21.302Z,9.60
2022-09-27T03:10:48.623Z,9.50
2022-09-27T03:13:15.292Z,9.50
2022-09-27T03:15:41.920Z,9.50
2022-09-27T03:18:08.562Z,9.50
2022-09-27T03:20:35.165Z,9.50
2022-09-27T03:23:01.910Z,9.50
2022-09-27T03:25:28.519Z,9.50
2022-09-27T03:27:55.141Z,9.50
2022-09-27T03:30:21.746Z,9.40
2022-09-27T03:32:48.699Z,9.50
2022-09-27T03:35:15.371Z,9.50
2022-09-27T03:37:42.557Z,9.50
2022-09-27T03:40:10.065Z,9.40
2022-09-27T03:42:37.806Z,9.50
2022-09-27T03:45:04.869Z,9.40
2022-09-27T03:47:31.536Z,9.40
2022-09-27T03:49:58.161Z,9.40
2022-09-27T03:52:24.934Z,9.50
2022-09-27T03:54:51.771Z,9.40
2022-09-27T03:57:18.435Z,9.40
2022-09-27T03:59:45.139Z,9.40
2022-09-27T04:02:11.915Z,9.40
2022-09-27T04:04:38.574Z,9.40
2022-09-27T04:07:05.190Z,9.40
2022-09-27T04:09:31.882Z,9.40
2022-09-27T04:11:58.675Z,9.40
2022-09-27T04:14:25.365Z,9.30
2022-09-27T04:16:52.396Z,9.20
2022-09-27T04:19:19.070Z,9.20
2022-09-27T04:21:45.849Z,9.20
2022-09-27T04:24:12.506Z,9.20
2022-09-27T04:26:40.124Z,9.20
2022-09-27T04:29:09.654Z,9.20
2022-09-27T04:31:37.872Z,9.20
2022-09-27T04:34:05.381Z,9.20
2022-09-27T04:36:32.525Z,9.10
2022-09-27T04:39:02.386Z,9.20
2022-09-27T04:41:29.597Z,9.10
2022-09-27T04:43:59.400Z,9.10
2022-09-27T04:46:27.122Z,9.10
2022-09-27T04:48:53.857Z,9.10
2022-09-27T04:51:20.957Z,9.10
2022-09-27T04:53:48.004Z,9.00
2022-09-27T04:56:15.902Z,9.10
2022-09-27T04:58:42.633Z,9.00
2022-09-27T05:01:09.794Z,9.10
2022-09-27T05:03:36.831Z,9.10
2022-09-27T05:06:03.582Z,9.10
2022-09-27T05:08:30.299Z,9.20
2022-09-27T05:10:56.946Z,9.10
2022-09-27T05:13:23.654Z,9.10
2022-09-27T05:15:50.350Z,9.10
2022-09-27T05:18:18.008Z,9.20
2022-09-27T05:20:45.035Z,9.20
2022-09-27T05:23:11.836Z,9.20
2022-09-27T05:25:38.624Z,9.20
2022-09-27T05:28:06.096Z,9.20
2022-09-27T05:30:32.841Z,9.20
2022-09-27T05:32:59.527Z,9.20
2022-09-27T05:35:26.383Z,9.20
2022-09-27T05:37:58.744Z,9.20
2022-09-27T05:40:42.315Z,9.20
2022-09-27T05:43:09.440Z,9.20
2022-09-27T05:45:36.626Z,9.20
2022-09-27T05:48:04.135Z,9.30
2022-09-27T05:50:31.087Z,9.30
2022-09-27T05:52:57.898Z,9.30
2022-09-27T05:55:24.543Z,9.20
2022-09-27T05:58:01.711Z,9.30
2022-09-27T06:00:29.074Z,9.20
2022-09-27T06:03:03.919Z,9.20
2022-09-27T06:05:34.449Z,9.20
2022-09-27T06:08:03.261Z,9.20
2022-09-27T06:10:31.210Z,9.20
2022-09-27T06:13:02.526Z,9.20
2022-09-27T06:15:31.379Z,9.20
2022-09-27T06:18:02.371Z,9.20
2022-09-27T06:20:29.006Z,9.20
2022-09-27T06:22:56.066Z,9.20
2022-09-27T06:25:22.773Z,9.20
2022-09-27T06:27:49.539Z,9.20
2022-09-27T06:30:20.242Z,9.20
2022-09-27T06:32:47.286Z,9.20
2022-09-27T06:35:14.065Z,9.20
2022-09-27T06:37:40.724Z,9.20
2022-09-27T06:40:09.101Z,9.20
2022-09-27T06:42:35.746Z,9.20
2022-09-27T06:45:02.371Z,9.30
2022-09-27T06:47:29.954Z,9.30
2022-09-27T06:49:56.625Z,9.30
2022-09-27T06:52:23.276Z,9.30
2022-09-27T06:54:50.030Z,9.30
2022-09-27T06:57:36.672Z,9.30
2022-09-27T07:00:21.887Z,9.40
2022-09-27T07:02:48.576Z,9.40
2022-09-27T07:05:15.461Z,9.40
2022-09-27T07:07:43.952Z,9.30
2022-09-27T07:10:11.079Z,9.40
2022-09-27T07:12:37.956Z,9.40
2022-09-27T07:15:05.501Z,9.40
2022-09-27T07:17:32.488Z,9.40
2022-09-27T07:19:59.110Z,9.30
2022-09-27T07:22:25.772Z,9.40
2022-09-27T07:24:52.429Z,9.30
2022-09-27T07:27:19.064Z,9.40
2022-09-27T07:29:45.944Z,9.40
2022-09-27T07:32:12.647Z,9.50
2022-09-27T07:34:39.378Z,9.50
2022-09-27T07:37:06.014Z,9.50
2022-09-27T07:39:32.779Z,9.50
2022-09-27T07:41:59.395Z,9.60
2022-09-27T07:44:26.445Z,9.60
2022-09-27T07:46:53.053Z,9.60
2022-09-27T07:49:19.844Z,9.70
2022-09-27T07:51:46.466Z,9.60
2022-09-27T07:54:13.093Z,9.70
2022-09-27T07:56:39.709Z,9.70
2022-09-27T07:59:06.384Z,9.70
2022-09-27T08:01:34.543Z,9.80
2022-09-27T08:04:01.388Z,9.80
2022-09-27T08:06:28.263Z,9.90
2022-09-27T08:08:55.054Z,9.90
2022-09-27T08:11:21.819Z,9.90
2022-09-27T08:13:49.744Z,9.90
2022-09-27T08:16:16.588Z,9.90
2022-09-27T08:18:43.263Z,9.90
2022-09-27T08:21:10.138Z,9.90
2022-09-27T08:23:37.014Z,9.80
2022-09-27T08:26:03.630Z,9.90
2022-09-27T08:28:31.501Z,9.80
2022-09-27T08:31:01.618Z,9.70
2022-09-27T08:33:32.419Z,9.60
2022-09-27T08:36:01.742Z,9.60
2022-09-27T08:38:28.596Z,9.60
2022-09-27T08:41:03.979Z,9.60
2022-09-27T08:44:08.585Z,9.70
2022-09-27T08:46:58.998Z,9.80
2022-09-27T08:49:53.737Z,9.80
2022-09-27T08:52:35.422Z,9.80
2022-09-27T08:55:22.128Z,9.90
2022-09-27T08:57:55.233Z,10.00
2022-09-27T09:00:22.111Z,10.10
2022-09-27T09:02:49.026Z,10.10
2022-09-27T09:05:30.146Z,10.20
2022-09-27T09:08:31.218Z,10.30
2022-09-27T09:11:35.014Z,10.50
2022-09-27T09:14:30.309Z,10.50
2022-09-27T09:17:30.255Z,10.50
2022-09-27T09:20:17.423Z,10.60
2022-09-27T09:22:57.795Z,10.70
2022-09-27T09:25:36.366Z,10.80
2022-09-27T09:28:15.098Z,10.70
2022-09-27T09:30:55.242Z,10.80
2022-09-27T09:33:32.457Z,10.80
2022-09-27T09:36:10.759Z,10.90
2022-09-27T09:38:43.313Z,11.00
2022-09-27T09:41:28.537Z,11.00
2022-09-27T09:44:15.641Z,11.00
2022-09-27T09:46:47.728Z,10.80
2022-09-27T09:49:21.787Z,10.70
2022-09-27T09:51:56.645Z,10.70
2022-09-27T09:54:31.826Z,10.60
2022-09-27T09:57:06.666Z,10.60
2022-09-27T10:00:02.205Z,10.50
2022-09-27T10:02:40.241Z,10.50
2022-09-27T10:05:08.195Z,10.50
2022-09-27T10:07:38.586Z,10.50
2022-09-27T10:10:07.684Z,10.50
2022-09-27T10:12:36.508Z,10.40
2022-09-27T10:15:05.430Z,10.30
2022-09-27T10:17:41.629Z,10.40
2022-09-27T10:20:21.427Z,10.50
2022-09-27T10:22:54.460Z,10.40
2022-09-27T10:25:21.555Z,10.40
2022-09-27T10:27:54.515Z,10.50
2022-09-27T10:30:28.804Z,10.50
2022-09-27T10:33:00.923Z,10.50
2022-09-27T10:35:33.292Z,10.60
2022-09-27T10:38:21.743Z,10.60
2022-09-27T10:40:53.855Z,10.60
2022-09-27T10:43:33.846Z,10.60
2022-09-27T10:46:16.088Z,10.60
2022-09-27T10:48:43.092Z,10.90
2022-09-27T10:51:32.176Z,10.80
2022-09-27T10:54:00.931Z,11.00
2022-09-27T10:56:35.331Z,11.00
2022-09-27T10:59:04.115Z,11.00
2022-09-27T11:01:50.078Z,10.90
2022-09-27T11:04:21.271Z,10.90
2022-09-27T11:06:49.110Z,10.90
2022-09-27T11:09:23.130Z,11.00
2022-09-27T11:11:50.784Z,11.10
2022-09-27T11:14:25.115Z,11.00
2022-09-27T11:17:13.334Z,11.00
2022-09-27T11:20:01.761Z,11.10
2022-09-27T11:22:46.645Z,11.10
2022-09-27T11:25:41.644Z,11.20
2022-09-27T11:28:14.673Z,11.00
