createdAt,value
2023-04-02T00:01:47.302Z,99388.74
2023-04-02T00:07:16.640Z,99397.38
2023-04-02T00:12:19.760Z,99398.78
2023-04-02T00:17:25.004Z,99409.68
2023-04-02T00:22:29.993Z,99412.70
2023-04-02T00:27:32.473Z,99408.21
2023-04-02T00:32:38.824Z,99413.36
2023-04-02T00:37:42.216Z,99414.79
2023-04-02T00:42:44.833Z,99422.09
2023-04-02T00:47:46.596Z,99430.40
2023-04-02T00:52:54.429Z,99429.80
2023-04-02T00:57:57.933Z,99432.25
2023-04-02T01:03:17.823Z,99438.50
2023-04-02T01:08:37.918Z,99440.95
2023-04-02T01:13:54.755Z,99444.81
2023-04-02T01:19:08.799Z,99451.48
2023-04-02T01:24:14.668Z,99450.38
2023-04-02T01:29:27.609Z,99452.45
2023-04-02T01:34:30.886Z,99455.67
2023-04-02T01:39:44.648Z,99456.92
2023-04-02T01:44:59.785Z,99458.30
2023-04-02T01:50:16.656Z,99458.20
2023-04-02T01:55:47.106Z,99459.24
2023-04-02T02:00:57.018Z,99461.27
2023-04-02T02:05:59.648Z,99465.17
2023-04-02T02:11:02.594Z,99475.88
2023-04-02T02:16:05.310Z,99477.38
2023-04-02T02:21:10.630Z,99478.27
2023-04-02T02:26:14.488Z,99488.60
2023-04-02T02:31:22.893Z,99491.70
2023-04-02T02:36:28.710Z,99498.48
2023-04-02T02:41:44.959Z,99501.54
2023-04-02T02:46:54.229Z,99509.41
2023-04-02T02:52:01.805Z,99517.50
2023-04-02T02:57:11.616Z,99526.14
2023-04-02T03:02:14.882Z,99528.64
2023-04-02T03:07:19.328Z,99533.18
2023-04-02T03:12:34.906Z,99542.91
2023-04-02T03:17:45.945Z,99546.09
2023-04-02T03:22:56.237Z,99551.58
2023-04-02T03:28:06.274Z,99554.08
2023-04-02T03:33:34.146Z,99558.92
2023-04-02T03:38:44.172Z,99565.79
2023-04-02T03:43:49.221Z,99575.26
2023-04-02T03:49:06.264Z,99585.86
2023-04-02T03:54:15.618Z,99589.91
2023-04-02T03:59:42.808Z,99600.94
2023-04-02T04:04:46.962Z,99605.77
2023-04-02T04:09:52.614Z,99613.00
2023-04-02T04:15:22.605Z,99618.48
2023-04-02T04:20:29.496Z,99626.85
2023-04-02T04:25:34.354Z,99627.83
2023-04-02T04:31:00.236Z,99634.27
2023-04-02T04:36:03.842Z,99641.83
2023-04-02T04:41:24.518Z,99649.65
2023-04-02T04:46:33.061Z,99658.46
2023-04-02T04:51:42.439Z,99663.85
2023-04-02T04:56:55.736Z,99670.69
2023-04-02T05:02:07.769Z,99670.40
2023-04-02T05:07:18.539Z,99674.76
2023-04-02T05:12:35.381Z,99687.40
2023-04-02T05:17:51.387Z,99691.36
2023-04-02T05:23:12.436Z,99698.17
2023-04-02T05:28:29.921Z,99711.75
2023-04-02T05:33:34.157Z,99719.30
2023-04-02T05:38:38.178Z,99724.34
2023-04-02T05:43:46.229Z,99730.42
2023-04-02T05:48:52.108Z,99742.43
2023-04-02T05:54:01.434Z,99747.95
2023-04-02T05:59:29.856Z,99747.17
2023-04-02T06:04:44.967Z,99752.92
2023-04-02T06:09:57.079Z,99758.33
2023-04-02T06:14:59.118Z,99771.02
2023-04-02T06:20:04.122Z,99785.13
2023-04-02T06:25:15.873Z,99792.45
2023-04-02T06:30:25.421Z,99802.04
2023-04-02T06:35:28.085Z,99807.42
2023-04-02T06:40:33.635Z,99807.14
2023-04-02T06:45:42.173Z,99809.17
2023-04-02T06:50:51.198Z,99808.96
2023-04-02T06:56:22.352Z,99812.29
2023-04-02T07:01:33.888Z,99817.73
2023-04-02T07:06:35.571Z,99830.20
2023-04-02T07:11:37.245Z,99840.05
2023-04-02T07:16:41.457Z,99854.80
2023-04-02T07:21:42.954Z,99861.79
2023-04-02T07:26:44.556Z,99871.92
2023-04-02T07:31:46.387Z,99876.12
2023-04-02T07:36:49.262Z,99882.17
2023-04-02T07:41:56.423Z,99884.49
2023-04-02T07:46:58.209Z,99892.05
2023-04-02T07:51:59.798Z,99897.73
2023-04-02T07:57:01.997Z,99903.59
2023-04-02T08:02:04.514Z,99898.20
2023-04-02T08:07:06.453Z,99910.48
2023-04-02T08:12:08.036Z,99911.88
2023-04-02T08:17:09.593Z,99927.47
2023-04-02T08:22:11.798Z,99952.29
2023-04-02T08:27:15.191Z,99957.69
2023-04-02T08:32:17.374Z,99959.91
2023-04-02T08:37:18.868Z,99962.16
2023-04-02T08:42:29.634Z,99963.55
2023-04-02T08:47:32.690Z,99979.30
2023-04-02T08:52:37.544Z,99984.47
2023-04-02T08:57:52.236Z,99983.79
2023-04-02T09:03:03.606Z,99987.67
2023-04-02T09:08:15.444Z,99989.75
2023-04-02T09:13:24.231Z,99994.98
2023-04-02T09:18:30.752Z,100002.70
2023-04-02T09:23:32.315Z,100009.02
2023-04-02T09:28:33.840Z,100013.33
2023-04-02T09:33:47.512Z,100011.88
2023-04-02T09:39:19.944Z,100010.05
2023-04-02T09:44:27.449Z,100013.80
2023-04-02T09:49:40.087Z,100020.27
2023-04-02T09:54:41.734Z,100030.80
2023-04-02T09:59:43.407Z,100038.30
2023-04-02T10:04:48.440Z,100043.81
2023-04-02T10:10:02.285Z,100051.08
2023-04-02T10:15:06.122Z,100058.94
2023-04-02T10:20:26.271Z,100066.19
2023-04-02T10:25:36.209Z,100073.33
2023-04-02T10:31:05.151Z,100080.69
2023-04-02T10:36:30.399Z,100086.32
2023-04-02T10:41:57.465Z,100086.97
2023-04-02T10:47:13.152Z,100102.73
2023-04-02T10:52:24.409Z,100105.81
2023-04-02T10:57:41.281Z,100117.86
2023-04-02T11:03:09.507Z,100120.40
2023-04-02T11:08:20.013Z,100125.02
2023-04-02T11:13:26.744Z,100121.65
2023-04-02T11:18:37.506Z,100136.43
2023-04-02T11:23:55.694Z,100147.00
2023-04-02T11:29:21.562Z,100155.21
2023-04-02T11:34:41.389Z,100163.94
2023-04-02T11:39:57.014Z,100177.27
2023-04-02T11:45:01.995Z,100182.41
2023-04-02T11:50:05.011Z,100190.42
2023-04-02T11:55:24.456Z,100197.13
2023-04-02T12:00:49.585Z,100209.92
2023-04-02T12:06:25.741Z,100211.48
2023-04-02T12:11:32.898Z,100222.77
2023-04-02T12:16:36.131Z,100230.98
2023-04-02T12:21:37.981Z,100233.06
2023-04-02T12:26:42.368Z,100227.09
2023-04-02T12:31:46.594Z,100237.13
2023-04-02T12:36:59.603Z,100253.10
2023-04-02T12:42:01.688Z,100256.48
2023-04-02T12:47:04.669Z,100254.61
2023-04-02T12:52:19.397Z,100258.05
2023-04-02T12:57:26.940Z,100269.31
2023-04-02T13:02:32.224Z,100272.41
2023-04-02T13:07:34.010Z,100276.33
2023-04-02T13:12:38.316Z,100279.23
2023-04-02T13:17:47.946Z,100278.34
2023-04-02T13:22:49.650Z,100285.64
2023-04-02T13:27:51.309Z,100292.80
2023-04-02T13:32:53.130Z,100301.14
2023-04-02T13:37:54.787Z,100300.83
2023-04-02T13:42:56.546Z,100301.34
2023-04-02T13:48:01.338Z,100308.67
2023-04-02T13:53:10.620Z,100300.69
2023-04-02T13:58:12.396Z,100308.34
2023-04-02T14:03:19.187Z,100311.23
2023-04-02T14:08:26.910Z,100319.08
2023-04-02T14:13:49.841Z,100319.41
2023-04-02T14:19:13.930Z,100328.30
2023-04-02T14:24:33.825Z,100335.63
2023-04-02T14:29:46.829Z,100343.80
2023-04-02T14:35:00.622Z,100353.52
2023-04-02T14:40:17.536Z,100359.65
2023-04-02T14:45:42.806Z,100368.50
2023-04-02T14:50:44.486Z,100376.68
2023-04-02T14:55:49.930Z,100375.66
2023-04-02T15:00:57.593Z,100379.73
2023-04-02T15:06:03.524Z,100385.88
2023-04-02T15:11:16.457Z,100392.52
2023-04-02T15:16:21.440Z,100403.25
2023-04-02T15:21:23.266Z,100408.71
2023-04-02T15:26:51.861Z,100415.52
2023-04-02T15:32:05.350Z,100418.89
2023-04-02T15:37:16.382Z,100415.83
2023-04-02T15:42:27.883Z,100424.67
2023-04-02T15:48:12.330Z,100431.67
2023-04-02T15:53:31.198Z,100453.25
2023-04-02T15:59:03.963Z,100457.66
2023-04-02T16:04:21.538Z,100465.80
2023-04-02T16:10:07.025Z,100470.88
2023-04-02T16:15:16.501Z,100483.59
2023-04-02T16:20:27.472Z,100489.66
2023-04-02T16:25:36.128Z,100496.59
2023-04-02T16:31:01.671Z,100504.53
2023-04-02T16:36:22.464Z,100516.05
2023-04-02T16:41:50.698Z,100527.08
2023-04-02T16:46:52.358Z,100527.21
2023-04-02T16:52:29.216Z,100536.75
2023-04-02T16:57:42.896Z,100544.36
2023-04-02T17:03:09.060Z,100545.89
2023-04-02T17:08:30.549Z,100558.11
2023-04-02T17:13:50.461Z,100570.16
2023-04-02T17:18:55.488Z,100583.59
2023-04-02T17:23:58.580Z,100582.86
2023-04-02T17:29:08.463Z,100593.07
2023-04-02T17:34:13.993Z,100600.73
2023-04-02T17:39:39.590Z,100605.56
2023-04-02T17:45:07.129Z,100610.42
2023-04-02T17:50:44.316Z,100618.34
2023-04-02T17:56:17.510Z,100622.39
2023-04-02T18:01:28.505Z,100631.41
2023-04-02T18:06:36.084Z,100634.98
2023-04-02T18:11:50.629Z,100645.84
2023-04-02T18:17:43.134Z,100651.39
2023-04-02T18:23:02.795Z,100651.05
2023-04-02T18:28:30.446Z,100657.17
2023-04-02T18:33:34.872Z,100659.13
2023-04-02T18:39:17.523Z,100666.89
2023-04-02T18:45:20.436Z,100677.56
2023-04-02T18:50:32.649Z,100686.95
2023-04-02T18:55:34.505Z,100694.02
2023-04-02T19:00:40.094Z,100702.05
2023-04-02T19:05:49.560Z,100705.95
2023-04-02T19:10:57.851Z,100706.76
2023-04-02T19:16:17.646Z,100709.00
2023-04-02T19:21:44.777Z,100714.95
2023-04-02T19:27:25.713Z,100711.86
2023-04-02T19:32:36.181Z,100713.08
2023-04-02T19:37:43.467Z,100713.03
2023-04-02T19:42:51.343Z,100722.54
2023-04-02T19:47:53.625Z,100727.00
2023-04-02T19:52:55.184Z,100728.89
2023-04-02T19:58:08.511Z,100735.36
2023-04-02T20:03:18.212Z,100733.06
2023-04-02T20:08:19.944Z,100739.16
2023-04-02T20:13:21.637Z,100748.15
2023-04-02T20:18:23.197Z,100749.88
2023-04-02T20:23:25.051Z,100752.89
2023-04-02T20:28:27.726Z,100759.37
2023-04-02T20:33:29.329Z,100760.63
2023-04-02T20:38:32.180Z,100765.20
2023-04-02T20:43:34.418Z,100773.20
2023-04-02T20:48:36.580Z,100776.44
2023-04-02T20:53:38.534Z,100789.50
2023-04-02T20:58:41.779Z,100789.42
2023-04-02T21:03:43.736Z,100793.58
2023-04-02T21:08:45.425Z,100790.79
2023-04-02T21:13:47.007Z,100789.27
2023-04-02T21:18:50.925Z,100789.41
2023-04-02T21:24:01.088Z,100796.66
2023-04-02T21:29:03.786Z,100795.85
2023-04-02T21:34:06.837Z,100799.42
2023-04-02T21:39:27.273Z,100798.33
2023-04-02T21:44:28.998Z,100797.00
2023-04-02T21:49:30.627Z,100805.02
2023-04-02T21:54:32.322Z,100803.02
2023-04-02T21:59:33.846Z,100803.09
2023-04-02T22:04:35.400Z,100807.34
2023-04-02T22:09:36.950Z,100812.88
2023-04-02T22:14:38.445Z,100812.20
2023-04-02T22:19:39.956Z,100817.47
2023-04-02T22:24:41.456Z,100826.40
2023-04-02T22:29:42.968Z,100831.95
2023-04-02T22:34:45.759Z,100839.33
2023-04-02T22:39:47.387Z,100840.59
2023-04-02T22:44:48.939Z,100842.15
2023-04-02T22:49:50.687Z,100842.30
2023-04-02T22:54:52.216Z,100843.36
2023-04-02T22:59:53.752Z,100847.89
2023-04-02T23:04:55.435Z,100856.81
2023-04-02T23:09:57.427Z,100853.19
2023-04-02T23:14:59.748Z,100858.36
2023-04-02T23:20:01.392Z,100855.70
2023-04-02T23:25:04.413Z,100856.94
2023-04-02T23:30:07.116Z,100855.84
2023-04-02T23:35:09.683Z,100861.70
2023-04-02T23:40:11.579Z,100861.45
2023-04-02T23:45:13.060Z,100863.88
2023-04-02T23:50:14.823Z,100868.88
2023-04-02T23:55:16.352Z,100877.59
