createdAt,value
2019-03-08T00:01:42.760Z,8.95
2019-03-08T00:04:12.342Z,9.67
2019-03-08T00:06:41.997Z,8.93
2019-03-08T00:09:11.657Z,10.20
2019-03-08T00:11:41.291Z,10.60
2019-03-08T00:14:10.766Z,9.28
2019-03-08T00:16:41.313Z,9.38
2019-03-08T00:19:11.040Z,10.37
2019-03-08T00:21:41.292Z,8.50
2019-03-08T00:24:11.575Z,11.40
2019-03-08T00:26:41.742Z,9.28
2019-03-08T00:29:12.106Z,10.85
2019-03-08T00:31:42.317Z,8.43
2019-03-08T00:34:12.390Z,8.05
2019-03-08T00:36:42.710Z,9.18
2019-03-08T00:39:13.070Z,6.17
2019-03-08T00:41:43.295Z,6.83
2019-03-08T00:44:13.573Z,6.38
2019-03-08T00:46:43.844Z,7.05
2019-03-08T00:49:14.050Z,9.40
2019-03-08T00:51:44.201Z,5.30
2019-03-08T00:54:14.715Z,8.58
2019-03-08T00:56:44.766Z,5.00
2019-03-08T00:59:15.082Z,8.36
2019-03-08T01:01:46.319Z,4.10
2019-03-08T01:04:16.040Z,5.53
2019-03-08T01:06:45.851Z,5.33
2019-03-08T01:09:16.760Z,6.62
2019-03-08T01:11:46.300Z,4.65
2019-03-08T01:14:16.397Z,6.56
2019-03-08T01:16:46.578Z,10.75
2019-03-08T01:19:16.903Z,4.56
2019-03-08T01:21:47.151Z,4.72
2019-03-08T01:24:17.951Z,3.50
2019-03-08T01:26:48.168Z,7.05
2019-03-08T01:29:18.031Z,6.58
2019-03-08T01:31:48.269Z,4.65
2019-03-08T01:34:18.666Z,3.17
2019-03-08T01:36:48.774Z,4.53
2019-03-08T01:39:19.036Z,5.30
2019-03-08T01:41:49.337Z,4.47
2019-03-08T01:44:19.599Z,5.36
2019-03-08T01:46:49.831Z,3.90
2019-03-08T01:49:19.972Z,3.15
2019-03-08T01:51:50.341Z,4.40
2019-03-08T01:54:20.550Z,4.06
2019-03-08T01:56:51.224Z,3.90
2019-03-08T01:59:21.267Z,3.20
2019-03-08T02:01:51.302Z,2.87
2019-03-08T02:04:21.518Z,3.05
2019-03-08T02:06:51.844Z,3.27
2019-03-08T02:09:21.827Z,5.53
2019-03-08T02:11:52.216Z,5.45
2019-03-08T02:14:22.482Z,3.20
2019-03-08T02:16:52.670Z,4.00
2019-03-08T02:19:22.868Z,4.08
2019-03-08T02:21:53.147Z,2.95
2019-03-08T02:24:23.597Z,4.22
2019-03-08T02:26:53.810Z,2.22
2019-03-08T02:29:24.135Z,4.85
2019-03-08T02:31:54.321Z,4.30
2019-03-08T02:34:24.782Z,3.90
2019-03-08T02:36:54.909Z,4.80
2019-03-08T02:39:25.059Z,4.70
2019-03-08T02:41:55.322Z,4.85
2019-03-08T02:44:25.620Z,5.76
2019-03-08T02:46:55.835Z,5.60
2019-03-08T02:49:26.042Z,4.65
2019-03-08T02:51:56.384Z,5.40
2019-03-08T02:54:26.670Z,3.04
2019-03-08T02:56:56.915Z,3.37
2019-03-08T02:59:26.965Z,3.83
2019-03-08T03:01:57.272Z,4.45
2019-03-08T03:04:27.795Z,3.32
2019-03-08T03:06:59.641Z,6.92
2019-03-08T03:09:29.132Z,5.70
2019-03-08T03:11:58.725Z,4.55
2019-03-08T03:14:28.522Z,3.00
2019-03-08T03:16:58.944Z,5.78
2019-03-08T03:19:29.044Z,6.30
2019-03-08T03:21:59.349Z,7.00
2019-03-08T03:27:56.032Z,3.42
2019-03-08T03:30:25.718Z,9.70
2019-03-08T03:32:55.259Z,9.38
2019-03-08T03:35:24.799Z,10.10
2019-03-08T03:37:54.301Z,7.95
2019-03-08T03:40:23.800Z,8.93
2019-03-08T03:42:53.344Z,6.70
2019-03-08T03:45:22.967Z,6.87
2019-03-08T03:47:52.610Z,6.22
2019-03-08T03:50:22.270Z,4.67
2019-03-08T03:52:51.716Z,6.53
2019-03-08T03:55:21.301Z,5.30
2019-03-08T03:57:50.829Z,5.30
2019-03-08T04:00:21.974Z,6.58
2019-03-08T04:02:53.697Z,4.53
2019-03-08T04:07:51.902Z,6.40
2019-03-08T04:10:21.475Z,9.20
2019-03-08T04:12:50.877Z,5.33
2019-03-08T04:15:21.524Z,5.33
2019-03-08T04:17:51.055Z,4.03
2019-03-08T04:20:21.088Z,4.75
2019-03-08T04:22:50.587Z,9.10
2019-03-08T04:25:20.129Z,9.23
2019-03-08T04:27:49.622Z,4.45
2019-03-08T04:30:21.105Z,6.00
2019-03-08T04:32:51.614Z,7.17
2019-03-08T04:35:21.146Z,3.97
2019-03-08T04:37:50.610Z,7.00
2019-03-08T04:40:20.112Z,12.68
2019-03-08T04:42:49.601Z,7.72
2019-03-08T04:45:20.120Z,5.62
2019-03-08T04:47:49.617Z,8.43
2019-03-08T04:50:19.121Z,11.73
2019-03-08T04:52:48.642Z,9.93
2019-03-08T04:55:20.897Z,7.80
2019-03-08T04:57:51.078Z,6.62
2019-03-08T05:00:21.362Z,4.83
2019-03-08T05:02:50.891Z,5.47
2019-03-08T05:05:20.487Z,8.35
2019-03-08T05:07:50.036Z,12.00
2019-03-08T05:10:20.725Z,10.60
2019-03-08T05:12:50.672Z,5.72
2019-03-08T05:15:20.169Z,9.00
2019-03-08T05:17:49.587Z,10.38
2019-03-08T05:20:19.107Z,7.37
2019-03-08T05:22:48.690Z,8.70
2019-03-08T05:25:18.424Z,13.10
2019-03-08T05:27:47.929Z,12.57
2019-03-08T05:30:17.997Z,10.70
2019-03-08T05:32:47.649Z,9.55
2019-03-08T05:35:17.226Z,9.48
2019-03-08T05:37:46.899Z,12.05
2019-03-08T05:40:16.627Z,10.32
2019-03-08T05:42:46.130Z,7.85
2019-03-08T05:45:15.878Z,12.63
2019-03-08T05:47:45.422Z,9.55
2019-03-08T05:50:14.999Z,11.78
2019-03-08T05:52:45.201Z,11.53
2019-03-08T05:55:15.302Z,7.60
2019-03-08T05:57:45.587Z,13.66
2019-03-08T06:00:34.577Z,13.65
2019-03-08T06:03:06.088Z,11.07
2019-03-08T06:05:35.516Z,7.03
2019-03-08T06:08:06.903Z,14.95
2019-03-08T06:10:37.739Z,27.80
2019-03-08T06:13:08.251Z,18.73
2019-03-08T06:15:38.943Z,9.20
2019-03-08T06:18:08.462Z,14.38
2019-03-08T06:20:38.055Z,10.90
2019-03-08T06:23:07.947Z,10.45
2019-03-08T06:25:37.395Z,12.53
2019-03-08T06:28:06.821Z,8.85
2019-03-08T06:30:36.544Z,12.27
2019-03-08T06:33:06.091Z,11.60
2019-03-08T06:35:35.521Z,11.57
2019-03-08T06:38:04.970Z,12.63
2019-03-08T06:40:34.411Z,19.32
2019-03-08T06:43:03.989Z,9.97
2019-03-08T06:45:33.426Z,8.00
2019-03-08T06:48:07.394Z,16.70
2019-03-08T06:50:37.267Z,14.10
2019-03-08T06:53:06.745Z,5.17
2019-03-08T06:55:36.269Z,13.08
2019-03-08T06:58:06.007Z,10.37
2019-03-08T07:00:43.111Z,7.78
2019-03-08T07:03:12.669Z,8.80
2019-03-08T07:05:42.529Z,4.78
2019-03-08T07:08:13.607Z,5.05
2019-03-08T07:10:45.418Z,3.55
2019-03-08T07:13:17.150Z,7.70
2019-03-08T07:16:13.266Z,12.10
2019-03-08T07:19:05.361Z,6.67
2019-03-08T07:21:40.499Z,7.90
2019-03-08T07:26:58.998Z,5.55
2019-03-08T07:29:33.144Z,5.58
2019-03-08T07:32:10.153Z,2.80
2019-03-08T07:34:46.722Z,4.08
2019-03-08T07:37:26.595Z,4.72
2019-03-08T07:40:02.468Z,3.40
2019-03-08T07:42:36.871Z,4.20
2019-03-08T07:45:28.461Z,3.62
2019-03-08T07:48:17.833Z,4.72
2019-03-08T07:51:07.179Z,3.98
2019-03-08T07:53:38.331Z,10.30
2019-03-08T07:56:15.431Z,4.50
2019-03-08T07:58:46.836Z,8.05
2019-03-08T08:01:20.786Z,6.90
2019-03-08T08:04:00.755Z,12.98
2019-03-08T08:06:35.831Z,11.67
2019-03-08T08:09:25.492Z,9.15
2019-03-08T08:12:05.385Z,5.67
2019-03-08T08:14:39.976Z,3.05
2019-03-08T08:17:15.197Z,5.67
2019-03-08T08:20:01.321Z,9.20
2019-03-08T08:22:32.608Z,6.10
2019-03-08T08:25:06.640Z,2.67
2019-03-08T08:27:47.277Z,5.97
2019-03-08T08:30:33.376Z,6.90
2019-03-08T08:33:13.288Z,2.30
2019-03-08T08:36:00.461Z,3.45
2019-03-08T08:38:37.267Z,3.70
2019-03-08T08:41:11.349Z,1.42
2019-03-08T08:43:42.587Z,5.12
2019-03-08T08:46:16.507Z,1.42
2019-03-08T08:48:47.623Z,3.25
2019-03-08T08:51:18.884Z,0.80
2019-03-08T08:53:49.940Z,0.93
2019-03-08T08:56:23.730Z,1.32
2019-03-08T08:58:57.351Z,1.80
2019-03-08T09:01:37.356Z,1.40
2019-03-08T09:04:08.566Z,1.98
2019-03-08T09:06:39.705Z,0.90
2019-03-08T09:09:13.861Z,2.58
2019-03-08T09:11:54.026Z,1.90
2019-03-08T09:14:41.253Z,1.90
2019-03-08T09:17:18.109Z,1.87
2019-03-08T09:20:05.938Z,2.98
2019-03-08T09:22:53.149Z,2.17
2019-03-08T09:25:30.290Z,2.12
2019-03-08T09:28:04.213Z,3.90
2019-03-08T09:30:35.720Z,5.30
2019-03-08T09:33:12.804Z,3.03
2019-03-08T09:35:53.111Z,4.00
2019-03-08T09:38:25.313Z,4.50
2019-03-08T09:41:14.423Z,2.70
2019-03-08T09:43:54.697Z,4.58
2019-03-08T09:46:25.981Z,2.33
2019-03-08T09:49:06.233Z,2.20
2019-03-08T09:51:46.659Z,2.58
2019-03-08T09:54:20.845Z,5.37
2019-03-08T09:57:01.178Z,3.55
2019-03-08T09:59:32.365Z,2.63
2019-03-08T10:02:09.010Z,3.10
2019-03-08T10:04:49.119Z,1.90
2019-03-08T10:07:21.447Z,4.33
2019-03-08T10:09:57.215Z,4.12
2019-03-08T10:12:43.484Z,4.92
2019-03-08T10:15:32.103Z,2.12
2019-03-08T10:18:19.587Z,6.25
2019-03-08T10:21:07.912Z,2.85
2019-03-08T10:23:44.536Z,4.30
2019-03-08T10:26:31.712Z,1.67
2019-03-08T10:29:11.677Z,4.60
2019-03-08T10:31:48.975Z,3.40
2019-03-08T10:34:28.848Z,4.47
2019-03-08T10:36:59.999Z,3.12
2019-03-08T10:39:36.958Z,2.17
2019-03-08T10:42:08.354Z,2.17
2019-03-08T10:44:41.889Z,1.10
2019-03-08T10:47:22.021Z,2.70
2019-03-08T10:50:07.935Z,3.85
2019-03-08T10:52:39.079Z,2.50
2019-03-08T10:55:28.364Z,2.27
2019-03-08T10:58:05.441Z,3.58
2019-03-08T11:00:42.427Z,4.37
2019-03-08T11:03:16.832Z,1.52
2019-03-08T11:06:04.367Z,3.00
2019-03-08T11:08:35.717Z,3.27
2019-03-08T11:11:15.816Z,2.17
2019-03-08T11:14:03.507Z,3.77
2019-03-08T11:16:43.504Z,2.40
2019-03-08T11:19:27.759Z,3.60
2019-03-08T11:22:11.577Z,2.45
2019-03-08T11:24:51.544Z,2.92
2019-03-08T11:27:22.641Z,4.67
2019-03-08T11:29:56.417Z,6.10
2019-03-08T11:32:42.893Z,3.35
2019-03-08T11:35:17.099Z,2.50
2019-03-08T11:37:51.723Z,2.80
2019-03-08T11:40:29.091Z,5.20
2019-03-08T11:43:12.444Z,4.17
2019-03-08T11:45:43.628Z,1.60
2019-03-08T11:48:31.130Z,4.28
2019-03-08T11:51:18.338Z,3.72
2019-03-08T11:53:56.262Z,4.53
2019-03-08T11:56:27.857Z,3.63
2019-03-08T11:59:15.066Z,4.83
2019-03-08T12:01:49.416Z,4.55
2019-03-08T12:04:22.325Z,3.40
2019-03-08T12:06:59.451Z,2.80
2019-03-08T12:09:40.665Z,4.50
2019-03-08T12:12:14.779Z,2.62
2019-03-08T12:15:02.061Z,3.30
2019-03-08T12:17:33.314Z,4.30
2019-03-08T12:22:53.483Z,3.76
2019-03-08T12:25:41.054Z,6.33
2019-03-08T12:28:13.340Z,5.35
2019-03-08T12:31:00.116Z,5.53
2019-03-08T12:33:34.192Z,5.28
2019-03-08T12:36:25.967Z,4.80
2019-03-08T12:39:13.372Z,4.20
2019-03-08T12:41:44.445Z,2.35
2019-03-08T12:44:30.872Z,3.50
2019-03-08T12:47:16.989Z,4.37
2019-03-08T12:49:50.827Z,3.17
2019-03-08T12:52:40.137Z,2.62
2019-03-08T12:55:27.985Z,5.75
2019-03-08T12:58:04.910Z,2.92
2019-03-08T13:00:44.963Z,3.27
2019-03-08T13:03:32.149Z,6.15
2019-03-08T13:06:09.476Z,3.10
2019-03-08T13:08:46.404Z,6.03
2019-03-08T13:11:16.145Z,3.67
2019-03-08T13:13:45.723Z,2.08
2019-03-08T13:16:15.233Z,5.60
2019-03-08T13:18:44.704Z,4.22
2019-03-08T13:21:14.258Z,6.03
2019-03-08T13:23:43.717Z,3.45
2019-03-08T13:26:13.141Z,3.77
2019-03-08T13:28:42.659Z,4.62
2019-03-08T13:31:12.103Z,3.83
2019-03-08T13:33:41.710Z,6.00
2019-03-08T13:36:11.106Z,3.63
2019-03-08T13:38:40.700Z,3.98
2019-03-08T13:41:10.126Z,5.78
2019-03-08T13:43:40.914Z,3.55
2019-03-08T13:46:10.346Z,2.67
2019-03-08T13:48:39.919Z,5.60
2019-03-08T13:51:09.508Z,6.23
2019-03-08T13:53:38.945Z,4.07
2019-03-08T13:56:08.414Z,2.85
2019-03-08T13:58:38.049Z,7.20
2019-03-08T14:01:07.551Z,3.27
2019-03-08T14:03:36.981Z,2.27
2019-03-08T14:06:06.496Z,3.73
2019-03-08T14:08:35.997Z,2.55
2019-03-08T14:11:05.783Z,1.40
2019-03-08T14:13:35.369Z,2.72
2019-03-08T14:16:04.984Z,1.17
2019-03-08T14:18:34.496Z,2.60
2019-03-08T14:21:05.055Z,1.47
2019-03-08T14:23:34.560Z,2.85
2019-03-08T14:26:04.272Z,2.08
2019-03-08T14:28:33.842Z,4.62
2019-03-08T14:31:08.927Z,3.06
2019-03-08T14:33:38.995Z,4.35
2019-03-08T14:36:08.786Z,1.47
2019-03-08T14:38:39.304Z,1.62
2019-03-08T14:41:13.585Z,6.50
2019-03-08T14:43:49.010Z,4.45
2019-03-08T14:46:23.739Z,2.92
2019-03-08T14:48:53.261Z,1.80
2019-03-08T14:51:22.739Z,1.40
2019-03-08T14:53:52.408Z,8.30
2019-03-08T14:56:22.079Z,4.97
2019-03-08T14:58:51.666Z,2.30
2019-03-08T15:01:21.274Z,3.75
2019-03-08T15:03:52.026Z,5.57
2019-03-08T15:06:21.735Z,2.07
2019-03-08T15:08:55.081Z,5.30
2019-03-08T15:11:23.507Z,2.73
2019-03-08T15:13:57.944Z,1.98
2019-03-08T15:16:26.784Z,1.97
2019-03-08T15:18:56.384Z,3.65
2019-03-08T15:21:26.016Z,1.82
2019-03-08T15:23:56.059Z,1.45
2019-03-08T15:26:25.639Z,3.98
2019-03-08T15:28:55.252Z,5.90
2019-03-08T15:31:39.606Z,2.93
2019-03-08T15:34:09.502Z,2.92
2019-03-08T15:40:18.234Z,1.55
2019-03-08T15:46:09.676Z,1.85
2019-03-08T15:52:05.526Z,2.98
2019-03-08T15:58:00.467Z,2.98
2019-03-08T16:00:46.404Z,1.80
2019-03-08T16:06:28.214Z,1.40
2019-03-08T16:09:01.967Z,1.60
2019-03-08T16:17:31.181Z,1.50
2019-03-08T16:23:17.440Z,1.77
2019-03-08T16:25:54.462Z,3.95
2019-03-08T16:28:31.171Z,1.92
2019-03-08T16:31:15.300Z,2.65
2019-03-08T16:34:03.447Z,2.33
2019-03-08T16:36:47.190Z,1.40
2019-03-08T16:40:00.830Z,3.77
2019-03-08T16:45:50.682Z,1.92
2019-03-08T16:48:30.736Z,2.17
2019-03-08T16:51:36.038Z,3.27
2019-03-08T16:54:38.781Z,1.92
2019-03-08T16:57:32.422Z,3.07
2019-03-08T17:03:21.971Z,4.33
2019-03-08T17:09:10.892Z,2.90
2019-03-08T17:12:19.178Z,2.03
2019-03-08T17:15:21.696Z,3.40
2019-03-08T17:17:59.017Z,2.20
2019-03-08T17:20:53.180Z,4.37
2019-03-08T17:23:45.128Z,2.47
2019-03-08T17:26:40.240Z,2.17
2019-03-08T17:29:21.600Z,2.23
2019-03-08T17:32:10.291Z,2.02
2019-03-08T17:34:58.750Z,2.43
2019-03-08T17:37:32.104Z,1.92
2019-03-08T17:40:18.897Z,2.10
2019-03-08T17:43:11.689Z,3.50
2019-03-08T17:45:59.287Z,3.70
2019-03-08T17:48:31.067Z,5.85
2019-03-08T17:53:46.122Z,4.75
2019-03-08T17:56:34.887Z,4.40
2019-03-08T17:59:06.751Z,3.85
2019-03-08T18:01:49.859Z,5.50
2019-03-08T18:04:34.087Z,3.25
2019-03-08T18:07:13.560Z,6.58
2019-03-08T18:09:58.677Z,2.05
2019-03-08T18:12:46.914Z,3.20
2019-03-08T18:15:37.993Z,2.62
2019-03-08T18:18:25.741Z,5.40
2019-03-08T18:21:07.864Z,3.03
2019-03-08T18:23:56.145Z,2.50
2019-03-08T18:26:40.220Z,1.83
2019-03-08T18:29:25.036Z,2.37
2019-03-08T18:32:07.974Z,3.90
2019-03-08T18:38:31.167Z,4.65
2019-03-08T18:41:17.879Z,4.60
2019-03-08T18:44:05.395Z,19.00
2019-03-08T18:46:50.883Z,3.98
2019-03-08T18:49:24.588Z,2.62
2019-03-08T18:54:49.842Z,4.73
2019-03-08T18:57:37.055Z,2.17
2019-03-08T19:00:18.575Z,2.37
2019-03-08T19:02:55.451Z,1.40
2019-03-08T19:05:26.564Z,1.67
2019-03-08T19:08:10.827Z,1.63
2019-03-08T19:11:17.933Z,3.62
2019-03-08T19:14:05.334Z,2.33
2019-03-08T19:16:41.392Z,3.22
2019-03-08T19:19:15.717Z,1.70
2019-03-08T19:21:50.900Z,3.75
2019-03-08T19:24:40.465Z,0.95
2019-03-08T19:30:39.185Z,1.63
2019-03-08T19:33:22.540Z,1.67
2019-03-08T19:38:26.751Z,5.50
2019-03-08T19:41:14.128Z,0.93
2019-03-08T19:43:57.326Z,2.70
2019-03-08T19:46:43.438Z,1.90
2019-03-08T19:49:47.188Z,1.95
2019-03-08T19:52:22.842Z,1.17
2019-03-08T19:58:36.798Z,0.60
2019-03-08T20:01:37.313Z,0.80
2019-03-08T20:08:00.256Z,0.60
2019-03-08T20:13:27.928Z,1.13
2019-03-08T20:16:17.536Z,1.77
2019-03-08T20:22:53.659Z,2.37
2019-03-08T20:25:28.140Z,1.05
2019-03-08T20:28:05.054Z,1.00
2019-03-08T20:30:45.397Z,1.60
2019-03-08T20:33:22.453Z,1.35
2019-03-08T20:36:02.271Z,1.37
2019-03-08T20:38:46.971Z,1.02
2019-03-08T20:41:21.178Z,1.50
2019-03-08T20:43:52.409Z,1.40
2019-03-08T20:46:23.616Z,0.60
2019-03-08T20:48:53.199Z,0.40
2019-03-08T20:51:22.882Z,1.05
2019-03-08T20:53:52.600Z,0.62
2019-03-08T20:56:22.289Z,0.47
2019-03-08T20:58:52.033Z,1.30
2019-03-08T21:01:21.641Z,0.60
2019-03-08T21:03:51.200Z,0.80
2019-03-08T21:06:20.780Z,1.00
2019-03-08T21:08:50.311Z,0.93
2019-03-08T21:11:19.789Z,3.10
2019-03-08T21:13:49.319Z,2.45
2019-03-08T21:16:18.960Z,0.83
2019-03-08T21:18:48.571Z,2.43
2019-03-08T21:21:18.149Z,4.00
2019-03-08T21:23:47.774Z,1.80
2019-03-08T21:26:17.533Z,1.70
2019-03-08T21:28:47.180Z,3.97
2019-03-08T21:31:16.744Z,2.15
2019-03-08T21:33:46.373Z,2.00
2019-03-08T21:36:16.502Z,2.50
2019-03-08T21:38:46.228Z,4.67
2019-03-08T21:41:15.848Z,3.20
2019-03-08T21:43:45.472Z,2.33
2019-03-08T21:46:15.168Z,2.38
2019-03-08T21:48:44.925Z,3.30
2019-03-08T21:51:14.701Z,4.90
2019-03-08T21:53:44.511Z,3.65
2019-03-08T21:56:14.174Z,12.68
2019-03-08T21:58:43.696Z,24.07
2019-03-08T22:01:13.228Z,16.67
2019-03-08T22:03:44.448Z,7.70
2019-03-08T22:06:14.049Z,8.73
2019-03-08T22:08:51.120Z,2.65
2019-03-08T22:11:22.268Z,3.35
2019-03-08T22:13:56.212Z,2.87
2019-03-08T22:16:25.759Z,3.90
2019-03-08T22:18:55.256Z,4.12
2019-03-08T22:21:30.519Z,3.80
2019-03-08T22:24:00.967Z,7.47
2019-03-08T22:26:44.773Z,4.25
2019-03-08T22:29:30.150Z,5.10
2019-03-08T22:32:01.764Z,4.17
2019-03-08T22:34:31.875Z,5.47
2019-03-08T22:37:02.371Z,3.75
2019-03-08T22:39:31.969Z,7.00
2019-03-08T22:42:01.612Z,6.30
2019-03-08T22:44:31.141Z,3.75
2019-03-08T22:47:00.748Z,2.42
2019-03-08T22:49:30.178Z,3.23
2019-03-08T22:52:03.307Z,6.22
2019-03-08T22:54:32.934Z,5.17
2019-03-08T22:57:02.437Z,3.43
2019-03-08T22:59:32.018Z,1.85
2019-03-08T23:02:07.027Z,2.00
2019-03-08T23:04:36.733Z,2.67
2019-03-08T23:07:07.092Z,2.42
2019-03-08T23:09:37.867Z,2.37
2019-03-08T23:12:07.500Z,3.83
2019-03-08T23:14:38.110Z,3.27
2019-03-08T23:17:07.647Z,2.97
2019-03-08T23:19:37.707Z,2.57
2019-03-08T23:22:07.441Z,6.17
2019-03-08T23:24:37.071Z,2.98
2019-03-08T23:27:17.507Z,7.17
2019-03-08T23:29:51.779Z,2.98
2019-03-08T23:32:28.739Z,3.60
2019-03-08T23:34:58.758Z,4.75
2019-03-08T23:37:28.276Z,5.65
2019-03-08T23:39:58.854Z,4.80
2019-03-08T23:42:28.721Z,5.60
2019-03-08T23:44:58.290Z,4.47
2019-03-08T23:47:28.530Z,7.20
2019-03-08T23:49:58.740Z,5.46
2019-03-08T23:52:28.191Z,8.40
2019-03-08T23:54:58.167Z,9.23
2019-03-08T23:57:27.715Z,7.60
2019-03-08T23:59:57.303Z,6.78
